sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T00:01:17;10.00;9.00;5.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T00:01:36;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T00:04:22;3.80;2.00;2.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T00:08:29;10.40;9.40;4.80
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T00:08:49;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T00:11:59;11.20;10.00;7.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T00:12:19;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T00:15:30;9.00;9.00;4.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T00:18:59;8.00;7.80;4.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T00:19:19;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T00:22:29;9.00;8.20;4.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T00:22:49;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T00:26:01;8.60;8.60;5.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T00:26:21;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T00:29:33;7.20;7.20;4.60
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T00:29:52;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T00:33:02;10.20;10.20;4.80
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T00:33:22;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T00:36:33;4.00;4.00;4.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T00:36:53;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T00:40:02;11.00;9.60;7.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T00:40:22;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T00:43:21;7.40;7.40;4.40
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T00:43:40;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T00:47:15;7.80;7.80;4.20
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T00:50:06;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T00:52:58;7.80;7.80;3.60
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T00:53:20;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T00:56:04;9.80;7.80;4.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T00:56:24;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T00:59:35;7.00;6.00;3.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T00:59:55;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T01:03:06;11.80;9.00;6.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T01:03:25;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T01:06:35;5.40;5.40;3.60
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T01:06:56;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T01:10:06;6.40;4.80;2.60
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T01:10:27;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T01:13:36;7.80;7.80;5.60
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T01:13:57;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T01:16:49;7.20;7.20;3.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T01:20:47;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T01:23:42;6.40;6.40;4.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T01:24:07;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T01:26:55;3.60;3.20;1.60
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T01:27:14;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T01:30:04;6.20;6.20;4.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T01:30:23;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T01:33:13;7.80;7.00;3.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T01:33:39;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T01:36:24;7.20;7.00;4.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T01:36:47;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T01:39:30;7.60;7.60;4.40
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T01:43:18;6.00;6.00;2.80
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T01:43:38;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T01:46:48;7.00;5.80;2.60
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T01:47:08;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T01:50:19;5.00;3.80;3.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T01:50:39;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T01:53:50;6.40;3.80;2.60
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T01:54:52;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T01:57:01;7.40;5.20;3.60
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T01:57:23;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T02:00:08;4.00;3.20;1.60
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T02:03:42;7.80;7.00;3.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T02:04:19;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T02:07:10;7.80;7.80;3.40
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T02:10:02;7.00;7.00;3.40
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T02:14:15;4.20;3.60;2.20
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T02:16:41;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T02:19:29;4.00;4.00;2.60
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T02:19:49;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T02:23:00;4.20;4.20;2.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T02:23:20;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T02:26:34;9.00;9.00;4.40
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T02:26:52;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T02:30:03;6.60;6.60;4.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T02:30:23;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T02:33:11;11.20;8.20;4.60
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T02:36:58;2.80;2.80;1.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T02:37:18;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T02:40:29;7.00;7.00;3.80
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T02:40:51;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T02:46:52;7.60;7.20;2.60
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T02:49:56;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T02:58:34;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T03:03:59;7.60;7.60;3.80
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T03:04:27;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T03:10:30;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T03:13:14;8.80;5.60;3.20
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T03:13:33;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T03:16:23;8.00;7.40;4.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T03:16:43;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T03:20:12;8.00;8.00;5.80
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T03:20:32;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T03:23:17;7.40;7.00;3.80
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T03:26:46;7.80;7.60;5.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T03:27:06;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T03:29:52;7.80;7.80;4.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T03:33:39;9.80;7.40;3.40
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T03:34:00;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T03:36:45;8.00;7.20;4.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T03:40:14;7.20;6.60;3.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T03:40:34;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T03:43:19;8.20;7.60;6.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T03:47:07;7.60;7.60;3.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T03:47:27;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T03:50:13;7.00;5.60;3.60
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T03:53:42;6.60;6.60;3.80
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T03:54:02;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T03:56:47;9.60;8.00;4.40
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T04:00:36;4.80;4.20;2.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T04:00:59;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T04:03:41;5.20;5.20;3.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T04:07:10;8.40;8.40;4.80
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T04:10:39;9.00;6.80;2.40
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T04:10:59;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T04:14:10;8.00;7.00;3.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T04:14:30;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T04:17:41;6.40;6.40;3.60
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T04:18:01;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T04:21:39;8.20;8.20;4.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T04:21:59;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T04:25:59;7.80;7.20;4.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T04:29:28;5.00;5.00;3.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T04:29:48;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T04:32:59;7.40;7.40;4.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T04:33:19;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T04:36:30;5.20;5.20;3.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T04:36:51;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T04:40:01;7.40;5.60;2.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T04:40:21;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T04:43:32;8.20;8.20;6.20
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T04:47:06;8.20;7.40;4.80
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T04:51:07;7.20;7.20;3.80
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T04:54:36;8.60;5.80;3.80
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T04:54:56;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T04:58:07;7.40;5.80;4.60
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T04:58:28;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T05:01:41;6.20;6.20;3.20
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T05:02:02;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T05:05:13;8.20;8.20;3.80
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T05:05:33;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T05:08:56;6.40;4.60;3.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T05:09:16;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T05:12:28;6.60;5.60;4.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T05:12:49;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T05:15:59;3.80;3.80;2.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T05:16:19;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T05:19:19;7.60;5.40;3.80
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T05:19:39;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T05:23:09;7.60;6.80;4.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T05:23:29;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T05:26:58;9.80;8.80;7.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T05:30:47;47.80;41.20;30.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T05:31:07;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T05:34:20;7.20;6.00;4.20
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T05:34:40;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T05:38:09;8.80;8.40;4.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T05:38:29;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T05:41:58;6.60;6.60;4.40
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T05:42:18;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T05:45:30;11.40;8.80;4.60
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T05:45:50;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T05:49:02;9.00;7.00;3.40
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T05:49:21;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T05:52:32;6.80;5.20;3.80
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T05:53:03;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T05:55:47;7.00;7.00;3.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T05:56:07;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T05:59:36;6.20;6.20;3.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T05:59:56;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T06:03:25;6.00;5.20;3.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T06:03:45;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T06:06:31;8.60;7.20;4.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T06:06:51;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T06:10:03;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T06:13:14;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T06:16:00;6.60;6.60;3.20
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T06:16:20;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T06:19:55;7.40;4.80;3.80
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T06:20:15;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T06:23:09;7.60;6.00;3.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T06:23:28;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T06:26:39;7.60;7.60;4.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T06:26:59;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T06:30:10;8.80;8.80;4.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T06:30:32;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T06:33:17;8.20;7.20;4.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T06:33:37;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T06:37:25;11.00;9.80;6.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T06:37:45;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T06:40:56;7.80;6.80;3.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T06:44:36;7.00;7.00;5.80
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T06:44:56;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T06:48:33;8.00;6.40;3.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T06:48:53;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T06:52:33;5.20;5.20;2.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T06:52:53;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T06:56:47;7.00;5.00;3.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T06:57:08;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T07:00:19;5.00;4.00;2.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T07:00:39;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T07:04:00;4.60;4.60;2.60
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T07:04:20;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T07:07:39;9.00;8.80;4.80
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T07:08:00;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T07:11:36;8.00;4.80;3.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T07:11:57;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T07:15:14;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T07:18:02;5.60;5.60;4.40
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T07:18:21;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T07:21:32;7.00;7.00;3.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T07:21:52;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T07:25:03;9.60;9.60;5.80
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T07:29:28;7.00;4.40;3.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T07:29:48;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T07:33:17;5.00;5.00;4.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T07:33:37;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T07:37:06;1.60;1.00;0.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T07:37:27;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T07:40:56;6.80;6.80;4.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T07:44:26;8.00;6.60;3.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T07:44:46;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T07:47:58;7.60;7.60;4.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T07:48:18;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T07:51:32;9.00;5.80;3.40
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T07:51:52;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T07:54:56;2.20;2.20;2.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T07:55:16;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T07:58:46;4.60;2.00;1.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T07:59:05;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T08:02:10;4.00;4.00;3.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T08:02:29;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T08:05:44;7.40;5.60;3.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T08:06:05;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T08:09:16;6.80;6.80;3.60
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T08:09:36;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T08:12:56;6.60;6.60;3.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T08:13:15;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T08:16:44;5.00;4.00;2.60
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T08:17:05;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T08:20:17;8.00;7.80;4.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T08:20:37;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T08:23:48;7.80;6.80;3.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T08:24:08;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T08:27:20;5.40;5.40;3.20
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T08:27:40;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T08:31:40;9.20;7.60;4.80
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T08:35:30;8.00;7.00;5.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T08:35:54;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T08:39:01;7.00;4.80;3.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T08:39:21;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T08:42:52;4.00;2.60;2.40
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T08:46:40;7.80;7.80;4.60
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T08:47:00;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T08:50:36;7.00;7.00;4.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T08:50:56;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T08:57:14;8.40;7.00;4.20
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T08:57:37;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T09:00:24;6.80;4.80;3.20
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T09:04:08;4.80;4.00;2.60
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T09:08:00;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T09:10:54;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T09:14:33;7.40;4.80;3.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T09:23:18;8.40;7.80;5.20
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T09:23:37;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T09:26:47;3.00;3.00;1.80
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T09:30:09;8.00;5.00;3.40
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T09:30:25;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T09:34:01;5.20;5.20;2.80
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T09:34:32;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T09:41:29;7.60;6.20;4.20
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T09:47:46;7.80;7.40;4.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T09:48:12;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T09:50:55;9.00;7.20;4.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T09:53:44;8.00;6.60;4.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T09:54:05;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T09:57:29;4.20;4.00;3.40
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T09:57:52;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T10:00:43;7.00;7.00;3.40
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T10:04:43;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T10:05:03;5.20;5.20;4.40
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T10:10:41;8.40;8.40;5.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T10:11:31;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T10:13:53;14.00;10.80;7.80
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T10:14:17;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T10:17:08;4.00;4.00;2.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T10:20:55;13.40;9.40;4.80
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T10:21:17;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T10:24:17;10.00;10.00;7.20
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T10:24:40;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T10:27:27;7.20;4.80;2.60
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T10:27:46;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T10:30:32;10.40;8.20;5.20
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T10:30:51;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T10:34:04;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T10:39:26;4.60;4.00;2.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T10:42:08;5.20;5.00;3.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T10:42:29;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T10:45:39;8.40;8.40;4.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T10:46:04;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T10:49:00;6.00;6.00;3.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T10:49:16;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T10:52:01;5.40;5.40;4.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T10:57:46;9.40;8.60;4.20
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T11:01:23;5.40;4.60;3.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T11:04:57;4.40;4.40;3.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T11:05:20;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-09-28T11:08:13;5.00;4.80;3.00
