sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
61703;BMP280;47622;47.726;3.298;2022-09-28T00:01:50;97530.94;;;12.77
61703;BMP280;47622;47.726;3.298;2022-09-28T00:04:16;97531.69;;;12.78
61703;BMP280;47622;47.726;3.298;2022-09-28T00:06:42;97527.91;;;12.79
61703;BMP280;47622;47.726;3.298;2022-09-28T00:09:08;97524.16;;;12.76
61703;BMP280;47622;47.726;3.298;2022-09-28T00:11:34;97515.03;;;12.70
61703;BMP280;47622;47.726;3.298;2022-09-28T00:14:01;97510.03;;;12.65
61703;BMP280;47622;47.726;3.298;2022-09-28T00:16:37;97510.03;;;12.65
61703;BMP280;47622;47.726;3.298;2022-09-28T00:19:03;97514.94;;;12.63
61703;BMP280;47622;47.726;3.298;2022-09-28T00:21:31;97513.41;;;12.62
61703;BMP280;47622;47.726;3.298;2022-09-28T00:23:59;97518.38;;;12.67
61703;BMP280;47622;47.726;3.298;2022-09-28T00:26:49;97507.41;;;12.65
61703;BMP280;47622;47.726;3.298;2022-09-28T00:29:30;97515.59;;;12.60
61703;BMP280;47622;47.726;3.298;2022-09-28T00:31:58;97515.97;;;12.59
61703;BMP280;47622;47.726;3.298;2022-09-28T00:34:28;97519.34;;;12.59
61703;BMP280;47622;47.726;3.298;2022-09-28T00:36:58;97527.22;;;12.56
61703;BMP280;47622;47.726;3.298;2022-09-28T00:39:24;97518.66;;;12.62
61703;BMP280;47622;47.726;3.298;2022-09-28T00:41:52;97519.25;;;12.52
61703;BMP280;47622;47.726;3.298;2022-09-28T00:46:57;97513.19;;;12.48
61703;BMP280;47622;47.726;3.298;2022-09-28T00:49:32;97509.84;;;12.51
61703;BMP280;47622;47.726;3.298;2022-09-28T00:52:00;97515.34;;;12.42
61703;BMP280;47622;47.726;3.298;2022-09-28T00:54:28;97520.25;;;12.44
61703;BMP280;47622;47.726;3.298;2022-09-28T00:56:54;97506.31;;;12.40
61703;BMP280;47622;47.726;3.298;2022-09-28T00:59:21;97501.91;;;12.47
61703;BMP280;47622;47.726;3.298;2022-09-28T01:01:49;97510.16;;;12.46
61703;BMP280;47622;47.726;3.298;2022-09-28T01:04:16;97499.22;;;12.44
61703;BMP280;47622;47.726;3.298;2022-09-28T01:06:42;97503.25;;;12.38
61703;BMP280;47622;47.726;3.298;2022-09-28T01:09:12;97499.19;;;12.40
61703;BMP280;47622;47.726;3.298;2022-09-28T01:11:38;97495.72;;;12.36
61703;BMP280;47622;47.726;3.298;2022-09-28T01:14:07;97495.25;;;12.31
61703;BMP280;47622;47.726;3.298;2022-09-28T01:16:46;97481.28;;;12.27
61703;BMP280;47622;47.726;3.298;2022-09-28T01:22:11;97487.25;;;12.24
61703;BMP280;47622;47.726;3.298;2022-09-28T01:24:44;97483.94;;;12.27
61703;BMP280;47622;47.726;3.298;2022-09-28T01:27:21;97488.50;;;12.30
61703;BMP280;47622;47.726;3.298;2022-09-28T01:29:56;97474.63;;;12.33
61703;BMP280;47622;47.726;3.298;2022-09-28T01:35:25;97478.38;;;12.32
61703;BMP280;47622;47.726;3.298;2022-09-28T01:38:17;97481.41;;;12.34
61703;BMP280;47622;47.726;3.298;2022-09-28T01:40:44;97478.78;;;12.34
61703;BMP280;47622;47.726;3.298;2022-09-28T01:43:18;97488.19;;;12.35
61703;BMP280;47622;47.726;3.298;2022-09-28T01:46:03;97477.69;;;12.35
61703;BMP280;47622;47.726;3.298;2022-09-28T01:48:35;97466.34;;;12.31
61703;BMP280;47622;47.726;3.298;2022-09-28T01:51:07;97466.34;;;12.31
61703;BMP280;47622;47.726;3.298;2022-09-28T01:53:42;97459.22;;;12.31
61703;BMP280;47622;47.726;3.298;2022-09-28T01:56:36;97456.69;;;12.38
61703;BMP280;47622;47.726;3.298;2022-09-28T01:59:10;97456.59;;;12.31
61703;BMP280;47622;47.726;3.298;2022-09-28T02:01:48;97454.38;;;12.33
61703;BMP280;47622;47.726;3.298;2022-09-28T02:04:21;97451.41;;;12.35
61703;BMP280;47622;47.726;3.298;2022-09-28T02:06:56;97457.31;;;12.28
61703;BMP280;47622;47.726;3.298;2022-09-28T02:09:36;97456.59;;;12.31
61703;BMP280;47622;47.726;3.298;2022-09-28T02:12:09;97456.97;;;12.30
61703;BMP280;47622;47.726;3.298;2022-09-28T02:14:38;97463.44;;;12.36
61703;BMP280;47622;47.726;3.298;2022-09-28T02:17:05;97462.50;;;12.25
61703;BMP280;47622;47.726;3.298;2022-09-28T02:19:32;97459.06;;;12.21
61703;BMP280;47622;47.726;3.298;2022-09-28T02:27:14;97438.44;;;12.23
61703;BMP280;47622;47.726;3.298;2022-09-28T02:29:41;97445.94;;;12.21
61703;BMP280;47622;47.726;3.298;2022-09-28T02:32:07;97444.72;;;12.14
61703;BMP280;47622;47.726;3.298;2022-09-28T02:34:34;97448.91;;;12.19
61703;BMP280;47622;47.726;3.298;2022-09-28T02:37:00;97451.06;;;12.13
61703;BMP280;47622;47.726;3.298;2022-09-28T02:39:26;97463.00;;;12.07
61703;BMP280;47622;47.726;3.298;2022-09-28T02:47:54;97472.38;;;12.08
61703;BMP280;47622;47.726;3.298;2022-09-28T02:53:42;97480.28;;;12.08
61703;BMP280;47622;47.726;3.298;2022-09-28T02:56:26;97482.47;;;12.06
61703;BMP280;47622;47.726;3.298;2022-09-28T02:59:27;97484.63;;;12.01
61703;BMP280;47622;47.726;3.298;2022-09-28T03:02:32;97478.63;;;12.00
61703;BMP280;47622;47.726;3.298;2022-09-28T03:05:11;97461.38;;;12.03
61703;BMP280;47622;47.726;3.298;2022-09-28T03:08:02;97459.06;;;11.98
61703;BMP280;47622;47.726;3.298;2022-09-28T03:13:13;97447.84;;;12.01
61703;BMP280;47622;47.726;3.298;2022-09-28T03:15:41;97453.47;;;11.99
61703;BMP280;47622;47.726;3.298;2022-09-28T03:18:09;97450.13;;;12.02
61703;BMP280;47622;47.726;3.298;2022-09-28T03:20:35;97447.59;;;12.09
61703;BMP280;47622;47.726;3.298;2022-09-28T03:23:01;97462.25;;;12.10
61703;BMP280;47622;47.726;3.298;2022-09-28T03:25:27;97457.75;;;12.07
61703;BMP280;47622;47.726;3.298;2022-09-28T03:27:53;97457.59;;;12.00
61703;BMP280;47622;47.726;3.298;2022-09-28T03:30:19;97466.88;;;11.94
61703;BMP280;47622;47.726;3.298;2022-09-28T03:32:47;97470.63;;;11.93
61703;BMP280;47622;47.726;3.298;2022-09-28T03:35:12;97463.97;;;11.99
61703;BMP280;47622;47.726;3.298;2022-09-28T03:37:38;97457.75;;;12.07
61703;BMP280;47622;47.726;3.298;2022-09-28T03:40:04;97476.34;;;11.99
61703;BMP280;47622;47.726;3.298;2022-09-28T03:42:30;97461.34;;;11.99
61703;BMP280;47622;47.726;3.298;2022-09-28T03:44:56;97467.91;;;11.90
61703;BMP280;47622;47.726;3.298;2022-09-28T03:47:22;97473.09;;;11.86
61703;BMP280;47622;47.726;3.298;2022-09-28T03:49:48;97480.47;;;11.80
61703;BMP280;47622;47.726;3.298;2022-09-28T03:52:13;97478.38;;;11.67
61703;BMP280;47622;47.726;3.298;2022-09-28T03:54:39;97471.25;;;11.67
61703;BMP280;47622;47.726;3.298;2022-09-28T03:57:05;97465.53;;;11.62
61703;BMP280;47622;47.726;3.298;2022-09-28T03:59:31;97472.66;;;11.61
61703;BMP280;47622;47.726;3.298;2022-09-28T04:01:57;97461.81;;;11.63
61703;BMP280;47622;47.726;3.298;2022-09-28T04:04:23;97464.31;;;11.55
61703;BMP280;47622;47.726;3.298;2022-09-28T04:06:48;97458.78;;;11.61
61703;BMP280;47622;47.726;3.298;2022-09-28T04:09:14;97464.44;;;11.63
61703;BMP280;47622;47.726;3.298;2022-09-28T04:11:41;97468.81;;;11.58
61703;BMP280;47622;47.726;3.298;2022-09-28T04:14:07;97480.09;;;11.59
61703;BMP280;47622;47.726;3.298;2022-09-28T04:16:33;97494.81;;;11.64
61703;BMP280;47622;47.726;3.298;2022-09-28T04:18:59;97478.66;;;11.62
61703;BMP280;47622;47.726;3.298;2022-09-28T04:21:24;97477.91;;;11.61
61703;BMP280;47622;47.726;3.298;2022-09-28T04:23:50;97472.66;;;11.61
61703;BMP280;47622;47.726;3.298;2022-09-28T04:26:22;97473.31;;;11.58
61703;BMP280;47622;47.726;3.298;2022-09-28T04:28:48;97482.72;;;11.59
61703;BMP280;47622;47.726;3.298;2022-09-28T04:31:47;97482.69;;;11.55
61703;BMP280;47622;47.726;3.298;2022-09-28T04:34:19;97475.63;;;11.60
61703;BMP280;47622;47.726;3.298;2022-09-28T04:36:45;97489.69;;;11.51
61703;BMP280;47622;47.726;3.298;2022-09-28T04:39:13;97491.97;;;11.53
61703;BMP280;47622;47.726;3.298;2022-09-28T04:41:39;97490.41;;;11.48
61703;BMP280;47622;47.726;3.298;2022-09-28T04:44:05;97494.28;;;11.54
61703;BMP280;47622;47.726;3.298;2022-09-28T04:46:31;97505.84;;;11.53
61703;BMP280;47622;47.726;3.298;2022-09-28T04:48:57;97521.88;;;11.48
61703;BMP280;47622;47.726;3.298;2022-09-28T04:51:23;97522.41;;;11.38
61703;BMP280;47622;47.726;3.298;2022-09-28T04:53:49;97530.00;;;11.43
61703;BMP280;47622;47.726;3.298;2022-09-28T04:56:16;97516.13;;;11.43
61703;BMP280;47622;47.726;3.298;2022-09-28T04:58:42;97511.59;;;11.40
61703;BMP280;47622;47.726;3.298;2022-09-28T05:01:11;97517.34;;;11.45
61703;BMP280;47622;47.726;3.298;2022-09-28T05:03:37;97510.69;;;11.51
61703;BMP280;47622;47.726;3.298;2022-09-28T05:06:04;97504.63;;;11.47
61703;BMP280;47622;47.726;3.298;2022-09-28T05:08:32;97500.00;;;11.41
61703;BMP280;47622;47.726;3.298;2022-09-28T05:11:04;97515.38;;;11.42
61703;BMP280;47622;47.726;3.298;2022-09-28T05:13:32;97522.38;;;11.35
61703;BMP280;47622;47.726;3.298;2022-09-28T05:16:00;97520.91;;;11.37
61703;BMP280;47622;47.726;3.298;2022-09-28T05:18:26;97521.06;;;11.44
61703;BMP280;47622;47.726;3.298;2022-09-28T05:20:52;97518.84;;;11.46
61703;BMP280;47622;47.726;3.298;2022-09-28T05:23:18;97516.31;;;11.50
61703;BMP280;47622;47.726;3.298;2022-09-28T05:25:44;97506.97;;;11.52
61703;BMP280;47622;47.726;3.298;2022-09-28T05:28:10;97505.53;;;11.55
61703;BMP280;47622;47.726;3.298;2022-09-28T05:30:37;97516.16;;;11.62
61703;BMP280;47622;47.726;3.298;2022-09-28T05:33:03;97511.31;;;11.64
61703;BMP280;47622;47.726;3.298;2022-09-28T05:35:29;97523.69;;;11.64
61703;BMP280;47622;47.726;3.298;2022-09-28T05:37:55;97518.97;;;11.53
61703;BMP280;47622;47.726;3.298;2022-09-28T05:40:22;97520.09;;;11.52
61703;BMP280;47622;47.726;3.298;2022-09-28T05:42:48;97510.63;;;11.48
61703;BMP280;47622;47.726;3.298;2022-09-28T05:45:14;97507.94;;;11.44
61703;BMP280;47622;47.726;3.298;2022-09-28T05:47:41;97503.09;;;11.46
61703;BMP280;47622;47.726;3.298;2022-09-28T05:50:09;97508.34;;;11.46
61703;BMP280;47622;47.726;3.298;2022-09-28T05:52:37;97508.00;;;11.48
61703;BMP280;47622;47.726;3.298;2022-09-28T05:55:04;97506.84;;;11.45
61703;BMP280;47622;47.726;3.298;2022-09-28T05:57:30;97510.97;;;11.46
61703;BMP280;47622;47.726;3.298;2022-09-28T05:59:56;97512.22;;;11.52
61703;BMP280;47622;47.726;3.298;2022-09-28T06:02:22;97512.66;;;11.54
61703;BMP280;47622;47.726;3.298;2022-09-28T06:04:48;97518.56;;;11.51
61703;BMP280;47622;47.726;3.298;2022-09-28T06:07:16;97519.75;;;11.54
61703;BMP280;47622;47.726;3.298;2022-09-28T06:09:42;97520.81;;;11.49
61703;BMP280;47622;47.726;3.298;2022-09-28T06:12:08;97522.03;;;11.55
61703;BMP280;47622;47.726;3.298;2022-09-28T06:14:34;97517.56;;;11.56
61703;BMP280;47622;47.726;3.298;2022-09-28T06:17:00;97518.69;;;11.58
61703;BMP280;47622;47.726;3.298;2022-09-28T06:19:25;97521.75;;;11.61
61703;BMP280;47622;47.726;3.298;2022-09-28T06:21:51;97518.44;;;11.64
61703;BMP280;47622;47.726;3.298;2022-09-28T06:24:17;97517.63;;;11.60
61703;BMP280;47622;47.726;3.298;2022-09-28T06:26:42;97516.94;;;11.63
61703;BMP280;47622;47.726;3.298;2022-09-28T06:29:08;97515.69;;;11.56
61703;BMP280;47622;47.726;3.298;2022-09-28T06:31:34;97508.56;;;11.57
61703;BMP280;47622;47.726;3.298;2022-09-28T06:34:00;97507.13;;;11.60
61703;BMP280;47622;47.726;3.298;2022-09-28T06:36:28;97515.41;;;11.62
61703;BMP280;47622;47.726;3.298;2022-09-28T06:38:55;97507.88;;;11.60
61703;BMP280;47622;47.726;3.298;2022-09-28T06:41:21;97517.06;;;11.70
61703;BMP280;47622;47.726;3.298;2022-09-28T06:43:47;97513.59;;;11.66
61703;BMP280;47622;47.726;3.298;2022-09-28T06:46:14;97512.50;;;11.67
61703;BMP280;47622;47.726;3.298;2022-09-28T06:48:43;97520.47;;;11.70
61703;BMP280;47622;47.726;3.298;2022-09-28T06:51:13;97520.47;;;11.70
61703;BMP280;47622;47.726;3.298;2022-09-28T06:53:41;97524.66;;;11.75
61703;BMP280;47622;47.726;3.298;2022-09-28T06:56:11;97525.00;;;11.73
61703;BMP280;47622;47.726;3.298;2022-09-28T06:58:39;97523.97;;;11.78
61703;BMP280;47622;47.726;3.298;2022-09-28T07:01:06;97526.50;;;11.74
61703;BMP280;47622;47.726;3.298;2022-09-28T07:03:31;97525.50;;;11.79
61703;BMP280;47622;47.726;3.298;2022-09-28T07:05:57;97527.44;;;11.82
61703;BMP280;47622;47.726;3.298;2022-09-28T07:08:24;97532.41;;;11.87
61703;BMP280;47622;47.726;3.298;2022-09-28T07:10:51;97537.69;;;11.91
61703;BMP280;47622;47.726;3.298;2022-09-28T07:13:26;97522.03;;;11.94
61703;BMP280;47622;47.726;3.298;2022-09-28T07:16:04;97527.75;;;12.00
61703;BMP280;47622;47.726;3.298;2022-09-28T07:18:30;97530.44;;;12.03
61703;BMP280;47622;47.726;3.298;2022-09-28T07:20:56;97546.31;;;12.10
61703;BMP280;47622;47.726;3.298;2022-09-28T07:23:22;97543.97;;;12.05
61703;BMP280;47622;47.726;3.298;2022-09-28T07:25:48;97541.72;;;12.04
61703;BMP280;47622;47.726;3.298;2022-09-28T07:28:15;97548.59;;;12.12
61703;BMP280;47622;47.726;3.298;2022-09-28T07:30:43;97546.72;;;12.12
61703;BMP280;47622;47.726;3.298;2022-09-28T07:33:12;97547.22;;;12.18
61703;BMP280;47622;47.726;3.298;2022-09-28T07:35:38;97554.00;;;12.19
61703;BMP280;47622;47.726;3.298;2022-09-28T07:38:07;97554.06;;;12.23
61703;BMP280;47622;47.726;3.298;2022-09-28T07:40:34;97561.66;;;12.28
61703;BMP280;47622;47.726;3.298;2022-09-28T07:43:19;97563.19;;;12.29
61703;BMP280;47622;47.726;3.298;2022-09-28T07:45:49;97562.47;;;12.32
61703;BMP280;47622;47.726;3.298;2022-09-28T07:48:15;97561.81;;;12.38
61703;BMP280;47622;47.726;3.298;2022-09-28T07:50:59;97557.31;;;12.39
61703;BMP280;47622;47.726;3.298;2022-09-28T07:53:29;97559.69;;;12.44
61703;BMP280;47622;47.726;3.298;2022-09-28T07:56:03;97561.25;;;12.48
61703;BMP280;47622;47.726;3.298;2022-09-28T07:58:37;97560.94;;;12.50
61703;BMP280;47622;47.726;3.298;2022-09-28T08:01:09;97562.81;;;12.53
61703;BMP280;47622;47.726;3.298;2022-09-28T08:03:36;97562.94;;;12.60
61703;BMP280;47622;47.726;3.298;2022-09-28T08:06:05;97562.94;;;12.60
61703;BMP280;47622;47.726;3.298;2022-09-28T08:08:37;97558.66;;;12.71
61703;BMP280;47622;47.726;3.298;2022-09-28T08:11:15;97567.00;;;12.80
61703;BMP280;47622;47.726;3.298;2022-09-28T08:13:45;97571.28;;;12.89
61703;BMP280;47622;47.726;3.298;2022-09-28T08:16:14;97572.56;;;12.98
61703;BMP280;47622;47.726;3.298;2022-09-28T08:18:43;97589.28;;;13.13
61703;BMP280;47622;47.726;3.298;2022-09-28T08:21:11;97587.19;;;13.22
61703;BMP280;47622;47.726;3.298;2022-09-28T08:23:56;97589.50;;;13.27
61703;BMP280;47622;47.726;3.298;2022-09-28T08:26:23;97588.22;;;13.44
61703;BMP280;47622;47.726;3.298;2022-09-28T08:28:49;97581.19;;;13.52
61703;BMP280;47622;47.726;3.298;2022-09-28T08:31:15;97587.25;;;13.56
61703;BMP280;47622;47.726;3.298;2022-09-28T08:33:41;97586.84;;;13.54
61703;BMP280;47622;47.726;3.298;2022-09-28T08:36:08;97587.63;;;13.58
61703;BMP280;47622;47.726;3.298;2022-09-28T08:38:35;97592.19;;;13.61
61703;BMP280;47622;47.726;3.298;2022-09-28T08:41:27;97601.53;;;13.55
61703;BMP280;47622;47.726;3.298;2022-09-28T08:44:18;97599.47;;;13.41
61703;BMP280;47622;47.726;3.298;2022-09-28T08:46:58;97596.41;;;13.35
61703;BMP280;47622;47.726;3.298;2022-09-28T08:49:40;97603.06;;;13.29
61703;BMP280;47622;47.726;3.298;2022-09-28T08:54:48;97600.19;;;13.12
61703;BMP280;47622;47.726;3.298;2022-09-28T08:57:19;97606.50;;;13.07
61703;BMP280;47622;47.726;3.298;2022-09-28T08:59:52;97601.34;;;13.14
61703;BMP280;47622;47.726;3.298;2022-09-28T09:02:22;97599.34;;;13.30
61703;BMP280;47622;47.726;3.298;2022-09-28T09:04:50;97599.72;;;13.32
61703;BMP280;47622;47.726;3.298;2022-09-28T09:07:42;97616.03;;;13.41
61703;BMP280;47622;47.726;3.298;2022-09-28T09:10:17;97625.22;;;13.51
61703;BMP280;47622;47.726;3.298;2022-09-28T09:20:56;97614.81;;;13.35
61703;BMP280;47622;47.726;3.298;2022-09-28T09:26:17;97624.91;;;13.60
61703;BMP280;47622;47.726;3.298;2022-09-28T09:31:16;97624.09;;;13.86
61703;BMP280;47622;47.726;3.298;2022-09-28T09:33:48;97632.13;;;13.96
61703;BMP280;47622;47.726;3.298;2022-09-28T09:36:40;97624.97;;;13.93
61703;BMP280;47622;47.726;3.298;2022-09-28T09:39:17;97629.56;;;14.00
61703;BMP280;47622;47.726;3.298;2022-09-28T09:42:09;97633.13;;;14.18
61703;BMP280;47622;47.726;3.298;2022-09-28T09:44:52;97629.19;;;14.39
61703;BMP280;47622;47.726;3.298;2022-09-28T09:47:44;97620.41;;;14.27
61703;BMP280;47622;47.726;3.298;2022-09-28T09:50:26;97628.47;;;14.08
61703;BMP280;47622;47.726;3.298;2022-09-28T09:55:53;97619.84;;;14.08
61703;BMP280;47622;47.726;3.298;2022-09-28T10:00:55;97617.41;;;14.29
61703;BMP280;47622;47.726;3.298;2022-09-28T10:03:28;97619.38;;;14.39
61703;BMP280;47622;47.726;3.298;2022-09-28T10:05:59;97612.34;;;14.10
61703;BMP280;47622;47.726;3.298;2022-09-28T10:08:27;97618.97;;;14.78
61703;BMP280;47622;47.726;3.298;2022-09-28T10:11:07;97612.53;;;15.26
61703;BMP280;47622;47.726;3.298;2022-09-28T10:13:37;97619.50;;;15.59
61703;BMP280;47622;47.726;3.298;2022-09-28T10:16:05;97613.09;;;15.64
61703;BMP280;47622;47.726;3.298;2022-09-28T10:18:32;97609.00;;;15.84
61703;BMP280;47622;47.726;3.298;2022-09-28T10:20:59;97614.75;;;16.18
61703;BMP280;47622;47.726;3.298;2022-09-28T10:23:31;97621.94;;;16.46
61703;BMP280;47622;47.726;3.298;2022-09-28T10:26:21;97616.25;;;17.01
61703;BMP280;47622;47.726;3.298;2022-09-28T10:29:03;97623.84;;;16.71
61703;BMP280;47622;47.726;3.298;2022-09-28T10:34:03;97624.97;;;17.02
61703;BMP280;47622;47.726;3.298;2022-09-28T10:36:31;97627.25;;;16.75
61703;BMP280;47622;47.726;3.298;2022-09-28T10:39:04;97623.81;;;16.24
61703;BMP280;47622;47.726;3.298;2022-09-28T10:41:31;97622.97;;;15.81
61703;BMP280;47622;47.726;3.298;2022-09-28T10:44:01;97625.53;;;15.63
61703;BMP280;47622;47.726;3.298;2022-09-28T10:46:36;97623.53;;;15.39
61703;BMP280;47622;47.726;3.298;2022-09-28T10:49:10;97628.34;;;15.23
61703;BMP280;47622;47.726;3.298;2022-09-28T10:54:16;97633.78;;;14.93
61703;BMP280;47622;47.726;3.298;2022-09-28T10:56:47;97634.06;;;14.77
61703;BMP280;47622;47.726;3.298;2022-09-28T11:02:12;97644.84;;;14.61
61703;BMP280;47622;47.726;3.298;2022-09-28T11:04:43;97639.47;;;14.51
61703;BMP280;47622;47.726;3.298;2022-09-28T11:07:19;97643.44;;;14.30
61703;BMP280;47622;47.726;3.298;2022-09-28T11:09:48;97630.94;;;14.24
61703;BMP280;47622;47.726;3.298;2022-09-28T11:12:27;97637.13;;;14.05
61703;BMP280;47622;47.726;3.298;2022-09-28T11:15:00;97641.75;;;14.15
61703;BMP280;47622;47.726;3.298;2022-09-28T11:17:35;97636.13;;;13.83
61703;BMP280;47622;47.726;3.298;2022-09-28T11:22:51;97639.22;;;13.89
61703;BMP280;47622;47.726;3.298;2022-09-28T11:31:10;97646.94;;;14.08
61703;BMP280;47622;47.726;3.298;2022-09-28T11:33:37;97641.34;;;14.10
61703;BMP280;47622;47.726;3.298;2022-09-28T11:38:52;97635.75;;;13.55
61703;BMP280;47622;47.726;3.298;2022-09-28T11:41:54;97644.09;;;13.57
61703;BMP280;47622;47.726;3.298;2022-09-28T11:44:46;97633.88;;;13.29
61703;BMP280;47622;47.726;3.298;2022-09-28T11:57:59;97643.53;;;13.74
61703;BMP280;47622;47.726;3.298;2022-09-28T12:00:27;97642.78;;;13.73
61703;BMP280;47622;47.726;3.298;2022-09-28T12:05:51;97629.59;;;13.44
61703;BMP280;47622;47.726;3.298;2022-09-28T12:08:28;97634.78;;;13.36
61703;BMP280;47622;47.726;3.298;2022-09-28T12:11:09;97634.66;;;13.29
61703;BMP280;47622;47.726;3.298;2022-09-28T12:13:46;97632.72;;;13.26
61703;BMP280;47622;47.726;3.298;2022-09-28T12:16:16;97641.47;;;13.30
61703;BMP280;47622;47.726;3.298;2022-09-28T12:18:58;97639.19;;;13.32
61703;BMP280;47622;47.726;3.298;2022-09-28T12:21:35;97626.56;;;13.41
61703;BMP280;47622;47.726;3.298;2022-09-28T12:24:16;97625.94;;;13.52
61703;BMP280;47622;47.726;3.298;2022-09-28T12:27:03;97627.84;;;13.55
61703;BMP280;47622;47.726;3.298;2022-09-28T12:29:49;97630.69;;;13.69
61703;BMP280;47622;47.726;3.298;2022-09-28T12:35:14;97640.09;;;14.03
61703;BMP280;47622;47.726;3.298;2022-09-28T12:41:14;97639.31;;;14.33
61703;BMP280;47622;47.726;3.298;2022-09-28T12:49:32;97637.38;;;14.30
61703;BMP280;47622;47.726;3.298;2022-09-28T12:52:16;97624.53;;;14.25
61703;BMP280;47622;47.726;3.298;2022-09-28T13:00:41;97633.00;;;14.45
61703;BMP280;47622;47.726;3.298;2022-09-28T13:06:06;97637.38;;;14.67
61703;BMP280;47622;47.726;3.298;2022-09-28T13:25:13;97628.31;;;14.27
61703;BMP280;47622;47.726;3.298;2022-09-28T13:27:47;97621.88;;;14.62
61703;BMP280;47622;47.726;3.298;2022-09-28T13:30:16;97637.69;;;14.62
61703;BMP280;47622;47.726;3.298;2022-09-28T13:32:45;97636.28;;;14.72
61703;BMP280;47622;47.726;3.298;2022-09-28T13:35:16;97628.09;;;14.84
61703;BMP280;47622;47.726;3.298;2022-09-28T13:37:46;97632.16;;;14.78
61703;BMP280;47622;47.726;3.298;2022-09-28T13:40:13;97633.44;;;14.98
61703;BMP280;47622;47.726;3.298;2022-09-28T13:51:05;97625.56;;;14.54
61703;BMP280;47622;47.726;3.298;2022-09-28T13:54:10;97633.00;;;14.41
61703;BMP280;47622;47.726;3.298;2022-09-28T13:56:52;97631.56;;;14.14
61703;BMP280;47622;47.726;3.298;2022-09-28T13:59:24;97635.47;;;14.27
61703;BMP280;47622;47.726;3.298;2022-09-28T14:04:56;97628.16;;;14.10
61703;BMP280;47622;47.726;3.298;2022-09-28T14:07:56;97636.63;;;14.26
61703;BMP280;47622;47.726;3.298;2022-09-28T14:10:52;97638.84;;;14.24
61703;BMP280;47622;47.726;3.298;2022-09-28T14:16:27;97628.78;;;14.74
61703;BMP280;47622;47.726;3.298;2022-09-28T14:19:12;97628.31;;;15.19
61703;BMP280;47622;47.726;3.298;2022-09-28T14:21:56;97627.84;;;15.69
61703;BMP280;47622;47.726;3.298;2022-09-28T14:24:33;97624.72;;;15.56
61703;BMP280;47622;47.726;3.298;2022-09-28T14:27:26;97621.38;;;15.66
61703;BMP280;47622;47.726;3.298;2022-09-28T14:30:12;97615.28;;;15.51
61703;BMP280;47622;47.726;3.298;2022-09-28T14:32:54;97627.72;;;15.51
61703;BMP280;47622;47.726;3.298;2022-09-28T14:35:32;97633.38;;;15.49
61703;BMP280;47622;47.726;3.298;2022-09-28T14:38:15;97629.31;;;15.66
61703;BMP280;47622;47.726;3.298;2022-09-28T14:41:04;97621.38;;;15.59
61703;BMP280;47622;47.726;3.298;2022-09-28T14:54:20;97620.84;;;15.32
61703;BMP280;47622;47.726;3.298;2022-09-28T14:59:27;97623.78;;;15.16
61703;BMP280;47622;47.726;3.298;2022-09-28T15:02:23;97631.16;;;14.93
61703;BMP280;47622;47.726;3.298;2022-09-28T15:04:56;97624.34;;;14.92
61703;BMP280;47622;47.726;3.298;2022-09-28T15:07:29;97620.59;;;14.89
61703;BMP280;47622;47.726;3.298;2022-09-28T15:09:59;97614.91;;;14.84
61703;BMP280;47622;47.726;3.298;2022-09-28T15:12:28;97617.94;;;14.93
61703;BMP280;47622;47.726;3.298;2022-09-28T15:14:59;97618.94;;;14.71
61703;BMP280;47622;47.726;3.298;2022-09-28T15:17:34;97621.13;;;14.65
61703;BMP280;47622;47.726;3.298;2022-09-28T15:22:26;97621.16;;;14.68
61703;BMP280;47622;47.726;3.298;2022-09-28T15:24:57;97612.28;;;14.43
61703;BMP280;47622;47.726;3.298;2022-09-28T15:27:24;97618.03;;;14.52
61703;BMP280;47622;47.726;3.298;2022-09-28T15:29:58;97623.97;;;14.42
61703;BMP280;47622;47.726;3.298;2022-09-28T15:32:26;97614.97;;;14.50
61703;BMP280;47622;47.726;3.298;2022-09-28T15:34:53;97612.75;;;14.52
61703;BMP280;47622;47.726;3.298;2022-09-28T15:37:27;97617.69;;;14.57
61703;BMP280;47622;47.726;3.298;2022-09-28T15:39:54;97609.75;;;14.54
61703;BMP280;47622;47.726;3.298;2022-09-28T15:42:22;97610.25;;;14.26
61703;BMP280;47622;47.726;3.298;2022-09-28T15:48:18;97612.50;;;14.27
61703;BMP280;47622;47.726;3.298;2022-09-28T15:51:03;97609.59;;;14.36
61703;BMP280;47622;47.726;3.298;2022-09-28T15:53:35;97605.28;;;14.21
61703;BMP280;47622;47.726;3.298;2022-09-28T15:56:03;97613.25;;;14.28
61703;BMP280;47622;47.726;3.298;2022-09-28T15:58:35;97617.22;;;14.08
61703;BMP280;47622;47.726;3.298;2022-09-28T16:01:24;97614.59;;;14.11
61703;BMP280;47622;47.726;3.298;2022-09-28T16:03:51;97615.38;;;14.12
61703;BMP280;47622;47.726;3.298;2022-09-28T16:06:17;97607.78;;;14.07
61703;BMP280;47622;47.726;3.298;2022-09-28T16:08:46;97610.03;;;14.08
61703;BMP280;47622;47.726;3.298;2022-09-28T16:11:27;97615.19;;;13.97
