sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T00:02:19;99541.47;;;19.99;54.90
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T00:04:46;99530.22;;;19.99;55.18
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T00:07:12;99543.94;;;20.00;54.92
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T00:09:39;99538.66;;;19.99;55.05
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T00:12:05;99534.69;;;20.00;55.12
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T00:14:32;99535.84;;;19.99;55.14
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T00:16:58;99529.41;;;19.98;55.14
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T00:19:26;99525.41;;;19.99;55.05
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T00:21:53;99530.22;;;19.99;55.13
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T00:24:20;99529.41;;;19.98;55.05
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T00:26:48;99521.81;;;19.99;55.18
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T00:29:18;99517.31;;;19.98;55.17
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T00:31:46;99519.00;;;19.99;55.30
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T00:34:13;99522.94;;;19.98;55.04
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T00:36:44;99521.28;;;19.97;55.12
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T00:39:11;99523.09;;;20.01;55.03
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T00:41:40;99520.50;;;19.96;55.02
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T00:44:38;99522.94;;;19.98;55.34
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T00:47:23;99532.53;;;19.97;55.17
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T00:49:56;99536.53;;;19.96;55.35
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T00:52:27;99529.25;;;19.95;55.43
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T00:54:56;99520.81;;;19.95;55.32
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T00:57:24;99536.53;;;19.96;54.84
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T00:59:51;99540.50;;;19.95;54.87
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T01:02:18;99558.56;;;19.94;55.10
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T01:04:46;99561.69;;;19.92;55.37
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T01:07:13;99551.94;;;19.90;55.31
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T01:09:43;99548.47;;;19.93;55.08
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T01:12:10;99551.25;;;19.93;54.87
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T01:14:37;99546.78;;;19.92;54.97
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T01:17:07;99537.06;;;19.89;54.81
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T01:19:54;99556.88;;;19.93;54.72
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T01:22:35;99578.91;;;19.91;54.85
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T01:25:11;99566.81;;;19.90;54.82
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T01:27:42;99556.25;;;19.87;54.85
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T01:30:13;99542.56;;;19.86;54.55
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T01:32:46;99539.75;;;19.86;54.71
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T01:35:20;99547.34;;;19.85;54.58
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T01:37:51;99538.56;;;19.87;54.61
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T01:40:21;99528.50;;;19.86;54.53
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T01:42:54;99536.09;;;19.85;54.73
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T01:45:26;99526.00;;;19.84;54.77
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T01:47:57;99528.00;;;19.84;54.68
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T01:50:28;99532.47;;;19.85;54.72
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T01:52:59;99527.19;;;19.83;54.82
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T01:55:31;99526.00;;;19.84;54.68
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T01:58:03;99513.97;;;19.84;55.04
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T02:00:37;99511.16;;;19.84;54.80
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T02:03:08;99516.78;;;19.84;55.07
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T02:05:38;99515.13;;;19.83;55.18
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T02:08:08;99518.75;;;19.83;55.03
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T02:10:39;99515.13;;;19.83;54.86
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T02:13:11;99517.44;;;19.81;54.76
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T02:15:43;99519.06;;;19.82;54.69
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T02:18:11;99520.72;;;19.83;54.77
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T02:20:45;99525.53;;;19.82;54.92
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T02:23:14;99524.22;;;19.80;54.69
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T02:25:43;99529.53;;;19.81;54.61
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T02:28:15;99532.34;;;19.81;54.86
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T02:30:43;99528.69;;;19.81;54.81
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T02:33:12;99531.50;;;19.81;55.11
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T02:35:40;99527.03;;;19.80;54.95
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T02:38:08;99533.47;;;19.80;55.13
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T02:40:35;99528.22;;;19.79;54.66
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T02:43:10;99520.56;;;19.79;54.86
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T02:45:51;99530.19;;;19.78;55.16
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T02:48:44;99523.38;;;19.79;54.72
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T02:51:19;99533.31;;;19.77;55.15
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T02:54:11;99534.63;;;19.79;54.95
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T02:56:53;99539.44;;;19.79;54.93
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T02:59:36;99534.97;;;19.78;54.83
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T03:02:15;99530.50;;;19.77;55.06
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T03:04:48;99534.97;;;19.78;54.85
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T03:07:23;99540.13;;;19.76;54.94
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T03:09:57;99538.16;;;19.76;54.60
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T03:12:27;99537.31;;;19.76;54.58
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T03:15:09;99538.47;;;19.74;54.85
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T03:17:38;99535.66;;;19.74;54.87
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T03:20:05;99534.03;;;19.73;55.09
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T03:22:32;99528.41;;;19.73;54.97
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T03:24:59;99528.41;;;19.73;54.62
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T03:27:25;99523.94;;;19.72;54.82
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T03:29:52;99524.75;;;19.73;54.62
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T03:32:19;99526.41;;;19.74;54.66
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T03:34:47;99526.75;;;19.72;54.80
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T03:37:13;99533.19;;;19.73;55.03
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T03:39:40;99525.59;;;19.73;55.03
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T03:42:07;99526.75;;;19.72;54.74
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T03:44:33;99523.94;;;19.72;54.71
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T03:47:00;99527.09;;;19.71;54.92
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T03:49:26;99526.75;;;19.72;55.08
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T03:51:55;99533.50;;;19.71;55.10
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T03:54:22;99540.31;;;19.70;54.61
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T03:56:48;99531.53;;;19.72;54.87
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T03:59:16;99529.06;;;19.70;55.10
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T04:01:43;99519.47;;;19.71;54.70
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T04:04:10;99523.47;;;19.70;54.92
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T04:06:37;99533.88;;;19.70;54.85
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T04:09:05;99535.84;;;19.69;54.90
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T04:11:32;99552.72;;;19.69;54.87
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T04:13:59;99562.31;;;19.68;55.17
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T04:16:26;99563.94;;;19.69;54.98
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T04:18:52;99559.50;;;19.68;54.84
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T04:21:19;99559.50;;;19.68;55.00
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T04:23:46;99555.53;;;19.69;54.98
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T04:26:18;99556.72;;;19.68;54.61
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T04:28:45;99547.44;;;19.68;55.04
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T04:31:31;99557.84;;;19.67;54.97
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T04:34:02;99552.22;;;19.67;55.02
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T04:36:28;99551.75;;;19.65;54.69
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T04:38:55;99547.44;;;19.68;54.62
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T04:41:23;99561.81;;;19.66;55.14
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T04:43:50;99553.06;;;19.68;54.94
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T04:46:16;99545.78;;;19.67;54.78
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T04:48:43;99544.16;;;19.66;54.80
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T04:51:10;99550.56;;;19.66;54.65
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T04:53:37;99544.16;;;19.66;55.01
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T04:56:05;99543.31;;;19.65;54.42
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T04:58:36;99544.47;;;19.64;55.08
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T05:01:03;99542.66;;;19.68;54.74
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T05:03:31;99538.84;;;19.64;54.75
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T05:06:01;99545.66;;;19.63;55.12
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T05:08:30;99541.19;;;19.62;54.73
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T05:11:01;99542.00;;;19.63;54.95
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T05:13:29;99538.38;;;19.62;54.84
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T05:15:58;99525.47;;;19.61;54.99
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T05:18:25;99540.03;;;19.63;54.84
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T05:20:52;99544.81;;;19.63;54.95
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T05:23:18;99555.22;;;19.62;54.62
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T05:25:45;99556.91;;;19.63;55.07
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T05:28:12;99554.41;;;19.62;54.99
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T05:30:39;99550.44;;;19.63;54.72
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T05:33:07;99548.78;;;19.62;54.62
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T05:35:35;99542.34;;;19.61;54.90
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T05:38:02;99542.34;;;19.61;54.71
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T05:40:29;99553.56;;;19.61;54.89
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T05:42:58;99553.56;;;19.61;54.90
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T05:45:25;99570.44;;;19.61;54.56
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T05:47:52;99582.84;;;19.60;55.02
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T05:50:20;99569.63;;;19.61;54.68
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T05:52:56;99576.06;;;19.61;54.69
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T05:55:22;99569.63;;;19.61;55.06
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T05:57:49;99567.97;;;19.60;55.08
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T06:00:16;99574.44;;;19.60;54.75
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T06:02:43;99561.53;;;19.59;55.06
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T06:05:10;99561.53;;;19.59;55.01
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T06:07:38;99566.00;;;19.60;54.96
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T06:10:05;99559.91;;;19.58;54.65
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T06:12:32;99555.91;;;19.59;54.84
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T06:14:59;99555.06;;;19.59;54.63
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T06:17:26;99551.94;;;19.60;54.54
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T06:19:52;99553.09;;;19.59;54.44
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T06:22:19;99551.47;;;19.58;54.48
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T06:24:47;99555.91;;;19.59;54.80
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T06:27:13;99553.09;;;19.59;54.75
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T06:29:40;99548.66;;;19.58;54.48
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T06:32:06;99552.78;;;19.61;54.84
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T06:34:33;99555.91;;;19.59;54.68
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T06:37:00;99559.19;;;19.61;54.63
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T06:39:29;99566.47;;;19.62;54.75
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T06:41:57;99560.03;;;19.62;54.64
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T06:44:28;99570.94;;;19.63;54.59
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T06:46:56;99572.09;;;19.62;54.40
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T06:49:23;99579.38;;;19.63;54.42
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T06:51:52;99572.09;;;19.62;54.75
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T06:54:19;99572.94;;;19.63;54.61
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T06:56:50;99579.38;;;19.63;54.72
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T06:59:18;99588.97;;;19.62;54.41
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T07:01:45;99585.00;;;19.63;54.75
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T07:04:12;99590.63;;;19.63;54.58
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T07:06:38;99597.88;;;19.64;54.61
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T07:09:05;99611.59;;;19.66;54.64
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T07:11:36;99609.59;;;19.66;54.68
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T07:14:03;99597.88;;;19.64;54.66
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T07:16:31;99593.06;;;19.65;54.73
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T07:18:58;99598.69;;;19.65;54.68
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T07:21:25;99602.66;;;19.64;54.69
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T07:23:51;99601.84;;;19.63;54.99
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T07:26:18;99600.69;;;19.64;54.88
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T07:28:45;99597.88;;;19.64;54.63
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T07:31:12;99611.91;;;19.64;54.80
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T07:33:40;99609.09;;;19.64;54.81
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T07:36:06;99606.78;;;19.66;54.72
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T07:38:33;99611.59;;;19.66;54.93
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T07:41:00;99609.09;;;19.64;54.91
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T07:43:39;99606.78;;;19.66;54.80
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T07:46:06;99612.75;;;19.65;54.61
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T07:48:40;99610.78;;;19.65;54.79
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T07:51:08;99615.56;;;19.65;54.61
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T07:53:35;99615.22;;;19.66;54.61
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T07:56:03;99631.28;;;19.66;54.55
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T07:58:33;99631.59;;;19.64;54.88
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T08:01:04;99625.97;;;19.64;54.74
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T08:03:31;99627.63;;;19.65;54.96
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T08:06:00;99631.59;;;19.64;54.55
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T08:08:27;99632.78;;;19.63;54.85
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T08:10:54;99642.00;;;19.64;55.05
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T08:13:21;99645.66;;;19.64;54.91
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T08:15:50;99642.84;;;19.64;54.79
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T08:18:17;99646.81;;;19.63;55.04
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T08:20:44;99651.25;;;19.64;55.00
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T08:23:29;99646.81;;;19.63;54.62
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T08:25:56;99640.38;;;19.63;54.75
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T08:28:23;99649.63;;;19.63;54.76
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T08:30:50;99646.81;;;19.63;54.70
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T08:33:19;99650.44;;;19.64;54.63
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T08:35:47;99646.81;;;19.63;54.72
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T08:38:14;99652.44;;;19.63;54.68
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T08:40:47;99659.69;;;19.64;55.17
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T08:43:34;99654.91;;;19.65;54.52
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T08:46:05;99655.25;;;19.63;54.87
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T08:48:35;99666.97;;;19.65;54.92
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T08:51:12;99656.88;;;19.64;55.12
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T08:53:43;99660.53;;;19.65;54.79
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T08:56:26;99656.06;;;19.64;55.03
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T08:58:57;99654.06;;;19.64;54.88
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T09:01:29;99655.25;;;19.63;54.95
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T09:03:57;99660.88;;;19.63;54.85
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T09:06:29;99672.59;;;19.65;54.91
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T09:09:07;99670.94;;;19.64;54.75
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T09:11:51;99671.78;;;19.65;55.28
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T09:14:42;99682.19;;;19.64;55.12
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T09:17:19;99680.53;;;19.63;54.83
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T09:19:52;99687.81;;;19.64;54.91
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T09:22:30;99686.97;;;19.64;54.84
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T09:25:02;99690.13;;;19.62;54.88
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T09:27:42;99690.13;;;19.62;54.83
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T09:30:14;99686.16;;;19.63;55.04
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T09:33:00;99688.63;;;19.65;54.45
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T09:35:52;99676.56;;;19.64;54.50
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T09:38:34;99682.53;;;19.63;54.50
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T09:41:15;99680.53;;;19.63;54.63
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T09:44:20;99686.97;;;19.64;54.78
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T09:46:54;99685.00;;;19.64;54.88
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T09:49:27;99691.78;;;19.63;54.81
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T09:51:59;99695.75;;;19.62;54.77
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T09:54:34;99685.34;;;19.63;54.96
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T09:57:08;99682.19;;;19.64;54.75
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T09:59:39;99688.63;;;19.65;54.43
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T10:02:14;99690.59;;;19.64;54.81
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T10:04:46;99694.59;;;19.63;54.61
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T10:07:19;99686.97;;;19.64;54.61
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T10:09:47;99687.81;;;19.64;54.58
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T10:12:18;99687.81;;;19.64;54.89
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T10:14:47;99698.22;;;19.64;54.66
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T10:17:15;99693.41;;;19.64;54.68
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T10:19:44;99684.31;;;19.67;54.68
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T10:22:15;99683.00;;;19.65;54.47
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T10:24:45;99685.00;;;19.64;55.07
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T10:27:14;99682.19;;;19.64;54.78
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T10:29:51;99682.19;;;19.64;54.89
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T10:32:21;99673.25;;;19.62;54.64
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T10:34:49;99685.00;;;19.64;55.01
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T10:37:17;99680.19;;;19.65;54.83
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T10:39:46;99684.69;;;19.66;54.54
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T10:42:18;99686.66;;;19.65;54.80
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T10:44:53;99691.09;;;19.66;54.69
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T10:47:22;99690.28;;;19.66;54.45
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T10:49:51;99679.06;;;19.66;54.38
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T10:52:33;99689.94;;;19.67;54.51
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T10:55:01;99686.31;;;19.67;54.83
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T10:57:32;99682.66;;;19.66;54.65
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T11:00:00;99691.09;;;19.66;54.50
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T11:02:29;99684.31;;;19.67;54.40
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T11:04:59;99685.47;;;19.66;54.47
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T11:07:27;99686.00;;;19.68;54.35
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T11:09:55;99689.78;;;19.64;54.61
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T11:12:25;99687.81;;;19.64;54.59
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T11:14:57;99692.59;;;19.64;54.52
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T11:17:29;99685.00;;;19.64;54.75
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T11:19:58;99683.34;;;19.63;54.37
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T11:22:27;99678.88;;;19.62;54.63
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T11:25:13;99685.00;;;19.64;54.66
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T11:27:55;99681.88;;;19.66;54.57
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T11:30:23;99682.19;;;19.64;54.48
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T11:32:54;99688.97;;;19.63;54.33
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T11:35:27;99678.88;;;19.62;54.62
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T11:38:17;99681.34;;;19.64;54.78
53741;BME280;39641;51.93729000;4.48013700;2022-09-28T11:40:55;99681.34;;;19.64;54.48
