sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43312;BME280;30041;48.300;16.352;2022-09-28T00:01:16;98437.44;;;23.70;50.17
43312;BME280;30041;48.300;16.352;2022-09-28T00:03:43;98449.06;;;23.70;49.94
43312;BME280;30041;48.300;16.352;2022-09-28T00:06:11;98440.16;;;23.70;50.19
43312;BME280;30041;48.300;16.352;2022-09-28T00:08:37;98429.59;;;23.73;50.03
43312;BME280;30041;48.300;16.352;2022-09-28T00:11:04;98427.97;;;23.72;50.18
43312;BME280;30041;48.300;16.352;2022-09-28T00:13:30;98425.00;;;23.69;50.20
43312;BME280;30041;48.300;16.352;2022-09-28T00:18:24;98430.13;;;23.70;50.30
43312;BME280;30041;48.300;16.352;2022-09-28T00:20:59;98433.38;;;23.72;50.00
43312;BME280;30041;48.300;16.352;2022-09-28T00:23:25;98422.28;;;23.74;50.19
43312;BME280;30041;48.300;16.352;2022-09-28T00:25:50;98417.94;;;23.73;50.04
43312;BME280;30041;48.300;16.352;2022-09-28T00:28:15;98419.28;;;23.75;49.86
43312;BME280;30041;48.300;16.352;2022-09-28T00:30:41;98416.59;;;23.75;50.11
43312;BME280;30041;48.300;16.352;2022-09-28T00:33:06;98423.38;;;23.78;49.94
43312;BME280;30041;48.300;16.352;2022-09-28T00:35:32;98422.84;;;23.76;49.75
43312;BME280;30041;48.300;16.352;2022-09-28T00:37:57;98422.25;;;23.79;50.06
43312;BME280;30041;48.300;16.352;2022-09-28T00:40:22;98414.41;;;23.77;49.93
43312;BME280;30041;48.300;16.352;2022-09-28T00:42:48;98413.88;;;23.80;50.19
43312;BME280;30041;48.300;16.352;2022-09-28T00:45:13;98408.47;;;23.80;50.01
43312;BME280;30041;48.300;16.352;2022-09-28T00:47:44;98407.13;;;23.78;50.02
43312;BME280;30041;48.300;16.352;2022-09-28T00:50:19;98404.97;;;23.75;50.21
43312;BME280;30041;48.300;16.352;2022-09-28T00:52:53;98402.00;;;23.76;50.09
43312;BME280;30041;48.300;16.352;2022-09-28T00:55:33;98391.44;;;23.75;49.96
43312;BME280;30041;48.300;16.352;2022-09-28T00:58:04;98392.25;;;23.75;50.14
43312;BME280;30041;48.300;16.352;2022-09-28T01:00:31;98388.41;;;23.81;49.70
43312;BME280;30041;48.300;16.352;2022-09-28T01:02:57;98408.47;;;23.80;49.91
43312;BME280;30041;48.300;16.352;2022-09-28T01:05:23;98406.56;;;23.81;50.01
43312;BME280;30041;48.300;16.352;2022-09-28T01:07:49;98427.94;;;23.82;49.93
43312;BME280;30041;48.300;16.352;2022-09-28T01:10:15;98423.38;;;23.78;50.00
43312;BME280;30041;48.300;16.352;2022-09-28T01:12:40;98426.28;;;23.81;49.83
43312;BME280;30041;48.300;16.352;2022-09-28T01:15:06;98428.72;;;23.83;50.08
43312;BME280;30041;48.300;16.352;2022-09-28T01:23:16;98435.50;;;23.80;49.91
43312;BME280;30041;48.300;16.352;2022-09-28T01:25:54;98440.09;;;23.80;49.65
43312;BME280;30041;48.300;16.352;2022-09-28T01:28:26;98440.94;;;23.80;49.87
43312;BME280;30041;48.300;16.352;2022-09-28T01:31:01;98436.31;;;23.81;49.78
43312;BME280;30041;48.300;16.352;2022-09-28T01:33:37;98441.19;;;23.79;50.08
43312;BME280;30041;48.300;16.352;2022-09-28T01:39:23;98438.50;;;23.79;49.92
43312;BME280;30041;48.300;16.352;2022-09-28T01:41:51;98438.50;;;23.79;49.84
43312;BME280;30041;48.300;16.352;2022-09-28T01:44:19;98426.81;;;23.83;49.95
43312;BME280;30041;48.300;16.352;2022-09-28T01:46:48;98427.63;;;23.84;49.91
43312;BME280;30041;48.300;16.352;2022-09-28T01:54:30;98416.06;;;23.78;49.73
43312;BME280;30041;48.300;16.352;2022-09-28T01:57:24;98416.84;;;23.79;49.73
43312;BME280;30041;48.300;16.352;2022-09-28T02:00:07;98410.63;;;23.78;49.77
43312;BME280;30041;48.300;16.352;2022-09-28T02:02:38;98424.91;;;23.84;49.69
43312;BME280;30041;48.300;16.352;2022-09-28T02:05:13;98427.94;;;23.82;49.75
43312;BME280;30041;48.300;16.352;2022-09-28T02:07:45;98426.03;;;23.83;49.99
43312;BME280;30041;48.300;16.352;2022-09-28T02:10:17;98430.63;;;23.82;49.71
43312;BME280;30041;48.300;16.352;2022-09-28T02:13:11;98429.53;;;23.83;49.88
43312;BME280;30041;48.300;16.352;2022-09-28T02:15:45;98432.75;;;23.86;49.80
43312;BME280;30041;48.300;16.352;2022-09-28T02:18:14;98442.78;;;23.85;49.92
43312;BME280;30041;48.300;16.352;2022-09-28T02:20:41;98433.03;;;23.84;49.94
43312;BME280;30041;48.300;16.352;2022-09-28T02:23:10;98433.34;;;23.82;50.05
43312;BME280;30041;48.300;16.352;2022-09-28T02:25:46;98428.44;;;23.85;49.64
43312;BME280;30041;48.300;16.352;2022-09-28T02:28:12;98427.94;;;23.82;49.82
43312;BME280;30041;48.300;16.352;2022-09-28T02:30:40;98428.94;;;23.87;49.93
43312;BME280;30041;48.300;16.352;2022-09-28T02:33:30;98427.09;;;23.82;49.99
43312;BME280;30041;48.300;16.352;2022-09-28T02:35:58;98422.47;;;23.88;49.71
43312;BME280;30041;48.300;16.352;2022-09-28T02:38:24;98424.13;;;23.83;49.91
43312;BME280;30041;48.300;16.352;2022-09-28T02:43:43;98430.31;;;23.84;49.88
43312;BME280;30041;48.300;16.352;2022-09-28T02:46:46;98429.25;;;23.85;49.58
43312;BME280;30041;48.300;16.352;2022-09-28T02:49:57;98419.81;;;23.82;49.86
43312;BME280;30041;48.300;16.352;2022-09-28T02:58:20;98397.06;;;23.83;49.88
43312;BME280;30041;48.300;16.352;2022-09-28T03:03:47;98403.25;;;23.89;49.63
43312;BME280;30041;48.300;16.352;2022-09-28T03:06:26;98393.50;;;23.88;49.71
43312;BME280;30041;48.300;16.352;2022-09-28T03:09:11;98391.06;;;23.87;49.79
43312;BME280;30041;48.300;16.352;2022-09-28T03:11:46;98381.88;;;23.88;49.68
43312;BME280;30041;48.300;16.352;2022-09-28T03:14:14;98380.22;;;23.92;49.78
43312;BME280;30041;48.300;16.352;2022-09-28T03:16:44;98383.22;;;23.90;49.72
43312;BME280;30041;48.300;16.352;2022-09-28T03:19:13;98385.63;;;23.92;49.70
43312;BME280;30041;48.300;16.352;2022-09-28T03:21:40;98388.63;;;23.90;49.68
43312;BME280;30041;48.300;16.352;2022-09-28T03:24:05;98385.13;;;23.90;49.50
43312;BME280;30041;48.300;16.352;2022-09-28T03:26:32;98380.50;;;23.90;49.68
43312;BME280;30041;48.300;16.352;2022-09-28T03:28:57;98388.34;;;23.92;49.87
43312;BME280;30041;48.300;16.352;2022-09-28T03:31:23;98391.56;;;23.94;49.64
43312;BME280;30041;48.300;16.352;2022-09-28T03:33:50;98386.72;;;23.91;49.47
43312;BME280;30041;48.300;16.352;2022-09-28T03:36:15;98399.69;;;23.94;49.72
43312;BME280;30041;48.300;16.352;2022-09-28T03:38:41;98400.25;;;23.91;49.71
43312;BME280;30041;48.300;16.352;2022-09-28T03:41:06;98399.91;;;23.97;49.42
43312;BME280;30041;48.300;16.352;2022-09-28T03:43:32;98399.13;;;23.97;49.38
43312;BME280;30041;48.300;16.352;2022-09-28T03:45:59;98399.38;;;23.95;49.57
43312;BME280;30041;48.300;16.352;2022-09-28T03:48:33;98395.59;;;23.96;49.61
43312;BME280;30041;48.300;16.352;2022-09-28T03:51:05;98401.03;;;23.96;49.56
43312;BME280;30041;48.300;16.352;2022-09-28T03:53:32;98393.44;;;23.93;49.46
43312;BME280;30041;48.300;16.352;2022-09-28T03:56:05;98388.03;;;23.93;49.61
43312;BME280;30041;48.300;16.352;2022-09-28T03:58:31;98375.88;;;23.96;49.43
43312;BME280;30041;48.300;16.352;2022-09-28T04:01:01;98369.34;;;23.97;49.76
43312;BME280;30041;48.300;16.352;2022-09-28T04:03:27;98380.16;;;23.97;49.53
43312;BME280;30041;48.300;16.352;2022-09-28T04:05:52;98386.69;;;23.96;49.69
43312;BME280;30041;48.300;16.352;2022-09-28T04:08:18;98376.09;;;23.99;49.50
43312;BME280;30041;48.300;16.352;2022-09-28T04:10:45;98371.25;;;23.96;49.33
43312;BME280;30041;48.300;16.352;2022-09-28T04:13:10;98368.28;;;23.98;49.34
43312;BME280;30041;48.300;16.352;2022-09-28T04:15:36;98363.34;;;24.00;49.48
43312;BME280;30041;48.300;16.352;2022-09-28T04:18:02;98364.75;;;23.97;49.33
43312;BME280;30041;48.300;16.352;2022-09-28T04:20:27;98356.63;;;23.97;49.47
43312;BME280;30041;48.300;16.352;2022-09-28T04:22:52;98356.63;;;23.97;49.75
43312;BME280;30041;48.300;16.352;2022-09-28T04:25:18;98351.22;;;23.97;49.69
43312;BME280;30041;48.300;16.352;2022-09-28T04:27:43;98349.81;;;24.00;49.50
43312;BME280;30041;48.300;16.352;2022-09-28T04:30:09;98355.53;;;23.98;49.37
43312;BME280;30041;48.300;16.352;2022-09-28T04:32:35;98349.81;;;24.00;49.35
43312;BME280;30041;48.300;16.352;2022-09-28T04:35:01;98341.72;;;24.00;49.42
43312;BME280;30041;48.300;16.352;2022-09-28T04:37:26;98340.38;;;23.97;49.62
43312;BME280;30041;48.300;16.352;2022-09-28T04:39:52;98340.97;;;23.94;49.75
43312;BME280;30041;48.300;16.352;2022-09-28T04:42:17;98346.09;;;23.96;49.81
43312;BME280;30041;48.300;16.352;2022-09-28T04:44:42;98340.91;;;23.99;49.61
43312;BME280;30041;48.300;16.352;2022-09-28T04:47:08;98342.53;;;24.00;49.57
43312;BME280;30041;48.300;16.352;2022-09-28T04:49:34;98337.13;;;24.00;49.41
43312;BME280;30041;48.300;16.352;2022-09-28T04:51:59;98335.75;;;24.03;49.53
43312;BME280;30041;48.300;16.352;2022-09-28T04:54:25;98315.47;;;24.00;49.47
43312;BME280;30041;48.300;16.352;2022-09-28T04:56:50;98308.16;;;24.01;49.40
43312;BME280;30041;48.300;16.352;2022-09-28T04:59:15;98304.34;;;24.02;49.64
43312;BME280;30041;48.300;16.352;2022-09-28T05:01:41;98295.94;;;24.03;49.22
43312;BME280;30041;48.300;16.352;2022-09-28T05:04:06;98297.06;;;24.02;49.46
43312;BME280;30041;48.300;16.352;2022-09-28T05:06:32;98290.81;;;24.02;49.50
43312;BME280;30041;48.300;16.352;2022-09-28T05:08:57;98285.41;;;24.02;49.50
43312;BME280;30041;48.300;16.352;2022-09-28T05:11:23;98293.50;;;24.02;49.25
43312;BME280;30041;48.300;16.352;2022-09-28T05:13:48;98285.72;;;24.00;49.71
43312;BME280;30041;48.300;16.352;2022-09-28T05:16:14;98297.84;;;24.03;49.25
43312;BME280;30041;48.300;16.352;2022-09-28T05:18:39;98295.16;;;24.03;49.49
43312;BME280;30041;48.300;16.352;2022-09-28T05:21:11;98293.25;;;24.03;49.34
43312;BME280;30041;48.300;16.352;2022-09-28T05:23:38;98288.94;;;24.02;49.69
43312;BME280;30041;48.300;16.352;2022-09-28T05:26:04;98295.16;;;24.03;49.49
43312;BME280;30041;48.300;16.352;2022-09-28T05:28:31;98294.88;;;24.05;49.58
43312;BME280;30041;48.300;16.352;2022-09-28T05:31:01;98290.25;;;24.05;49.41
43312;BME280;30041;48.300;16.352;2022-09-28T05:33:29;98290.53;;;24.03;49.64
43312;BME280;30041;48.300;16.352;2022-09-28T05:35:55;98276.47;;;24.01;49.43
43312;BME280;30041;48.300;16.352;2022-09-28T05:38:20;98273.22;;;24.05;49.20
43312;BME280;30041;48.300;16.352;2022-09-28T05:40:46;98268.03;;;24.08;49.07
43312;BME280;30041;48.300;16.352;2022-09-28T05:43:11;98263.09;;;23.57;49.45
43312;BME280;30041;48.300;16.352;2022-09-28T05:45:38;98266.03;;;23.31;49.70
43312;BME280;30041;48.300;16.352;2022-09-28T05:48:03;98262.53;;;23.26;49.12
43312;BME280;30041;48.300;16.352;2022-09-28T05:50:31;98258.50;;;23.23;50.03
43312;BME280;30041;48.300;16.352;2022-09-28T05:53:01;98273.09;;;23.27;50.18
43312;BME280;30041;48.300;16.352;2022-09-28T05:55:27;98268.22;;;23.29;49.80
43312;BME280;30041;48.300;16.352;2022-09-28T05:57:56;98262.81;;;23.29;50.10
43312;BME280;30041;48.300;16.352;2022-09-28T06:00:22;98257.13;;;23.26;50.10
43312;BME280;30041;48.300;16.352;2022-09-28T06:03:04;98256.34;;;23.25;50.44
43312;BME280;30041;48.300;16.352;2022-09-28T06:05:30;98255.53;;;23.25;50.18
43312;BME280;30041;48.300;16.352;2022-09-28T06:07:56;98254.75;;;23.19;50.48
43312;BME280;30041;48.300;16.352;2022-09-28T06:10:21;98255.75;;;23.28;50.25
43312;BME280;30041;48.300;16.352;2022-09-28T06:12:51;98251.47;;;23.27;50.79
43312;BME280;30041;48.300;16.352;2022-09-28T06:15:16;98254.06;;;23.37;50.74
43312;BME280;30041;48.300;16.352;2022-09-28T06:17:42;98248.97;;;23.31;50.27
43312;BME280;30041;48.300;16.352;2022-09-28T06:20:08;98245.13;;;23.08;51.37
43312;BME280;30041;48.300;16.352;2022-09-28T06:22:33;98248.94;;;23.02;50.35
43312;BME280;30041;48.300;16.352;2022-09-28T06:24:59;98241.56;;;22.73;49.11
43312;BME280;30041;48.300;16.352;2022-09-28T06:27:24;98240.81;;;22.57;47.25
43312;BME280;30041;48.300;16.352;2022-09-28T06:29:50;98235.72;;;22.50;48.36
43312;BME280;30041;48.300;16.352;2022-09-28T06:32:15;98242.19;;;22.54;49.90
43312;BME280;30041;48.300;16.352;2022-09-28T06:34:40;98251.41;;;22.48;50.04
43312;BME280;30041;48.300;16.352;2022-09-28T06:37:06;98244.44;;;22.82;48.87
43312;BME280;30041;48.300;16.352;2022-09-28T06:39:31;98251.38;;;23.03;48.43
43312;BME280;30041;48.300;16.352;2022-09-28T06:41:57;98254.00;;;23.13;48.47
43312;BME280;30041;48.300;16.352;2022-09-28T06:44:22;98262.59;;;23.20;48.06
43312;BME280;30041;48.300;16.352;2022-09-28T06:46:48;98255.81;;;23.23;48.36
43312;BME280;30041;48.300;16.352;2022-09-28T06:49:13;98253.13;;;23.23;48.36
43312;BME280;30041;48.300;16.352;2022-09-28T06:51:39;98249.31;;;23.24;48.32
43312;BME280;30041;48.300;16.352;2022-09-28T06:54:04;98238.78;;;23.23;48.17
43312;BME280;30041;48.300;16.352;2022-09-28T06:56:30;98248.50;;;23.24;48.15
43312;BME280;30041;48.300;16.352;2022-09-28T06:58:55;98240.69;;;23.22;48.06
43312;BME280;30041;48.300;16.352;2022-09-28T07:01:21;98236.88;;;23.23;48.30
43312;BME280;30041;48.300;16.352;2022-09-28T07:03:46;98235.28;;;23.22;48.30
43312;BME280;30041;48.300;16.352;2022-09-28T07:06:11;98238.28;;;23.20;48.26
43312;BME280;30041;48.300;16.352;2022-09-28T07:08:37;98230.16;;;23.20;48.32
43312;BME280;30041;48.300;16.352;2022-09-28T07:11:06;98221.25;;;23.20;48.56
43312;BME280;30041;48.300;16.352;2022-09-28T07:13:32;98225.56;;;23.21;48.65
43312;BME280;30041;48.300;16.352;2022-09-28T07:15:57;98214.47;;;23.23;48.70
43312;BME280;30041;48.300;16.352;2022-09-28T07:18:23;98217.16;;;23.23;48.66
43312;BME280;30041;48.300;16.352;2022-09-28T07:20:49;98211.25;;;23.20;48.39
43312;BME280;30041;48.300;16.352;2022-09-28T07:23:15;98205.84;;;23.20;48.75
43312;BME280;30041;48.300;16.352;2022-09-28T07:25:40;98198.00;;;23.19;48.80
43312;BME280;30041;48.300;16.352;2022-09-28T07:28:06;98208.81;;;23.19;48.76
43312;BME280;30041;48.300;16.352;2022-09-28T07:30:33;98202.59;;;23.18;49.03
43312;BME280;30041;48.300;16.352;2022-09-28T07:32:59;98186.38;;;23.18;48.92
43312;BME280;30041;48.300;16.352;2022-09-28T07:35:25;98191.00;;;23.18;48.95
43312;BME280;30041;48.300;16.352;2022-09-28T07:38:01;98190.16;;;23.17;48.71
43312;BME280;30041;48.300;16.352;2022-09-28T07:40:27;98192.06;;;23.17;48.89
43312;BME280;30041;48.300;16.352;2022-09-28T07:42:53;98184.75;;;23.17;48.73
43312;BME280;30041;48.300;16.352;2022-09-28T07:45:19;98172.34;;;23.16;48.85
43312;BME280;30041;48.300;16.352;2022-09-28T07:47:44;98158.84;;;23.16;48.79
43312;BME280;30041;48.300;16.352;2022-09-28T07:50:10;98154.03;;;23.08;49.09
43312;BME280;30041;48.300;16.352;2022-09-28T07:52:35;98146.53;;;22.66;50.62
43312;BME280;30041;48.300;16.352;2022-09-28T07:55:01;98150.09;;;22.56;51.15
43312;BME280;30041;48.300;16.352;2022-09-28T07:57:27;98150.69;;;22.48;51.40
43312;BME280;30041;48.300;16.352;2022-09-28T07:59:53;98143.16;;;22.45;51.89
43312;BME280;30041;48.300;16.352;2022-09-28T08:02:19;98144.53;;;22.37;52.05
43312;BME280;30041;48.300;16.352;2022-09-28T08:04:48;98149.94;;;22.37;51.69
43312;BME280;30041;48.300;16.352;2022-09-28T08:07:15;98145.13;;;22.34;51.95
43312;BME280;30041;48.300;16.352;2022-09-28T08:09:42;98137.28;;;22.32;51.68
43312;BME280;30041;48.300;16.352;2022-09-28T08:12:08;98138.13;;;22.28;51.84
43312;BME280;30041;48.300;16.352;2022-09-28T08:14:34;98138.44;;;22.26;51.96
43312;BME280;30041;48.300;16.352;2022-09-28T08:17:00;98142.19;;;22.25;51.88
43312;BME280;30041;48.300;16.352;2022-09-28T08:19:26;98139.50;;;22.25;51.78
43312;BME280;30041;48.300;16.352;2022-09-28T08:21:52;98152.47;;;22.23;51.81
43312;BME280;30041;48.300;16.352;2022-09-28T08:24:17;98138.16;;;22.23;51.96
43312;BME280;30041;48.300;16.352;2022-09-28T08:26:43;98134.38;;;22.18;52.19
43312;BME280;30041;48.300;16.352;2022-09-28T08:29:09;98134.94;;;22.15;52.26
43312;BME280;30041;48.300;16.352;2022-09-28T08:31:34;98135.75;;;22.16;52.31
43312;BME280;30041;48.300;16.352;2022-09-28T08:34:00;98144.09;;;22.14;52.36
43312;BME280;30041;48.300;16.352;2022-09-28T08:36:26;98135.47;;;22.17;52.27
43312;BME280;30041;48.300;16.352;2022-09-28T08:38:52;98131.44;;;22.15;52.27
43312;BME280;30041;48.300;16.352;2022-09-28T08:41:25;98124.41;;;22.14;52.26
43312;BME280;30041;48.300;16.352;2022-09-28T08:46:29;98115.78;;;22.12;52.45
43312;BME280;30041;48.300;16.352;2022-09-28T08:49:06;98099.59;;;22.12;52.30
43312;BME280;30041;48.300;16.352;2022-09-28T08:51:53;98098.53;;;22.08;52.30
43312;BME280;30041;48.300;16.352;2022-09-28T08:57:16;98096.91;;;22.12;51.83
43312;BME280;30041;48.300;16.352;2022-09-28T08:59:56;98087.53;;;22.04;51.73
43312;BME280;30041;48.300;16.352;2022-09-28T09:02:30;98089.41;;;22.04;51.94
43312;BME280;30041;48.300;16.352;2022-09-28T09:04:56;98095.09;;;22.02;51.90
43312;BME280;30041;48.300;16.352;2022-09-28T09:07:40;98082.97;;;22.00;52.11
43312;BME280;30041;48.300;16.352;2022-09-28T09:13:19;98088.63;;;21.98;52.17
43312;BME280;30041;48.300;16.352;2022-09-28T09:18:35;98081.91;;;21.95;52.08
43312;BME280;30041;48.300;16.352;2022-09-28T09:21:12;98075.94;;;21.98;52.13
43312;BME280;30041;48.300;16.352;2022-09-28T09:23:56;98073.25;;;21.98;52.05
43312;BME280;30041;48.300;16.352;2022-09-28T09:26:37;98075.72;;;21.95;52.05
43312;BME280;30041;48.300;16.352;2022-09-28T09:37:13;98077.88;;;21.93;52.27
43312;BME280;30041;48.300;16.352;2022-09-28T09:40:08;98065.47;;;21.92;52.14
43312;BME280;30041;48.300;16.352;2022-09-28T09:42:42;98067.63;;;21.90;52.45
43312;BME280;30041;48.300;16.352;2022-09-28T09:48:23;98061.16;;;21.91;52.16
43312;BME280;30041;48.300;16.352;2022-09-28T09:51:03;98052.78;;;21.92;52.10
43312;BME280;30041;48.300;16.352;2022-09-28T09:53:40;98050.06;;;21.92;52.28
43312;BME280;30041;48.300;16.352;2022-09-28T09:56:31;98054.69;;;21.87;52.35
43312;BME280;30041;48.300;16.352;2022-09-28T09:59:04;98047.94;;;21.89;52.34
43312;BME280;30041;48.300;16.352;2022-09-28T10:01:36;98049.03;;;21.88;52.05
43312;BME280;30041;48.300;16.352;2022-09-28T10:04:05;98047.56;;;21.62;47.90
43312;BME280;30041;48.300;16.352;2022-09-28T10:06:35;98044.28;;;21.65;50.09
43312;BME280;30041;48.300;16.352;2022-09-28T10:11:39;98036.97;;;21.75;50.86
43312;BME280;30041;48.300;16.352;2022-09-28T10:14:12;98029.94;;;21.74;51.18
43312;BME280;30041;48.300;16.352;2022-09-28T10:16:40;98027.78;;;21.76;51.33
43312;BME280;30041;48.300;16.352;2022-09-28T10:19:09;98014.31;;;21.76;51.27
43312;BME280;30041;48.300;16.352;2022-09-28T10:21:37;98015.41;;;21.75;51.14
43312;BME280;30041;48.300;16.352;2022-09-28T10:24:03;98004.03;;;21.79;51.40
43312;BME280;30041;48.300;16.352;2022-09-28T10:26:38;98000.81;;;21.76;51.47
43312;BME280;30041;48.300;16.352;2022-09-28T10:29:14;97988.44;;;21.75;51.58
43312;BME280;30041;48.300;16.352;2022-09-28T10:31:47;97990.34;;;21.75;51.49
43312;BME280;30041;48.300;16.352;2022-09-28T10:34:15;97989.22;;;21.76;51.62
43312;BME280;30041;48.300;16.352;2022-09-28T10:36:47;97981.94;;;21.76;51.78
43312;BME280;30041;48.300;16.352;2022-09-28T10:39:34;97990.34;;;21.75;51.84
43312;BME280;30041;48.300;16.352;2022-09-28T10:42:08;97989.22;;;21.76;52.00
43312;BME280;30041;48.300;16.352;2022-09-28T10:44:58;97989.22;;;21.76;52.11
43312;BME280;30041;48.300;16.352;2022-09-28T10:47:28;97986.53;;;21.76;51.90
43312;BME280;30041;48.300;16.352;2022-09-28T10:49:55;97979.28;;;21.71;52.24
43312;BME280;30041;48.300;16.352;2022-09-28T10:52:30;97975.53;;;21.72;52.22
43312;BME280;30041;48.300;16.352;2022-09-28T10:54:56;97974.16;;;21.70;52.29
43312;BME280;30041;48.300;16.352;2022-09-28T10:57:33;97970.13;;;21.72;52.30
43312;BME280;30041;48.300;16.352;2022-09-28T10:59:59;97968.78;;;21.70;52.29
43312;BME280;30041;48.300;16.352;2022-09-28T11:02:31;97962.56;;;21.69;52.33
43312;BME280;30041;48.300;16.352;2022-09-28T11:05:01;97959.88;;;21.69;52.21
43312;BME280;30041;48.300;16.352;2022-09-28T11:07:30;97956.13;;;21.70;52.23
43312;BME280;30041;48.300;16.352;2022-09-28T11:09:56;97955.28;;;21.70;52.40
43312;BME280;30041;48.300;16.352;2022-09-28T11:12:24;97957.97;;;21.70;52.34
43312;BME280;30041;48.300;16.352;2022-09-28T11:14:56;97947.50;;;21.68;52.41
43312;BME280;30041;48.300;16.352;2022-09-28T11:17:38;97942.09;;;21.68;52.40
43312;BME280;30041;48.300;16.352;2022-09-28T11:22:48;97938.56;;;21.73;52.41
43312;BME280;30041;48.300;16.352;2022-09-28T11:33:15;97939.41;;;21.68;52.46
43312;BME280;30041;48.300;16.352;2022-09-28T11:35:48;97935.88;;;21.68;52.48
43312;BME280;30041;48.300;16.352;2022-09-28T11:46:31;97935.09;;;21.67;52.74
43312;BME280;30041;48.300;16.352;2022-09-28T11:48:58;97934.56;;;21.65;52.68
43312;BME280;30041;48.300;16.352;2022-09-28T11:51:29;97931.88;;;21.65;52.67
43312;BME280;30041;48.300;16.352;2022-09-28T11:54:08;97928.09;;;21.66;52.58
43312;BME280;30041;48.300;16.352;2022-09-28T11:56:43;97940.47;;;21.67;52.53
43312;BME280;30041;48.300;16.352;2022-09-28T11:59:14;97934.28;;;21.67;52.62
43312;BME280;30041;48.300;16.352;2022-09-28T12:09:39;97940.47;;;21.67;52.33
43312;BME280;30041;48.300;16.352;2022-09-28T12:12:18;97950.19;;;21.68;52.66
43312;BME280;30041;48.300;16.352;2022-09-28T12:14:46;97960.97;;;21.68;52.65
43312;BME280;30041;48.300;16.352;2022-09-28T12:17:29;97959.88;;;21.69;52.55
43312;BME280;30041;48.300;16.352;2022-09-28T12:20:02;97960.97;;;21.68;52.95
43312;BME280;30041;48.300;16.352;2022-09-28T12:25:27;97976.06;;;21.69;53.21
43312;BME280;30041;48.300;16.352;2022-09-28T12:28:00;97974.16;;;21.70;53.15
43312;BME280;30041;48.300;16.352;2022-09-28T12:30:31;97984.16;;;21.69;53.11
43312;BME280;30041;48.300;16.352;2022-09-28T12:33:04;97977.69;;;21.70;53.30
43312;BME280;30041;48.300;16.352;2022-09-28T12:35:57;97984.16;;;21.69;53.19
43312;BME280;30041;48.300;16.352;2022-09-28T12:49:30;98000.03;;;22.15;51.67
43312;BME280;30041;48.300;16.352;2022-09-28T12:51:58;97989.47;;;22.19;51.57
43312;BME280;30041;48.300;16.352;2022-09-28T12:54:37;98003.25;;;22.23;51.50
43312;BME280;30041;48.300;16.352;2022-09-28T12:57:22;97996.75;;;22.24;51.49
43312;BME280;30041;48.300;16.352;2022-09-28T13:00:03;97994.88;;;22.24;51.33
43312;BME280;30041;48.300;16.352;2022-09-28T13:08:16;97991.31;;;22.29;51.35
43312;BME280;30041;48.300;16.352;2022-09-28T13:16:41;97980.75;;;22.32;51.24
43312;BME280;30041;48.300;16.352;2022-09-28T13:19:15;97985.28;;;22.37;51.22
43312;BME280;30041;48.300;16.352;2022-09-28T13:21:55;97982.59;;;22.37;51.14
43312;BME280;30041;48.300;16.352;2022-09-28T13:24:28;97976.41;;;22.36;51.07
43312;BME280;30041;48.300;16.352;2022-09-28T13:26:57;97985.03;;;22.38;50.99
43312;BME280;30041;48.300;16.352;2022-09-28T13:29:26;97986.94;;;22.38;50.92
43312;BME280;30041;48.300;16.352;2022-09-28T13:31:55;97999.50;;;22.53;50.82
43312;BME280;30041;48.300;16.352;2022-09-28T13:34:25;97992.66;;;22.61;50.37
43312;BME280;30041;48.300;16.352;2022-09-28T13:42:21;97991.53;;;22.37;51.14
43312;BME280;30041;48.300;16.352;2022-09-28T13:44:58;97997.44;;;22.40;50.99
43312;BME280;30041;48.300;16.352;2022-09-28T13:48:03;97995.53;;;22.40;51.10
43312;BME280;30041;48.300;16.352;2022-09-28T13:50:42;97997.44;;;22.40;51.15
43312;BME280;30041;48.300;16.352;2022-09-28T13:59:19;98004.44;;;22.41;51.19
43312;BME280;30041;48.300;16.352;2022-09-28T14:01:55;98014.66;;;22.44;51.08
43312;BME280;30041;48.300;16.352;2022-09-28T14:04:25;98014.97;;;22.42;51.16
43312;BME280;30041;48.300;16.352;2022-09-28T14:07:15;98012.25;;;22.42;51.24
43312;BME280;30041;48.300;16.352;2022-09-28T14:10:12;98009.56;;;22.42;51.13
43312;BME280;30041;48.300;16.352;2022-09-28T14:12:48;98015.75;;;22.43;51.14
43312;BME280;30041;48.300;16.352;2022-09-28T14:24:19;98021.97;;;22.43;50.98
43312;BME280;30041;48.300;16.352;2022-09-28T14:29:39;98026.00;;;22.46;51.15
43312;BME280;30041;48.300;16.352;2022-09-28T14:34:40;98023.28;;;22.46;50.86
43312;BME280;30041;48.300;16.352;2022-09-28T14:37:29;98021.69;;;22.45;51.03
43312;BME280;30041;48.300;16.352;2022-09-28T14:39:55;98024.13;;;22.46;51.03
43312;BME280;30041;48.300;16.352;2022-09-28T14:42:24;98014.38;;;22.45;51.04
43312;BME280;30041;48.300;16.352;2022-09-28T14:47:37;98026.00;;;22.46;50.93
43312;BME280;30041;48.300;16.352;2022-09-28T14:50:24;98023.81;;;22.48;50.87
43312;BME280;30041;48.300;16.352;2022-09-28T14:52:54;98024.13;;;22.46;51.11
