sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T00:00:17;64;26;;159;147980
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T00:02:47;73;30;;188;153007
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T00:05:17;61;24;;153;149769
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T00:07:47;63;27;;158;149757
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T00:10:17;71;26;;179;150405
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T00:12:48;68;25;;171;148837
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T00:15:18;60;26;;152;150651
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T00:17:48;61;25;;152;148726
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T00:20:18;59;23;;152;152443
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T00:22:48;72;27;;180;149558
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T00:25:18;60;25;;152;150453
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T00:27:48;66;27;;165;148966
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T00:30:18;54;23;;135;149228
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T00:32:48;65;27;;165;152272
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T00:35:18;58;23;;146;149697
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T00:37:48;68;26;;171;150091
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T00:40:18;59;25;;146;147574
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T00:42:48;58;23;;147;152036
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T00:45:18;62;25;;157;150423
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T00:47:58;68;27;;171;150373
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T00:50:23;68;25;;172;150749
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T00:53:04;67;27;;169;150164
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T00:55:24;67;24;;171;151087
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T00:57:52;65;24;;163;149362
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T01:00:22;65;26;;164;151256
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T01:02:52;61;24;;152;149274
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T01:05:22;64;24;;158;146429
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T01:07:53;57;22;;149;155414
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T01:10:23;61;24;;150;147156
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T01:12:53;61;24;;157;153818
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T01:15:24;67;24;;166;148607
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T01:18:04;57;22;;146;151477
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T01:20:39;75;26;;188;149314
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T01:23:11;63;25;;160;151931
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T01:27:56;57;25;;142;149349
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T01:30:26;69;25;;176;151036
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T01:33:04;64;26;;162;150681
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T01:35:31;64;27;;162;150956
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T01:38:08;65;28;;164;150309
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T01:40:28;60;29;;151;150237
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T01:43:01;72;30;;181;149088
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T01:45:30;68;30;;173;151706
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T01:48:01;61;28;;155;151061
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T01:50:33;69;32;;174;150751
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T01:53:09;56;30;;142;150512
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T01:55:32;60;29;;151;149537
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T01:58:04;64;31;;160;149705
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T02:00:31;60;30;;151;150145
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T02:03:06;56;30;;143;150844
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T02:05:33;61;30;;156;151497
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T02:08:13;54;28;;136;150566
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T02:10:47;63;31;;158;150166
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T02:13:17;69;34;;173;149688
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T02:15:45;65;30;;164;150049
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T02:18:04;67;32;;169;151338
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T02:20:35;69;35;;170;147365
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T02:23:05;60;30;;151;150850
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T02:25:44;60;32;;154;152574
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T02:28:07;51;29;;128;148842
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T02:30:37;63;31;;161;152192
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T02:35:38;66;31;;166;149892
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T02:38:09;59;32;;150;150025
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T02:40:39;52;29;;131;150768
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T02:43:14;59;30;;149;151027
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T02:45:48;66;31;;165;149727
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T02:48:20;62;33;;157;150830
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T02:55:46;70;35;;176;150446
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T03:00:43;72;34;;183;150630
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T03:05:56;66;33;;168;151049
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T03:08:23;71;34;;180;150264
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T03:10:45;76;36;;190;149699
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T03:13:14;55;33;;140;150782
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T03:15:45;70;36;;177;150345
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T03:18:15;70;36;;175;149262
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T03:20:45;67;36;;170;150605
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T03:23:15;60;33;;153;150824
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T03:25:45;67;36;;169;149578
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T03:28:15;67;35;;167;149493
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T03:30:45;55;35;;138;150246
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T03:33:15;59;34;;149;149587
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T03:35:45;71;37;;181;151102
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T03:38:18;59;35;;148;149932
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T03:40:55;58;34;;147;149673
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T03:43:16;51;33;;130;151697
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T03:45:56;53;33;;133;148853
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T03:48:19;67;35;;171;151841
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T03:50:51;69;37;;175;150929
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T03:53:18;59;35;;149;150110
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T03:55:48;57;33;;142;149309
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T03:58:19;69;37;;174;151260
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T04:00:49;64;35;;161;150704
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T04:03:19;67;37;;167;149381
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T04:05:50;62;35;;155;148693
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T04:08:20;62;35;;158;152143
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T04:10:50;70;35;;172;147267
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T04:13:20;50;33;;129;153140
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T04:15:53;61;32;;154;149985
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T04:18:20;58;34;;146;150029
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T04:20:57;65;31;;164;150837
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T04:23:21;60;35;;150;148866
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T04:25:51;65;35;;165;150697
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T04:28:21;65;37;;164;150734
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T04:30:51;67;33;;168;148318
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T04:33:21;56;34;;142;150847
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T04:35:51;57;32;;145;150404
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T04:38:21;66;33;;167;150176
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T04:40:51;59;34;;147;149326
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T04:43:21;53;31;;135;150845
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T04:45:51;62;33;;156;149660
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T04:48:21;57;31;;143;149809
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T04:50:51;56;33;;142;149991
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T04:53:21;56;31;;141;150276
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T04:55:58;61;32;;154;149972
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T04:58:22;56;31;;142;151075
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T05:00:55;61;32;;153;149093
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T05:03:23;58;33;;148;152105
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T05:05:54;60;30;;150;148070
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T05:08:24;61;36;;157;152294
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T05:11:00;56;32;;141;149072
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T05:13:24;74;33;;187;150049
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T05:15:54;60;37;;152;150234
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T05:18:24;60;34;;149;148960
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T05:23:26;59;40;;149;150632
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T05:25:59;57;33;;144;150012
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T05:28:27;58;31;;148;151409
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T05:31:01;61;35;;154;150521
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T05:33:28;59;31;;148;150342
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T05:35:59;62;33;;158;150657
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T05:38:29;59;34;;149;149411
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T05:40:59;61;32;;155;150241
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T05:43:29;62;35;;157;150723
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T05:45:59;63;34;;158;148562
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T05:48:29;63;37;;160;150929
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T05:50:59;68;36;;171;149978
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T05:53:29;63;36;;158;150445
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T05:55:59;66;36;;166;149875
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T05:58:29;62;34;;156;150335
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T06:00:59;67;37;;169;149278
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T06:03:29;58;34;;145;149984
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T06:05:59;60;36;;150;148759
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T06:08:30;63;36;;161;152152
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T06:11:00;59;34;;150;151238
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T06:13:30;54;33;;135;149882
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T06:16:01;65;38;;163;149580
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T06:18:31;68;37;;172;150366
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T06:21:01;61;34;;153;150343
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T06:23:31;70;37;;170;144431
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T06:26:01;60;35;;155;154873
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T06:28:31;63;38;;159;149854
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T06:31:01;61;35;;155;150038
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T06:33:31;59;37;;151;151020
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T06:36:01;59;34;;148;149224
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T06:38:31;67;34;;169;150637
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T06:41:01;63;35;;158;150129
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T06:43:31;64;35;;157;146957
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T06:46:01;51;32;;130;151415
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T06:48:31;65;35;;166;151471
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T06:51:01;71;35;;179;150307
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T06:53:31;61;34;;154;150210
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T06:56:01;59;34;;149;149393
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T06:58:31;51;29;;129;149456
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T07:01:01;65;34;;159;146680
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T07:03:31;65;32;;168;154518
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T07:06:01;62;34;;156;149532
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T07:08:31;70;33;;178;150745
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T07:11:04;62;33;;155;149613
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T07:13:31;56;30;;140;148492
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T07:16:01;57;28;;146;151842
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T07:18:31;59;30;;149;150046
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T07:21:02;64;30;;160;149808
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T07:23:31;65;31;;163;149084
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T07:26:02;64;30;;160;149838
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T07:28:32;60;30;;151;150427
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T07:31:02;76;32;;193;150474
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T07:33:32;71;31;;179;149486
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T07:36:02;67;31;;170;150457
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T07:38:32;63;29;;159;149740
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T07:41:02;63;29;;159;151131
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T07:43:32;59;29;;148;148041
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T07:46:02;61;28;;155;151830
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T07:48:32;64;28;;161;150158
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T07:53:34;58;33;;147;150895
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T07:56:04;66;30;;166;150452
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T07:58:35;62;28;;155;149699
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T08:01:06;57;26;;145;150629
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T08:03:35;64;29;;159;148727
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T08:06:06;66;28;;167;150918
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T08:08:36;56;27;;142;151018
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T08:11:06;70;26;;176;150557
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T08:13:36;57;28;;142;149393
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T08:16:06;56;26;;143;150981
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T08:18:36;64;28;;162;150335
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T08:21:08;63;27;;156;147440
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T08:23:36;62;28;;159;152527
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T08:26:06;62;29;;156;150453
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T08:28:36;60;27;;150;148173
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T08:31:06;58;28;;149;151588
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T08:33:36;61;27;;151;148206
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T08:36:07;62;28;;157;149995
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T08:38:37;66;28;;168;152274
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T08:43:43;61;26;;152;149146
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T08:46:07;59;29;;148;150182
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T08:48:39;54;26;;136;149448
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T08:51:09;60;27;;152;150603
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T08:53:40;62;28;;158;152850
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T08:58:40;66;29;;166;150635
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T09:01:10;64;28;;162;150903
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T09:03:41;68;28;;172;150153
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T09:06:23;60;27;;151;150055
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T09:11:15;62;27;;156;150350
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T09:13:50;64;29;;161;149952
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T09:18:47;68;29;;172;149637
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T09:21:14;56;25;;143;150990
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T09:23:51;58;29;;147;150013
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T09:26:16;69;27;;176;150899
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T09:29:02;68;29;;171;150094
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T09:33:50;74;32;;188;150634
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T09:36:33;51;26;;129;149928
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T09:39:09;55;25;;141;152045
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T09:41:24;76;28;;190;148672
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T09:46:22;57;26;;144;150752
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T09:48:57;69;28;;173;149469
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T09:53:52;62;29;;155;149908
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T09:56:31;66;30;;169;151416
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T09:58:52;58;28;;146;149740
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T10:01:37;69;28;;176;151400
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T10:06:32;58;30;;146;150447
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T10:09:07;56;27;;142;151683
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T10:11:27;65;30;;164;150998
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T10:13:56;68;29;;171;149877
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T10:16:26;64;28;;161;149750
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T10:18:56;65;28;;164;150175
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T10:21:26;65;29;;164;150230
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T10:23:57;59;28;;148;150034
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T10:26:36;65;30;;165;150836
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T10:28:58;58;29;;147;150077
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T10:31:44;61;29;;154;150951
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T10:33:58;66;31;;167;149973
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T10:36:28;63;30;;157;148035
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T10:38:58;57;28;;145;151422
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T10:41:28;62;30;;157;150206
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T10:44:00;59;27;;149;150770
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T10:46:29;62;31;;157;150708
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T10:49:16;63;29;;161;151022
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T10:51:46;53;27;;134;149969
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T10:54:01;62;30;;157;150547
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T10:56:36;62;29;;156;148737
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T10:59:01;61;30;;155;151793
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T11:01:32;64;28;;159;147990
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T11:04:03;61;31;;157;152300
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T11:06:37;62;28;;156;150413
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T11:09:18;58;30;;147;151345
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T11:11:40;61;32;;155;150026
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T11:14:05;58;28;;147;151364
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T11:16:35;74;33;;185;149326
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T11:19:25;62;30;;157;150352
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T11:21:42;65;28;;163;150089
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T11:24:19;62;32;;157;151364
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T11:26:38;51;30;;130;150536
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T11:29:33;69;31;;173;150288
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T11:31:38;63;32;;158;149491
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T11:34:15;60;32;;154;151516
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T11:39:18;69;32;;173;149963
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T11:41:46;65;33;;165;150188
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T11:44:19;76;34;;190;149086
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T11:51:41;65;31;;165;150897
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T11:54:15;71;33;;179;151083
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T11:56:44;57;32;;143;148744
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T12:01:46;68;33;;172;151671
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T12:04:34;66;33;;162;146773
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T12:09:18;62;33;;156;150666
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T12:11:47;61;32;;150;146975
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T12:14:19;60;32;;156;154566
