sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T00:00:31;65;16;;163;148339
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T00:03:00;63;15;;161;151753
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T00:05:32;66;16;;164;148557
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T00:08:01;60;15;;154;152356
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T00:10:31;55;15;;138;148758
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T00:13:02;69;16;;175;150813
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T00:15:32;58;15;;146;149224
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T00:18:02;64;16;;165;152527
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T00:20:32;54;15;;136;150497
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T00:23:03;71;16;;180;150038
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T00:25:33;65;16;;163;150081
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T00:28:03;63;16;;158;149709
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T00:30:38;64;15;;160;149119
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T00:33:04;65;18;;165;151850
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T00:35:34;57;15;;145;150084
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T00:38:04;59;15;;148;148861
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T00:40:34;59;15;;150;150494
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T00:43:17;65;16;;165;151341
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T00:45:34;53;15;;134;149890
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T00:48:04;62;16;;155;149650
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T00:50:34;52;15;;131;150516
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T00:53:21;63;15;;159;150731
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T00:55:37;60;15;;152;150918
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T00:58:07;61;16;;155;150345
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T01:00:39;66;16;;166;149793
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T01:03:08;64;16;;162;151755
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T01:05:38;56;15;;141;150434
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T01:08:09;68;16;;171;150113
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T01:10:40;61;16;;154;149892
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T01:13:10;64;15;;161;149981
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T01:18:15;66;17;;167;150690
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T01:23:24;59;15;;149;150385
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T01:25:52;73;17;;185;151537
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T01:28:14;70;16;;177;150397
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T01:30:50;67;17;;169;151018
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T01:33:19;61;16;;153;149850
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T01:35:58;60;15;;153;150495
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T01:38:20;67;16;;169;149289
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T01:40:46;68;17;;173;151281
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T01:43:21;70;16;;177;150731
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T01:45:48;74;17;;186;150148
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T01:48:37;61;15;;155;150325
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T01:50:49;67;16;;166;148637
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T01:53:24;63;16;;162;152942
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T01:55:52;66;16;;169;151386
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T01:58:28;65;16;;163;150460
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T02:00:54;65;16;;166;151332
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T02:03:23;65;16;;163;150224
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T02:05:54;65;16;;162;149294
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T02:08:30;69;17;;176;151929
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T02:11:12;63;16;;158;150359
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T02:13:38;64;15;;160;149703
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T02:18:26;79;19;;201;150863
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T02:21:02;69;17;;174;149163
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T02:23:27;59;16;;150;151397
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T02:26:00;69;17;;174;150063
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T02:28:27;65;16;;163;150454
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T02:30:57;63;16;;159;150552
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T02:33:35;62;15;;158;150529
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T02:35:58;69;17;;173;149844
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T02:38:31;62;15;;155;149690
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T02:41:11;70;17;;178;150918
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T02:43:33;65;16;;164;150297
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T02:46:18;60;16;;152;150295
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T02:48:46;74;17;;188;150657
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T02:56:20;58;15;;148;151397
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T03:01:10;65;16;;163;150204
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T03:03:36;64;17;;162;150787
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T03:06:06;59;16;;146;148055
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T03:11:13;62;16;;158;150638
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T03:13:36;50;16;;127;150410
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T03:16:10;70;17;;177;150343
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T03:18:37;51;15;;130;150557
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T03:21:08;61;16;;155;150163
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T03:23:37;69;16;;171;147097
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T03:26:11;67;18;;172;152536
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T03:28:38;69;16;;175;150727
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T03:31:08;72;17;;181;150367
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T03:33:38;64;16;;160;149534
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T03:36:09;61;16;;155;150006
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T03:38:39;64;16;;162;150222
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T03:41:09;61;16;;155;151338
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T03:43:39;71;18;;179;149465
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T03:46:09;63;16;;159;150928
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T03:48:39;68;17;;172;149982
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T03:53:41;60;21;;150;149344
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T03:56:12;65;16;;163;150356
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T03:58:42;63;16;;159;150268
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T04:01:13;68;17;;167;146701
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T04:03:42;54;15;;140;153307
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T04:06:12;75;18;;191;150887
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T04:08:42;67;17;;168;150176
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T04:11:12;73;17;;183;149933
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T04:13:42;68;17;;168;147527
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T04:16:13;74;18;;186;149475
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T04:18:43;73;17;;186;152436
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T04:21:14;65;16;;165;151476
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T04:23:44;63;17;;158;150289
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T04:26:18;71;17;;180;150256
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T04:29:03;83;18;;209;149683
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T04:31:18;72;17;;183;151064
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T04:33:45;68;17;;169;148365
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T04:36:15;74;17;;189;151812
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T04:38:45;57;15;;144;150015
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T04:41:15;70;18;;175;148945
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T04:43:45;70;17;;177;150069
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T04:46:15;74;17;;187;150661
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T04:48:45;60;16;;152;150559
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T04:51:15;69;18;;174;149997
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T04:53:45;71;17;;179;149769
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T04:56:16;59;16;;150;150268
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T04:58:46;73;17;;184;150517
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T05:01:17;72;17;;182;150396
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T05:03:47;65;17;;163;149665
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T05:06:17;65;16;;163;149273
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T05:08:47;50;15;;126;150893
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T05:11:19;62;16;;158;150930
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T05:13:49;67;15;;169;150756
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T05:16:19;54;16;;137;150717
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T05:18:48;65;16;;163;149106
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T05:21:19;68;16;;172;150508
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T05:23:49;68;17;;173;151125
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T05:26:20;72;17;;179;149001
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T05:28:50;62;16;;156;149850
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T05:31:20;71;17;;179;150866
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T05:33:50;68;16;;172;151081
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T05:36:20;67;16;;168;150039
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T05:38:50;63;17;;158;150079
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T05:41:20;59;15;;147;149303
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T05:43:51;60;16;;151;150842
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T05:46:23;70;16;;176;150854
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T05:48:52;57;15;;144;150376
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T05:51:24;63;16;;159;149799
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T05:53:53;63;16;;161;151247
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T05:56:23;67;16;;169;150559
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T05:58:53;70;17;;176;149994
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T06:01:23;60;15;;152;150110
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T06:03:53;62;16;;153;147597
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T06:06:23;69;16;;177;152134
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T06:08:53;64;16;;159;148370
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T06:11:25;64;16;;163;151123
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T06:13:57;62;16;;157;150445
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T06:16:25;63;15;;161;152019
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T06:18:55;54;16;;137;149841
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T06:21:25;59;15;;148;149711
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T06:23:55;59;16;;149;149278
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T06:26:25;69;16;;173;150031
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T06:28:55;62;16;;156;150806
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T06:31:25;68;16;;171;149580
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T06:33:55;60;15;;152;149847
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T06:36:27;67;16;;170;151487
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T06:38:56;60;17;;152;149978
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T06:41:26;63;16;;158;149211
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T06:43:56;62;16;;157;150041
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T06:46:26;72;17;;177;146878
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T06:48:56;66;17;;169;153390
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T06:51:26;69;17;;175;150354
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T06:53:56;72;17;;181;150097
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T06:56:27;62;16;;156;150378
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T06:58:57;62;17;;157;149566
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T07:01:27;62;15;;158;151666
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T07:03:57;67;17;;166;147946
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T07:06:31;56;16;;143;151419
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T07:09:03;64;17;;162;150402
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T07:11:29;64;17;;162;149774
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T07:13:58;69;18;;176;151298
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T07:16:28;59;16;;150;150061
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T07:18:58;53;16;;134;149746
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T07:21:28;56;16;;140;148613
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T07:23:59;67;18;;169;151151
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T07:26:30;59;17;;149;149670
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T07:29:00;59;17;;151;152216
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T07:31:33;65;18;;163;149992
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T07:34:01;60;17;;146;145390
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T07:36:34;65;18;;169;155917
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T07:39:02;59;17;;149;151307
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T07:41:32;59;18;;149;150450
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T07:44:05;55;17;;137;148491
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T07:46:33;61;18;;155;151757
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T07:49:05;60;19;;151;150768
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T07:51:34;61;17;;153;149796
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T07:54:05;63;18;;155;147047
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T07:59:06;66;22;;166;149222
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T08:01:36;60;18;;149;147516
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T08:04:06;61;19;;157;153310
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T08:06:36;56;17;;142;149819
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T08:09:06;72;20;;182;150147
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T08:11:36;63;19;;156;148297
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T08:14:06;64;18;;162;150998
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T08:16:37;65;18;;162;148496
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T08:19:07;58;18;;149;152260
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T08:21:46;56;17;;141;150522
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T08:24:07;60;17;;152;150324
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T08:26:37;61;18;;151;146689
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T08:29:07;71;18;;183;153455
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T08:31:38;66;18;;166;150256
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T08:34:08;73;19;;184;149676
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T08:36:38;62;19;;158;150869
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T08:39:09;59;18;;150;150235
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T08:41:42;65;18;;163;148762
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T08:44:17;50;17;;128;151098
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T08:46:42;57;16;;145;151524
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T08:49:19;61;18;;155;150606
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T08:54:27;55;17;;139;150419
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T08:56:46;62;17;;156;150494
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T08:59:15;58;17;;146;149880
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T09:01:48;71;18;;178;150103
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T09:04:14;67;19;;170;150323
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T09:16:54;59;18;;151;152625
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T09:19:39;64;17;;162;150537
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T09:22:05;62;19;;152;146983
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T09:24:19;61;17;;158;154057
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T09:26:48;61;18;;155;150902
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T09:29:32;60;18;;151;149432
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T09:31:56;56;17;;142;150802
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T09:41:57;61;18;;154;150510
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T09:51:58;61;19;;154;150420
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T09:54:32;57;19;;146;151278
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T09:56:58;52;19;;130;149546
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T09:59:26;63;20;;161;152017
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T10:01:55;61;19;;153;150345
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T10:04:26;61;21;;152;149446
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T10:06:57;57;19;;145;151413
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T10:11:58;56;20;;143;151851
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T10:14:30;58;20;;146;149651
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T10:16:58;61;21;;154;150600
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T10:19:32;64;22;;160;149701
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T10:22:02;65;24;;165;151163
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T10:24:31;56;21;;141;150320
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T10:27:19;68;25;;171;149520
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T10:29:32;57;23;;144;150932
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T10:32:02;61;26;;154;149325
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T10:34:31;67;27;;169;150483
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T10:37:02;64;25;;162;150804
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T10:39:35;65;25;;161;148597
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T10:42:06;68;25;;172;150754
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T10:44:33;68;23;;172;149780
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T10:47:04;61;23;;158;152966
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T10:49:40;65;23;;164;151103
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T10:54:36;64;22;;164;152148
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T10:57:08;57;21;;143;148967
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T10:59:37;54;20;;139;152117
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T11:02:18;61;22;;152;148186
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T11:04:41;63;21;;160;151500
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T11:07:18;57;22;;145;151505
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T11:09:40;58;24;;146;150449
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T11:12:12;61;24;;156;152425
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T11:14:43;60;23;;151;150095
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T11:19:43;61;24;;153;150439
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T11:22:24;63;25;;158;149741
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T11:24:44;66;25;;167;151331
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T11:27:23;68;26;;172;149846
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T11:29:53;60;23;;151;150893
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T11:32:14;63;24;;160;150486
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T11:34:45;64;24;;159;148366
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T11:37:27;60;24;;153;150767
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T11:42:20;67;24;;168;148364
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T11:44:47;55;23;;142;153827
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T11:52:21;59;24;;152;152652
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T11:54:53;67;24;;169;151069
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T11:57:23;59;24;;148;150087
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T11:59:59;56;21;;142;150237
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T12:07:24;54;20;;135;149754
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T12:09:54;52;19;;131;150329
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T12:12:37;48;20;;122;150404
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T12:14:54;61;21;;150;145561
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T12:17:35;57;21;;151;156281
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T12:20:02;56;21;;140;149387
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T12:22:28;64;21;;162;151293
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T12:24:56;60;21;;153;150871
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T12:32:48;54;21;;138;151405
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T12:35:01;65;21;;164;150566
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T12:37:35;60;21;;150;149992
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T12:40:14;57;20;;144;150078
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T12:42:38;53;19;;135;152051
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T12:47:44;59;20;;147;147498
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T12:57:42;61;20;;155;150608
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T13:00:09;58;19;;146;150730
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T13:10:26;68;21;;170;148550
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T13:12:45;54;20;;139;151680
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T13:15:16;59;21;;151;151116
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T13:20:20;69;22;;173;149994
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T13:22:54;63;22;;159;149253
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T13:25:17;60;21;;153;150903
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T13:27:45;65;21;;163;149945
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T13:30:15;61;22;;155;151604
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T13:32:46;68;22;;170;149990
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T13:35:16;58;21;;146;150367
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T13:37:47;60;20;;151;148616
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T13:40:17;58;21;;149;152821
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T13:42:53;69;22;;174;150032
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T14:00:26;61;20;;154;149781
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T14:02:53;62;19;;158;150781
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T14:10:44;60;18;;153;150710
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T14:12:54;53;17;;134;149931
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T14:25:42;64;19;;161;148832
