sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24477;SDS011;17860;50.846;5.714;2022-09-28T10:57:25;1.80;;;0.50;;
24477;SDS011;17860;50.846;5.714;2022-09-28T10:59:54;1.80;;;0.70;;
24477;SDS011;17860;50.846;5.714;2022-09-28T11:02:22;1.50;;;0.50;;
24477;SDS011;17860;50.846;5.714;2022-09-28T11:04:52;1.45;;;0.57;;
24477;SDS011;17860;50.846;5.714;2022-09-28T11:07:23;2.20;;;0.63;;
24477;SDS011;17860;50.846;5.714;2022-09-28T11:09:54;2.47;;;0.82;;
24477;SDS011;17860;50.846;5.714;2022-09-28T11:12:25;2.20;;;0.70;;
24477;SDS011;17860;50.846;5.714;2022-09-28T11:14:55;0.55;;;0.35;;
24477;SDS011;17860;50.846;5.714;2022-09-28T11:17:27;1.45;;;0.60;;
24477;SDS011;17860;50.846;5.714;2022-09-28T11:19:57;1.63;;;0.52;;
24477;SDS011;17860;50.846;5.714;2022-09-28T11:22:26;1.42;;;0.50;;
24477;SDS011;17860;50.846;5.714;2022-09-28T11:25:18;2.22;;;0.70;;
24477;SDS011;17860;50.846;5.714;2022-09-28T11:27:56;0.98;;;0.40;;
24477;SDS011;17860;50.846;5.714;2022-09-28T11:30:26;1.52;;;0.60;;
24477;SDS011;17860;50.846;5.714;2022-09-28T11:33:00;2.38;;;0.63;;
24477;SDS011;17860;50.846;5.714;2022-09-28T11:35:43;3.22;;;0.70;;
24477;SDS011;17860;50.846;5.714;2022-09-28T11:38:21;1.92;;;0.60;;
24477;SDS011;17860;50.846;5.714;2022-09-28T11:41:04;2.90;;;0.55;;
24477;SDS011;17860;50.846;5.714;2022-09-28T11:43:57;1.88;;;0.60;;
24477;SDS011;17860;50.846;5.714;2022-09-28T11:46:43;1.88;;;0.60;;
24477;SDS011;17860;50.846;5.714;2022-09-28T11:49:23;2.13;;;0.68;;
24477;SDS011;17860;50.846;5.714;2022-09-28T11:51:56;2.10;;;0.88;;
24477;SDS011;17860;50.846;5.714;2022-09-28T11:54:28;1.73;;;0.93;;
24477;SDS011;17860;50.846;5.714;2022-09-28T11:56:58;2.53;;;0.90;;
24477;SDS011;17860;50.846;5.714;2022-09-28T11:59:31;3.22;;;0.70;;
24477;SDS011;17860;50.846;5.714;2022-09-28T12:02:09;1.85;;;0.40;;
24477;SDS011;17860;50.846;5.714;2022-09-28T12:04:41;0.85;;;0.40;;
24477;SDS011;17860;50.846;5.714;2022-09-28T12:07:12;2.03;;;0.90;;
24477;SDS011;17860;50.846;5.714;2022-09-28T12:09:45;4.03;;;0.93;;
24477;SDS011;17860;50.846;5.714;2022-09-28T12:12:20;4.50;;;1.50;;
24477;SDS011;17860;50.846;5.714;2022-09-28T12:14:53;1.67;;;0.60;;
24477;SDS011;17860;50.846;5.714;2022-09-28T12:17:24;2.95;;;0.70;;
24477;SDS011;17860;50.846;5.714;2022-09-28T12:19:56;1.40;;;0.57;;
24477;SDS011;17860;50.846;5.714;2022-09-28T12:22:30;1.95;;;0.68;;
24477;SDS011;17860;50.846;5.714;2022-09-28T12:24:59;2.70;;;0.50;;
24477;SDS011;17860;50.846;5.714;2022-09-28T12:27:30;2.28;;;0.70;;
24477;SDS011;17860;50.846;5.714;2022-09-28T12:30:12;1.13;;;0.50;;
24477;SDS011;17860;50.846;5.714;2022-09-28T12:32:44;1.23;;;0.63;;
24477;SDS011;17860;50.846;5.714;2022-09-28T12:35:18;0.70;;;0.52;;
24477;SDS011;17860;50.846;5.714;2022-09-28T12:37:55;1.23;;;0.60;;
24477;SDS011;17860;50.846;5.714;2022-09-28T12:40:44;1.95;;;0.90;;
24477;SDS011;17860;50.846;5.714;2022-09-28T12:43:26;3.08;;;0.52;;
24477;SDS011;17860;50.846;5.714;2022-09-28T12:46:22;1.73;;;0.40;;
24477;SDS011;17860;50.846;5.714;2022-09-28T12:49:22;1.60;;;0.60;;
24477;SDS011;17860;50.846;5.714;2022-09-28T12:51:55;0.70;;;0.60;;
24477;SDS011;17860;50.846;5.714;2022-09-28T12:57:05;1.80;;;0.70;;
24477;SDS011;17860;50.846;5.714;2022-09-28T12:59:45;1.35;;;0.52;;
24477;SDS011;17860;50.846;5.714;2022-09-28T13:05:20;3.47;;;0.88;;
24477;SDS011;17860;50.846;5.714;2022-09-28T13:08:09;7.13;;;1.20;;
24477;SDS011;17860;50.846;5.714;2022-09-28T13:10:45;3.97;;;0.90;;
24477;SDS011;17860;50.846;5.714;2022-09-28T13:13:25;4.28;;;1.13;;
24477;SDS011;17860;50.846;5.714;2022-09-28T13:16:04;3.08;;;0.60;;
24477;SDS011;17860;50.846;5.714;2022-09-28T13:18:42;1.65;;;0.77;;
24477;SDS011;17860;50.846;5.714;2022-09-28T13:21:23;1.88;;;0.80;;
24477;SDS011;17860;50.846;5.714;2022-09-28T13:23:56;4.55;;;0.88;;
24477;SDS011;17860;50.846;5.714;2022-09-28T13:26:29;1.67;;;0.82;;
24477;SDS011;17860;50.846;5.714;2022-09-28T13:29:02;2.95;;;0.70;;
24477;SDS011;17860;50.846;5.714;2022-09-28T13:31:36;4.93;;;0.70;;
24477;SDS011;17860;50.846;5.714;2022-09-28T13:34:09;2.85;;;0.60;;
24477;SDS011;17860;50.846;5.714;2022-09-28T13:36:43;2.45;;;0.73;;
24477;SDS011;17860;50.846;5.714;2022-09-28T13:42:04;3.15;;;0.50;;
24477;SDS011;17860;50.846;5.714;2022-09-28T13:44:46;2.05;;;0.52;;
24477;SDS011;17860;50.846;5.714;2022-09-28T13:47:34;1.80;;;0.38;;
24477;SDS011;17860;50.846;5.714;2022-09-28T13:50:14;1.58;;;0.82;;
