sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69619;Laerm;57653;51.434;5.984;2022-09-28T00:00:09;40.20;32.85;54.09;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:00:19;34.78;32.43;43.51;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:00:30;33.83;32.66;36.70;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:00:42;34.08;32.88;37.79;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:00:55;34.03;32.43;38.78;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:01:06;33.72;32.33;36.05;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:01:17;33.73;32.70;35.86;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:01:28;33.74;32.20;36.99;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:01:39;33.73;32.30;36.47;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:01:52;33.77;32.35;36.69;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:02:02;33.77;32.65;39.64;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:02:12;33.72;32.59;34.68;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:02:22;33.72;32.22;35.38;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:02:33;33.90;32.51;40.83;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:02:44;33.87;32.60;37.55;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:02:54;33.91;32.69;35.33;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:03:08;33.83;32.65;36.37;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:03:18;33.75;32.61;35.64;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:03:28;34.46;32.95;37.73;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:03:39;34.08;33.03;35.82;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:03:50;33.94;32.75;35.33;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:04:00;34.13;32.95;38.70;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:04:10;34.69;32.88;37.94;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:04:21;33.90;32.60;37.89;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:04:31;35.10;32.93;40.09;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:04:44;36.99;32.59;57.82;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:04:55;33.78;32.50;40.09;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:05:05;33.73;32.31;34.88;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:05:15;33.85;32.59;35.14;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:05:25;33.84;32.67;37.95;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:05:36;33.82;32.68;35.16;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:05:46;33.94;32.73;36.28;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:06:00;33.84;32.57;35.97;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:06:13;34.00;32.27;39.00;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:06:24;33.87;31.66;37.75;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:06:35;33.76;32.64;36.05;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:06:45;34.30;32.83;42.48;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:06:59;33.83;32.38;39.07;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:07:09;33.69;32.31;35.71;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:07:20;33.73;32.44;35.40;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:07:30;34.02;32.31;42.82;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:07:40;33.71;32.38;35.89;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:07:52;33.91;32.61;39.51;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:08:02;33.83;32.71;36.46;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:08:12;33.89;32.52;39.65;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:08:22;33.77;32.62;39.35;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:08:33;33.72;32.58;35.06;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:08:44;33.65;32.59;35.82;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:08:54;33.66;32.37;35.70;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:09:05;33.76;32.58;39.37;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:09:16;33.86;32.11;39.84;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:09:26;33.74;32.55;35.65;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:09:36;33.69;32.47;34.93;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:09:47;33.75;32.64;35.95;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:09:57;33.80;32.42;35.40;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:10:08;33.91;32.74;39.39;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:10:19;33.81;32.69;34.90;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:10:31;33.81;32.72;35.18;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:10:42;34.21;32.97;37.53;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:10:55;34.15;32.53;43.41;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:11:07;34.03;32.42;35.84;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:11:18;34.12;32.63;41.03;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:11:29;34.81;33.21;40.55;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:11:40;34.17;32.68;37.37;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:11:51;33.83;32.62;36.43;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:12:02;33.82;32.36;35.03;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:12:13;33.80;32.68;39.95;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:12:23;33.71;32.66;34.80;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:12:33;33.79;32.71;35.72;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:12:44;33.68;32.34;36.47;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:12:54;33.63;32.70;34.54;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:13:04;33.78;32.69;35.01;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:13:17;33.71;32.63;34.68;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:13:27;33.75;32.71;35.53;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:13:38;33.76;32.75;39.58;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:13:50;33.63;32.49;35.14;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:14:01;33.65;32.53;37.12;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:14:12;33.70;32.43;36.07;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:14:22;33.85;32.50;40.12;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:14:33;33.85;32.62;35.97;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:14:43;34.56;32.87;37.53;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:14:54;36.00;33.19;40.81;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:15:05;36.21;33.40;41.16;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:15:15;36.14;33.10;42.12;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:15:26;35.01;32.83;38.63;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:15:36;35.15;33.06;40.60;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:15:46;34.62;33.12;37.80;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:15:57;34.63;33.09;40.69;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:16:10;34.73;33.18;37.62;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:16:21;34.20;33.08;36.16;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:16:34;34.55;32.98;39.64;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:16:44;34.14;32.50;36.11;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:16:55;33.84;32.79;35.94;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:17:05;33.81;32.00;39.22;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:17:17;33.73;32.41;36.38;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:17:31;33.71;32.57;37.75;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:17:42;33.69;32.33;35.69;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:17:55;33.72;32.35;35.21;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:18:05;33.80;32.52;38.64;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:18:15;33.73;32.65;37.31;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:18:25;33.65;32.65;35.88;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:18:36;33.69;32.52;37.48;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:18:46;33.76;32.67;38.17;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:18:59;33.96;32.80;36.18;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:19:10;34.18;32.82;38.22;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:19:21;34.11;32.51;42.46;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:19:31;34.28;32.88;37.40;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:19:42;34.22;32.85;36.33;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:19:54;34.07;32.82;35.71;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:20:05;35.33;32.80;47.31;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:20:15;34.56;33.16;36.03;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:20:27;34.27;32.82;37.51;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:20:37;33.92;32.53;35.35;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:20:47;33.99;32.59;39.45;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:21:12;33.79;32.70;36.20;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:21:23;33.84;32.81;35.12;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:21:34;33.81;32.55;35.03;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:21:45;33.87;32.71;38.42;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:21:55;33.69;32.64;34.66;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:22:05;33.78;32.63;36.60;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:22:16;33.80;32.43;39.38;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:22:26;33.74;32.60;36.38;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:22:37;33.69;32.51;38.67;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:22:48;33.71;32.56;35.67;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:22:58;33.93;32.45;40.46;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:23:08;34.13;32.57;37.74;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:23:18;34.47;33.18;38.57;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:23:29;34.22;32.42;41.82;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:23:39;33.86;32.37;39.64;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:24:10;33.81;32.26;41.93;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:24:27;33.78;32.50;39.25;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:24:39;34.12;32.56;37.17;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:24:50;34.68;33.07;41.21;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:25:00;34.04;32.50;39.04;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:25:11;33.81;32.65;35.50;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:25:21;33.74;32.59;38.23;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:25:33;33.69;32.49;34.87;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:25:45;33.70;32.50;36.46;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:26:00;33.67;32.51;35.57;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:26:10;33.64;32.36;35.45;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:26:21;33.65;32.56;36.03;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:26:32;33.69;32.48;35.11;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:26:53;33.71;32.57;37.11;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:27:03;33.82;32.46;39.09;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:27:15;33.72;32.31;37.12;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:27:25;33.76;32.60;34.85;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:27:35;33.80;32.67;35.48;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:27:49;33.74;32.54;35.68;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:28:00;33.68;32.50;34.69;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:28:10;33.67;32.20;37.34;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:28:20;33.81;32.49;41.33;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:28:30;34.05;32.48;42.48;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:28:41;33.95;32.72;42.66;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:28:52;33.71;32.46;38.90;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:29:02;33.78;32.62;41.91;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:29:15;33.83;32.52;39.70;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:29:29;33.72;32.36;34.87;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:29:40;33.72;32.38;35.48;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:29:50;33.69;32.18;35.08;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:30:01;33.75;32.38;34.87;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:30:12;33.98;32.44;36.96;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:30:25;34.05;32.84;37.24;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:30:35;34.10;32.76;36.58;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:30:45;34.52;32.74;36.42;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:30:58;33.95;32.83;35.11;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:31:09;33.69;32.51;35.04;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:31:20;33.76;32.66;38.50;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:31:31;33.77;32.49;41.24;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:31:42;33.70;32.51;35.63;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:31:53;33.67;32.49;37.54;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:32:09;35.53;32.34;47.04;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:32:20;33.64;32.55;35.11;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:32:33;33.69;32.71;36.38;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:32:43;33.75;32.61;34.91;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:32:54;33.69;32.64;36.20;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:33:04;33.70;32.56;36.38;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:33:14;33.66;32.70;35.12;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:33:24;33.77;32.75;40.29;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:33:35;35.22;32.45;50.31;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:33:48;33.70;32.53;38.38;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:33:59;33.70;32.49;37.49;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:34:10;33.70;32.24;35.71;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:34:21;33.83;32.80;38.21;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:34:32;33.75;32.34;34.83;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:34:43;33.78;32.55;34.95;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:34:57;33.90;32.47;39.67;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:35:08;33.90;32.79;39.67;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:35:18;33.85;32.47;35.87;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:35:28;33.95;32.69;38.79;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:35:39;34.07;32.68;35.51;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:35:56;33.90;32.30;36.54;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:36:07;33.97;32.80;37.63;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:36:17;33.88;32.42;34.87;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:36:28;33.84;32.69;34.96;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:36:41;34.35;32.71;38.17;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:36:52;34.23;32.76;42.62;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:37:03;33.74;32.21;35.32;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:37:13;33.84;32.36;35.62;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:37:24;33.74;32.54;35.25;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:37:34;33.77;32.52;35.86;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:37:44;33.82;32.65;40.29;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:37:54;33.80;32.36;38.40;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:38:05;33.76;32.47;34.72;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:38:18;33.79;32.76;38.50;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:38:29;33.72;32.61;35.57;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:38:39;33.69;32.52;35.10;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:38:49;33.72;32.49;35.46;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:39:05;33.79;31.98;37.33;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:39:16;33.80;32.62;39.70;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:39:26;33.74;32.54;35.27;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:39:37;33.68;32.57;35.36;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:39:50;33.76;32.61;39.52;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:40:00;33.68;32.64;35.42;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:40:11;33.78;32.56;36.03;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:40:21;33.93;32.67;37.30;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:40:31;33.80;32.30;35.35;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:40:41;33.81;32.58;36.60;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:40:52;33.70;32.62;35.55;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:41:02;33.71;32.45;35.41;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:41:14;33.62;32.31;34.93;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:41:26;33.74;32.24;41.12;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:41:36;33.67;32.45;35.53;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:41:47;33.87;32.61;41.51;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:41:57;33.76;32.65;40.23;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:42:13;33.74;32.44;34.95;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:42:24;33.94;32.58;37.27;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:42:35;34.04;32.29;35.83;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:42:45;33.84;32.59;35.64;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:42:56;33.82;32.46;38.40;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:43:16;33.66;32.54;35.65;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:43:27;33.71;32.56;38.27;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:43:37;33.68;32.50;35.99;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:43:48;33.74;32.28;39.41;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:44:47;34.04;32.56;37.46;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:44:58;34.36;32.48;44.69;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:45:09;33.83;32.55;35.94;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:45:20;33.79;32.54;37.73;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:45:31;33.74;32.54;38.58;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:45:41;33.81;32.23;35.45;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:45:54;33.72;32.64;34.66;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:46:39;33.92;32.82;39.70;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:46:42;33.73;32.29;39.35;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:47:55;34.19;32.73;39.53;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:48:07;33.91;32.57;35.24;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:48:18;33.92;32.70;35.08;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:48:30;34.00;32.69;38.77;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:48:46;33.80;32.54;34.97;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:49:00;33.81;32.30;36.06;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:49:13;33.86;32.49;36.01;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:49:39;33.94;32.87;42.77;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:50:34;33.82;32.44;34.94;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:50:45;34.01;32.32;41.43;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:50:56;33.84;32.51;36.65;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:51:08;33.72;32.18;38.77;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:51:21;33.60;32.54;34.52;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:51:32;33.60;32.51;34.87;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:51:43;33.72;32.58;34.82;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:51:55;33.68;32.69;35.28;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:52:05;33.63;32.15;35.19;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:52:18;33.79;32.56;38.10;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:52:32;33.71;32.51;36.09;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:52:52;33.97;32.68;35.40;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:53:12;33.79;32.24;38.62;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:53:25;33.84;32.35;40.79;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:53:38;33.70;32.64;37.43;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:53:51;33.64;32.34;35.04;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:54:03;33.58;32.58;34.74;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:54:15;33.74;32.49;38.22;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:54:25;33.65;32.46;34.89;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:54:36;33.68;32.55;38.17;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:54:46;33.62;32.25;36.08;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:54:58;33.66;32.41;34.99;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:55:10;33.68;32.21;40.86;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:55:28;33.70;32.34;37.73;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:55:42;33.63;32.07;35.35;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:55:55;33.61;32.42;35.22;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:56:09;33.70;32.24;37.34;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:56:21;33.65;32.38;37.29;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:56:34;33.66;32.39;34.90;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:56:45;33.72;32.61;40.26;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:56:57;33.65;32.53;39.64;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:57:09;33.60;32.59;35.77;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:57:20;33.69;32.30;39.52;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:57:31;33.63;32.44;34.95;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:57:43;33.63;32.57;35.92;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:57:55;33.61;32.51;34.65;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:58:07;33.68;32.50;37.86;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:58:22;34.37;33.02;39.34;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:58:35;33.75;32.58;39.30;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:58:48;33.94;32.19;43.65;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:58:59;33.72;32.12;35.59;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:59:10;34.89;32.43;50.03;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:59:21;33.58;32.46;36.48;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:59:33;33.62;32.45;38.77;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:59:44;33.90;32.76;36.33;;
69619;Laerm;57653;51.434;5.984;2022-09-28T00:59:54;34.35;33.02;36.02;;
69619;Laerm;57653;51.434;5.984;2022-09-28T01:00:05;33.78;32.77;35.00;;
69619;Laerm;57653;51.434;5.984;2022-09-28T01:00:16;37.25;32.68;46.89;;
69619;Laerm;57653;51.434;5.984;2022-09-28T01:00:26;33.96;32.81;36.30;;
69619;Laerm;57653;51.434;5.984;2022-09-28T01:00:37;33.98;32.48;35.70;;
69619;Laerm;57653;51.434;5.984;2022-09-28T01:00:49;34.09;32.80;36.04;;
69619;Laerm;57653;51.434;5.984;2022-09-28T01:01:00;34.17;32.96;35.26;;
