sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69756;PMS5003;57239;51.984;5.748;2022-09-28T00:00:09;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-28T00:00:39;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-28T00:02:33;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-28T00:03:03;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-28T00:04:58;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T00:05:28;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T00:07:23;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T00:07:54;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T00:09:48;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-28T00:10:19;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-28T00:12:13;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T00:12:43;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T00:14:38;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-28T00:15:09;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-28T00:17:03;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-28T00:17:33;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-28T00:19:28;7;2;
69756;PMS5003;57239;51.984;5.748;2022-09-28T00:19:59;7;2;
69756;PMS5003;57239;51.984;5.748;2022-09-28T00:21:53;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T00:22:23;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T00:24:18;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-28T00:24:48;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-28T00:27:15;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-28T00:29:14;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-28T00:29:45;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-28T00:31:34;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T00:32:06;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T00:33:59;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T00:34:33;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T00:36:23;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-28T00:36:54;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-28T00:38:49;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-28T00:39:19;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-28T00:41:14;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-28T00:41:46;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-28T00:43:38;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T00:44:26;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T00:46:09;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T00:46:40;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T00:48:31;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T00:49:09;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T00:50:53;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T00:51:25;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T00:53:20;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T00:53:54;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T00:55:46;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T00:56:20;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T00:58:10;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T00:58:44;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T01:00:34;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T01:01:05;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T01:02:58;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-28T01:03:29;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-28T01:05:23;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T01:05:57;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T01:07:49;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T01:08:20;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T01:10:14;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-28T01:10:44;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-28T01:12:38;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T01:13:09;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T01:15:04;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-28T01:15:41;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-28T01:17:37;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T01:18:15;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T01:20:52;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T01:22:26;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T01:23:16;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T01:24:44;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-28T01:25:23;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-28T01:27:12;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-28T01:27:46;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-28T01:29:40;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T01:30:14;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T01:32:09;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T01:34:27;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-28T01:36:52;5;5;
69756;PMS5003;57239;51.984;5.748;2022-09-28T01:37:30;5;5;
69756;PMS5003;57239;51.984;5.748;2022-09-28T01:39:16;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T01:39:50;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T01:41:39;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-28T01:42:15;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-28T01:44:05;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T01:44:40;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T01:46:39;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-28T01:47:13;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-28T01:48:56;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-28T01:49:30;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-28T01:51:22;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T01:51:58;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T01:53:47;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-28T01:54:24;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-28T01:56:21;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T01:56:57;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T01:58:37;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T01:59:12;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T02:01:01;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T02:01:38;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T02:03:28;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T02:05:51;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T02:06:27;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T02:08:20;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-28T02:08:54;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-28T02:11:13;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T02:13:07;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T02:15:34;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-28T02:16:13;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-28T02:17:53;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T02:18:23;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T02:20:20;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-28T02:20:55;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-28T02:22:47;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T02:23:20;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T02:25:11;6;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T02:25:46;6;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T02:27:35;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-28T02:28:09;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-28T02:29:58;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T02:30:30;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T02:32:24;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-28T02:32:58;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-28T02:34:48;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T02:35:19;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T02:37:13;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-28T02:37:44;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-28T02:39:38;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T02:40:13;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T02:42:10;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-28T02:42:49;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-28T02:45:13;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T02:46:58;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T02:49:25;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T02:50:11;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T02:51:50;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T02:52:37;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T02:56:45;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T02:59:06;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T02:59:46;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T03:02:02;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-28T03:03:53;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-28T03:04:30;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-28T03:07:03;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-28T03:08:41;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T03:09:18;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T03:11:06;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-28T03:11:42;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-28T03:13:28;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T03:13:59;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T03:16:06;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-28T03:16:36;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-28T03:18:18;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T03:18:48;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T03:20:43;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T03:21:14;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T03:23:08;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-28T03:23:39;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-28T03:25:33;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-28T03:26:03;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-28T03:27:58;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T03:28:28;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T03:30:23;5;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T03:30:53;5;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T03:32:55;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-28T03:33:26;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-28T03:35:13;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T03:35:45;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T03:37:38;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-28T03:38:08;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-28T03:40:04;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T03:40:35;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T03:42:28;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T03:42:59;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T03:44:53;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T03:45:23;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T03:47:18;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T03:47:48;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T03:49:43;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T03:50:14;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T03:52:08;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T03:52:38;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T03:54:33;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T03:55:03;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T03:56:58;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T03:57:28;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T03:59:23;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-28T03:59:53;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-28T04:01:48;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T04:02:18;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T04:04:13;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T04:04:43;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T04:06:38;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T04:07:08;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T04:09:03;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T04:09:33;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T04:11:28;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T04:11:58;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T04:13:53;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T04:14:23;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T04:16:18;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-28T04:16:48;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-28T04:18:43;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-28T04:19:14;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-28T04:21:10;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-28T04:21:41;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-28T04:23:34;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T04:24:04;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T04:25:58;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T04:26:28;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T04:28:23;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-28T04:28:53;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-28T04:30:48;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T04:31:21;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T04:33:13;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T04:33:44;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T04:35:38;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T04:36:08;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T04:38:03;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T04:38:33;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T04:40:28;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-28T04:40:58;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-28T04:42:53;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T04:43:24;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T04:45:18;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T04:45:48;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T04:47:43;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T04:48:13;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T04:50:08;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T04:50:38;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T04:52:35;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T04:53:05;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T04:54:59;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T04:55:29;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T04:57:23;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T04:57:53;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T04:59:48;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T05:00:18;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T05:02:13;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T05:02:43;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T05:04:38;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T05:05:08;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T05:07:03;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-28T05:07:33;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-28T05:09:28;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T05:09:59;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T05:11:53;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T05:12:23;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T05:14:18;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T05:14:48;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T05:16:43;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T05:17:13;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T05:19:09;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-09-28T05:19:39;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T05:20:10;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T05:20:40;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T05:21:33;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T05:22:03;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T05:23:58;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T05:24:28;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T05:26:23;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T05:26:54;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T05:28:48;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T05:29:18;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T05:31:13;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T05:31:43;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T05:33:38;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T05:34:08;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T05:36:03;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T05:36:33;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T05:38:28;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T05:38:58;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T05:40:53;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T05:41:23;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T05:43:18;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T05:43:49;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T05:45:43;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-28T05:46:13;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-28T05:48:08;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T05:48:38;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T05:50:33;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T05:51:03;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T05:53:00;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T05:53:30;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T05:55:23;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T05:55:56;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T05:57:49;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T05:58:19;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T06:00:13;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T06:00:43;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T06:02:38;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T06:03:11;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T06:05:03;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T06:05:34;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T06:07:28;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T06:07:58;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T06:09:53;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T06:10:24;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T06:12:18;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T06:12:51;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T06:14:42;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T06:15:14;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T06:17:07;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T06:17:38;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T06:19:33;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T06:20:03;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T06:21:58;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T06:22:28;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T06:24:22;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T06:24:53;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T06:26:47;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T06:27:18;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T06:29:12;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T06:29:43;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T06:31:37;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T06:32:08;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T06:34:02;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T06:34:33;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T06:36:28;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T06:36:58;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T06:38:10;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-28T06:38:41;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-28T06:39:47;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T06:40:18;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T06:42:12;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T06:42:42;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T06:44:37;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T06:45:08;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T06:47:02;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T06:47:32;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T06:49:27;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T06:49:57;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T06:51:52;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T06:52:22;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T06:54:17;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T06:54:47;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T06:56:42;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T06:57:12;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T06:59:07;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T06:59:37;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T07:01:32;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T07:02:02;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T07:03:57;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T07:04:27;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T07:06:22;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T07:06:52;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T07:08:47;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T07:09:17;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T07:11:12;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T07:11:43;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T07:13:37;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T07:14:07;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T07:16:02;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T07:16:32;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T07:18:27;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T07:18:57;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T07:20:54;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T07:21:24;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T07:23:17;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T07:23:47;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T07:25:42;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T07:26:12;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T07:28:07;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T07:28:37;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T07:30:33;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T07:31:04;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-28T07:32:58;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T07:33:28;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-28T07:35:22;0;0;
