sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T00:01:20;51.95;50.63;54.31;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T00:03:50;51.93;50.48;54.33;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T00:06:21;51.90;50.55;54.48;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T00:08:48;52.01;50.44;54.79;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T00:11:20;51.95;50.66;54.90;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T00:13:52;51.88;50.29;55.33;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T00:16:26;51.85;50.62;54.30;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T00:18:54;51.87;50.48;55.04;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T00:21:27;51.86;50.37;54.46;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T00:24:00;51.83;50.29;54.11;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T00:26:56;51.82;50.26;54.65;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T00:29:27;51.87;50.56;55.11;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T00:32:01;51.91;50.56;54.51;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T00:34:34;51.83;50.46;54.00;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T00:37:04;51.92;50.41;54.92;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T00:39:31;51.98;50.47;54.45;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T00:41:58;51.99;50.56;54.88;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T00:44:36;51.96;50.36;54.49;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T00:49:47;51.92;50.53;54.37;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T00:55:44;51.92;50.51;54.82;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T00:58:28;51.94;50.48;54.13;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T01:00:58;51.96;50.64;54.00;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T01:03:27;51.96;50.62;54.03;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T01:05:58;51.95;50.56;53.79;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T01:08:28;51.97;50.55;53.53;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T01:10:58;51.96;50.53;53.73;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T01:13:26;51.93;50.66;53.85;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T01:16:13;51.92;50.43;53.62;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T01:22:03;51.89;50.56;53.42;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T01:24:47;51.90;50.66;53.54;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T01:27:33;51.90;50.60;53.61;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T01:32:59;51.91;50.38;53.87;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T01:35:31;51.92;50.51;53.45;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T01:40:41;51.91;50.63;53.50;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T01:43:17;51.92;50.50;53.75;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T01:45:54;51.93;50.43;53.79;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T01:48:49;51.91;50.59;53.96;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T01:51:28;51.90;50.56;53.79;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T01:54:05;51.92;50.49;53.85;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T01:56:54;51.90;50.59;54.07;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T01:59:32;51.90;50.61;53.80;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T02:02:13;51.91;50.70;53.61;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T02:05:07;51.91;50.60;53.93;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T02:07:43;51.94;50.69;53.57;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T02:10:19;51.91;50.45;53.80;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T02:12:52;51.91;50.51;53.47;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T02:15:48;51.92;50.48;53.82;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T02:18:16;51.91;50.76;53.52;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T02:20:55;51.93;50.64;54.21;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T02:23:29;51.92;50.05;53.75;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T02:26:06;51.92;50.67;53.57;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T02:28:34;51.94;50.47;53.64;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T02:31:01;51.93;50.30;54.31;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T02:33:37;51.93;50.49;53.90;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T02:36:06;51.91;50.68;53.57;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T02:38:35;51.93;50.37;53.92;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T02:41:40;51.91;50.63;53.69;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T02:50:25;51.94;50.21;53.78;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T03:06:31;51.98;50.74;53.54;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T03:11:55;51.99;50.69;53.47;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T03:14:23;52.00;50.68;53.97;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T03:16:50;52.00;50.43;53.43;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T03:19:25;52.00;50.66;53.60;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T03:21:53;52.00;50.81;53.53;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T03:24:21;51.98;50.82;53.66;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T03:26:48;51.97;50.63;53.38;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T03:29:15;51.96;50.73;53.50;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T03:31:42;51.97;50.71;53.59;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T03:34:09;51.95;50.32;53.40;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T03:36:36;51.97;50.68;53.60;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T03:39:03;51.97;50.79;53.30;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T03:41:30;51.97;50.74;53.45;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T03:43:57;51.95;50.65;53.82;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T03:46:24;51.98;50.49;53.50;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T03:48:51;51.95;50.28;53.52;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T03:51:18;51.95;50.77;53.20;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T03:53:45;51.96;50.63;53.26;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T03:56:14;51.97;50.49;53.55;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T03:58:41;51.98;50.70;53.87;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T04:01:11;51.99;50.80;53.26;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T04:03:44;52.00;50.68;53.93;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T04:06:12;51.98;50.69;53.68;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T04:08:39;51.98;50.62;53.18;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T04:11:06;52.02;50.72;53.68;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T04:13:33;51.99;50.67;53.33;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T04:16:00;51.96;50.53;53.33;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T04:18:28;51.93;50.65;53.07;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T04:21:04;51.92;50.66;53.07;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T04:23:37;51.94;50.70;53.02;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T04:26:14;51.93;50.82;53.13;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T04:28:45;51.94;50.71;53.28;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T04:31:45;51.94;50.58;53.28;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T04:34:20;51.93;50.56;53.18;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T04:36:47;51.94;50.52;53.19;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T04:39:16;51.93;50.46;53.14;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T04:41:47;51.95;50.84;53.12;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T04:44:14;51.94;50.63;53.08;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T04:46:41;51.94;50.83;52.99;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T04:49:09;51.93;50.73;53.18;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T04:51:36;51.95;50.60;52.96;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T04:54:04;51.96;50.77;53.05;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T04:56:30;51.95;50.49;53.01;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T04:58:57;51.93;50.82;53.14;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T05:01:25;51.93;50.75;53.08;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T05:03:52;51.95;50.71;53.24;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T05:06:18;51.94;50.83;53.24;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T05:08:46;51.95;50.73;53.23;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T05:11:14;51.92;50.69;53.16;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T05:13:43;51.92;50.81;53.04;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T05:16:13;51.92;50.50;52.96;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T05:18:42;51.92;50.66;53.25;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T05:21:14;51.91;50.77;53.04;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T05:23:46;51.91;50.54;53.13;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T05:26:13;51.93;50.68;53.06;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T05:28:40;51.90;50.56;53.05;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T05:31:07;51.89;50.77;53.22;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T05:33:35;51.90;50.72;53.05;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T05:36:03;51.90;50.71;53.35;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T05:38:30;51.90;50.69;53.01;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T05:40:57;51.89;50.67;53.14;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T05:43:26;51.89;50.31;53.08;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T05:45:53;51.89;50.45;53.01;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T05:48:22;51.88;50.76;53.10;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T05:50:52;51.87;50.26;52.99;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T05:53:19;51.87;50.69;52.88;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T05:55:47;51.87;50.56;53.08;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T05:58:14;51.88;50.54;53.12;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T06:00:42;51.87;50.73;52.97;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T06:03:12;51.86;50.61;52.86;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T06:05:40;51.86;50.53;52.99;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T06:08:08;51.85;50.53;52.98;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T06:10:37;51.84;50.39;52.91;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T06:13:05;51.86;50.63;53.18;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T06:15:34;51.87;50.64;53.21;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T06:18:05;51.88;50.74;53.28;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T06:20:35;51.88;50.48;52.97;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T06:23:03;51.89;50.47;53.05;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T06:25:30;51.90;50.65;53.12;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T06:28:08;51.90;50.69;53.07;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T06:30:36;51.91;50.68;53.12;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T06:33:06;51.94;50.61;53.20;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T06:35:34;51.95;50.60;53.07;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T06:38:01;51.95;50.74;53.03;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T06:40:29;51.95;50.68;53.31;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T06:43:14;51.94;50.42;53.17;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T06:45:42;51.94;50.82;53.06;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T06:48:10;51.93;50.73;53.06;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T06:50:39;51.94;50.77;53.18;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T06:53:11;51.94;50.59;53.08;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T06:55:45;51.94;50.67;53.00;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T06:58:18;51.94;50.56;53.14;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T07:00:50;51.93;50.80;53.09;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T07:03:21;51.94;50.73;53.00;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T07:05:51;51.93;50.77;53.06;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T07:08:23;51.93;50.65;52.98;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T07:10:52;51.93;50.76;53.01;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T07:13:25;51.93;50.69;53.12;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T07:16:14;51.92;50.51;53.34;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T07:18:41;51.91;50.62;53.01;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T07:21:08;51.92;50.60;53.22;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T07:23:45;51.91;50.54;53.10;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T07:26:20;51.92;50.59;53.13;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T07:28:51;51.93;50.48;52.97;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T07:31:18;51.93;50.73;53.10;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T07:33:45;51.94;50.89;53.18;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T07:36:13;51.94;50.71;53.30;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T07:38:43;51.93;50.47;53.08;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T07:41:10;51.93;50.70;53.06;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T07:43:39;51.93;50.67;53.34;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T07:46:08;51.92;50.55;53.08;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T07:48:42;51.92;50.68;53.35;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T07:51:09;51.93;50.64;53.04;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T07:53:36;51.92;50.76;53.25;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T07:56:08;51.92;50.77;53.09;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T07:58:38;51.91;50.55;53.00;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T08:01:08;51.92;50.67;53.13;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T08:03:38;51.91;50.51;53.26;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T08:06:07;51.90;50.49;53.12;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T08:08:40;51.92;50.77;53.11;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T08:11:15;51.92;50.68;53.11;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T08:13:44;51.91;50.72;53.03;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T08:16:12;51.92;50.67;53.15;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T08:18:40;51.90;50.73;53.22;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T08:21:09;51.90;50.54;53.01;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T08:23:55;51.89;50.54;52.97;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T08:26:22;51.90;50.64;53.08;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T08:28:49;51.89;50.67;53.19;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T08:31:17;51.88;50.77;53.04;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T08:33:44;51.89;50.52;53.44;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T08:36:11;51.89;50.63;53.18;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T08:38:38;51.90;50.51;53.03;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T08:41:44;51.89;50.60;52.94;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T08:44:22;51.90;50.69;52.95;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T08:47:01;51.91;50.53;52.95;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T08:49:40;51.92;50.62;53.10;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T08:52:22;51.89;50.60;53.04;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T08:55:34;51.91;50.62;53.14;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T08:58:14;51.91;50.57;53.33;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T09:00:48;51.90;50.63;52.97;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T09:03:21;51.89;50.70;53.05;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T09:06:12;51.88;50.44;53.07;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T09:14:46;51.92;50.71;52.92;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T09:17:37;51.92;50.61;52.98;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T09:23:14;51.91;50.72;53.08;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T09:25:55;51.90;50.64;53.19;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T09:40:50;51.87;50.56;53.15;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T09:46:30;51.84;50.61;52.92;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T09:49:24;51.82;50.55;53.08;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T09:52:10;51.83;50.60;53.12;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T09:55:06;51.83;50.33;53.17;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T10:00:19;51.82;50.55;53.36;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T10:02:47;51.84;50.44;53.17;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T10:05:25;51.83;50.51;53.12;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T10:10:47;51.82;50.52;52.96;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T10:13:16;51.80;50.42;52.96;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T10:15:44;51.83;50.56;53.05;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T10:18:18;51.80;50.56;52.88;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T10:20:46;51.82;50.68;53.21;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T10:23:29;51.80;50.51;53.25;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T10:26:05;51.80;50.56;53.05;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T10:28:44;51.80;50.68;52.88;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T10:31:45;51.79;50.60;52.96;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T10:34:17;51.78;50.40;53.01;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T10:36:58;51.77;50.40;52.84;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T10:39:52;51.76;50.55;52.93;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T10:42:32;51.75;50.49;52.88;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T10:45:18;51.75;50.45;52.91;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T10:47:46;51.77;50.35;53.20;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T10:50:22;51.77;50.43;52.90;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T10:52:50;51.72;50.48;53.14;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T10:57:47;51.71;50.45;52.85;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T11:00:39;51.72;50.36;52.81;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T11:05:57;51.70;50.32;52.81;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T11:08:30;51.71;50.51;52.78;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T11:11:15;51.70;50.56;52.98;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T11:14:01;51.70;50.50;53.01;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T11:16:34;51.69;50.42;52.75;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T11:19:26;51.70;50.58;52.73;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T11:21:52;51.68;50.44;52.98;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T11:24:23;51.66;50.34;52.86;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T11:26:56;51.63;50.21;52.85;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T11:29:52;51.62;50.45;52.66;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T11:32:28;51.63;50.57;52.75;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T11:34:59;51.62;50.23;52.77;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T11:37:57;51.61;50.18;52.88;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T11:41:11;51.61;50.24;52.78;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T11:44:09;51.62;50.39;53.01;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T11:46:54;51.62;50.16;52.93;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T11:53:03;51.58;50.18;52.67;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T11:58:54;51.56;50.35;53.10;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T12:01:46;51.56;50.36;52.79;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T12:04:40;51.56;50.29;52.82;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T12:07:18;51.56;49.94;53.08;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T12:10:14;51.57;50.28;52.92;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T12:12:55;51.57;50.13;52.79;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T12:15:46;51.58;50.15;52.73;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T12:18:55;51.59;50.38;52.68;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T12:24:11;51.58;50.11;52.88;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T12:32:19;51.55;50.24;52.79;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T12:34:51;51.55;50.05;52.94;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T12:38:02;51.55;50.32;53.10;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T12:40:40;51.52;49.82;52.83;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T12:43:37;51.51;50.20;52.77;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T13:06:35;51.55;50.20;53.01;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T13:09:19;51.53;50.27;53.44;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T13:17:41;51.51;50.23;53.24;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T13:20:27;51.53;50.31;52.75;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T13:23:30;51.55;50.30;53.37;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T13:28:38;51.56;50.42;52.76;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T13:31:07;51.58;50.45;52.85;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T13:33:42;51.62;50.29;52.91;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T13:39:00;51.65;50.44;53.27;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T13:41:35;51.67;50.33;52.86;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T13:50:15;51.65;50.36;52.83;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T14:00:49;51.62;50.36;53.18;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T14:06:07;51.63;50.35;52.72;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T14:08:44;51.60;50.08;52.81;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-28T14:14:50;51.61;50.14;53.05;;
