sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
75273;BMP280;63869;52.344;16.928;2022-09-28T00:00:16;98982.09;;;9.16
75273;BMP280;63869;52.344;16.928;2022-09-28T00:02:41;98983.94;;;9.06
75273;BMP280;63869;52.344;16.928;2022-09-28T00:05:07;98975.13;;;8.96
75273;BMP280;63869;52.344;16.928;2022-09-28T00:07:32;98975.53;;;8.95
75273;BMP280;63869;52.344;16.928;2022-09-28T00:09:58;98978.22;;;8.95
75273;BMP280;63869;52.344;16.928;2022-09-28T00:12:24;98975.50;;;8.86
75273;BMP280;63869;52.344;16.928;2022-09-28T00:14:49;98962.41;;;8.79
75273;BMP280;63869;52.344;16.928;2022-09-28T00:17:15;98973.38;;;8.81
75273;BMP280;63869;52.344;16.928;2022-09-28T00:19:41;98975.09;;;8.75
75273;BMP280;63869;52.344;16.928;2022-09-28T00:22:08;98966.59;;;8.67
75273;BMP280;63869;52.344;16.928;2022-09-28T00:24:33;98967.66;;;8.70
75273;BMP280;63869;52.344;16.928;2022-09-28T00:26:58;98971.50;;;8.69
75273;BMP280;63869;52.344;16.928;2022-09-28T00:29:31;98970.84;;;8.64
75273;BMP280;63869;52.344;16.928;2022-09-28T00:31:58;98971.72;;;8.61
75273;BMP280;63869;52.344;16.928;2022-09-28T00:34:27;98963.13;;;8.57
75273;BMP280;63869;52.344;16.928;2022-09-28T00:36:56;98959.81;;;8.53
75273;BMP280;63869;52.344;16.928;2022-09-28T00:39:21;98959.81;;;8.53
75273;BMP280;63869;52.344;16.928;2022-09-28T00:41:47;98930.69;;;8.37
75273;BMP280;63869;52.344;16.928;2022-09-28T00:47:03;98954.09;;;8.42
75273;BMP280;63869;52.344;16.928;2022-09-28T00:49:41;98939.97;;;8.33
75273;BMP280;63869;52.344;16.928;2022-09-28T00:52:12;98953.38;;;8.42
75273;BMP280;63869;52.344;16.928;2022-09-28T00:54:38;98951.25;;;8.37
75273;BMP280;63869;52.344;16.928;2022-09-28T00:57:05;98945.28;;;8.33
75273;BMP280;63869;52.344;16.928;2022-09-28T00:59:32;98950.59;;;8.33
75273;BMP280;63869;52.344;16.928;2022-09-28T01:01:57;98951.88;;;8.28
75273;BMP280;63869;52.344;16.928;2022-09-28T01:04:23;98940.75;;;8.20
75273;BMP280;63869;52.344;16.928;2022-09-28T01:06:49;98938.69;;;8.12
75273;BMP280;63869;52.344;16.928;2022-09-28T01:09:16;98944.66;;;8.16
75273;BMP280;63869;52.344;16.928;2022-09-28T01:11:42;98950.72;;;8.16
75273;BMP280;63869;52.344;16.928;2022-09-28T01:14:10;98934.25;;;8.09
75273;BMP280;63869;52.344;16.928;2022-09-28T01:16:59;98929.09;;;8.02
75273;BMP280;63869;52.344;16.928;2022-09-28T01:22:30;98945.31;;;8.07
75273;BMP280;63869;52.344;16.928;2022-09-28T01:25:09;98936.28;;;8.05
75273;BMP280;63869;52.344;16.928;2022-09-28T01:27:41;98942.53;;;7.98
75273;BMP280;63869;52.344;16.928;2022-09-28T01:30:11;98929.16;;;7.89
75273;BMP280;63869;52.344;16.928;2022-09-28T01:35:19;98944.13;;;7.95
75273;BMP280;63869;52.344;16.928;2022-09-28T01:38:03;98941.47;;;7.95
75273;BMP280;63869;52.344;16.928;2022-09-28T01:40:31;98946.59;;;7.90
75273;BMP280;63869;52.344;16.928;2022-09-28T01:43:01;98944.38;;;7.88
75273;BMP280;63869;52.344;16.928;2022-09-28T01:45:32;98950.44;;;7.89
75273;BMP280;63869;52.344;16.928;2022-09-28T01:48:01;98937.75;;;7.80
75273;BMP280;63869;52.344;16.928;2022-09-28T01:50:29;98946.78;;;7.83
75273;BMP280;63869;52.344;16.928;2022-09-28T01:52:59;98932.44;;;7.80
75273;BMP280;63869;52.344;16.928;2022-09-28T01:55:30;98930.00;;;7.73
75273;BMP280;63869;52.344;16.928;2022-09-28T01:58:14;98937.22;;;7.73
75273;BMP280;63869;52.344;16.928;2022-09-28T02:00:47;98938.59;;;7.65
75273;BMP280;63869;52.344;16.928;2022-09-28T02:03:37;98954.66;;;7.61
75273;BMP280;63869;52.344;16.928;2022-09-28T02:06:21;98941.56;;;7.54
75273;BMP280;63869;52.344;16.928;2022-09-28T02:08:51;98951.53;;;7.50
75273;BMP280;63869;52.344;16.928;2022-09-28T02:11:19;98954.22;;;7.50
75273;BMP280;63869;52.344;16.928;2022-09-28T02:13:52;98942.38;;;7.38
75273;BMP280;63869;52.344;16.928;2022-09-28T02:16:36;98963.16;;;7.43
75273;BMP280;63869;52.344;16.928;2022-09-28T02:19:03;98969.69;;;7.39
75273;BMP280;63869;52.344;16.928;2022-09-28T02:21:55;98972.25;;;7.30
75273;BMP280;63869;52.344;16.928;2022-09-28T02:24:37;98975.06;;;7.22
75273;BMP280;63869;52.344;16.928;2022-09-28T02:27:09;98979.31;;;7.20
75273;BMP280;63869;52.344;16.928;2022-09-28T02:29:36;98976.75;;;7.16
75273;BMP280;63869;52.344;16.928;2022-09-28T02:32:02;98970.13;;;7.08
75273;BMP280;63869;52.344;16.928;2022-09-28T02:34:27;98969.47;;;7.04
75273;BMP280;63869;52.344;16.928;2022-09-28T02:36:52;98970.97;;;7.05
75273;BMP280;63869;52.344;16.928;2022-09-28T02:39:18;98962.59;;;7.07
75273;BMP280;63869;52.344;16.928;2022-09-28T02:42:11;98971.63;;;7.09
75273;BMP280;63869;52.344;16.928;2022-09-28T02:49:49;98963.66;;;7.09
75273;BMP280;63869;52.344;16.928;2022-09-28T02:55:57;98969.63;;;7.13
75273;BMP280;63869;52.344;16.928;2022-09-28T02:58:42;98944.50;;;7.02
75273;BMP280;63869;52.344;16.928;2022-09-28T03:06:48;98954.09;;;7.12
75273;BMP280;63869;52.344;16.928;2022-09-28T03:09:21;98954.84;;;7.12
75273;BMP280;63869;52.344;16.928;2022-09-28T03:11:55;98948.47;;;7.10
75273;BMP280;63869;52.344;16.928;2022-09-28T03:14:22;98948.03;;;7.11
75273;BMP280;63869;52.344;16.928;2022-09-28T03:16:47;98948.47;;;7.10
75273;BMP280;63869;52.344;16.928;2022-09-28T03:19:13;98947.72;;;7.09
75273;BMP280;63869;52.344;16.928;2022-09-28T03:21:40;98937.50;;;7.08
75273;BMP280;63869;52.344;16.928;2022-09-28T03:24:06;98934.94;;;7.04
75273;BMP280;63869;52.344;16.928;2022-09-28T03:26:32;98937.59;;;7.04
75273;BMP280;63869;52.344;16.928;2022-09-28T03:28:57;98933.13;;;7.01
75273;BMP280;63869;52.344;16.928;2022-09-28T03:31:22;98939.19;;;7.02
75273;BMP280;63869;52.344;16.928;2022-09-28T03:33:49;98944.72;;;6.94
75273;BMP280;63869;52.344;16.928;2022-09-28T03:36:15;98945.28;;;6.86
75273;BMP280;63869;52.344;16.928;2022-09-28T03:38:40;98946.56;;;6.81
75273;BMP280;63869;52.344;16.928;2022-09-28T03:41:07;98940.00;;;6.70
75273;BMP280;63869;52.344;16.928;2022-09-28T03:43:32;98946.06;;;6.70
75273;BMP280;63869;52.344;16.928;2022-09-28T03:45:59;98947.22;;;6.69
75273;BMP280;63869;52.344;16.928;2022-09-28T03:48:28;98917.72;;;6.51
75273;BMP280;63869;52.344;16.928;2022-09-28T03:50:54;98934.53;;;6.60
75273;BMP280;63869;52.344;16.928;2022-09-28T03:53:20;98928.88;;;6.58
75273;BMP280;63869;52.344;16.928;2022-09-28T03:55:45;98934.06;;;6.49
75273;BMP280;63869;52.344;16.928;2022-09-28T03:58:11;98939.69;;;6.51
75273;BMP280;63869;52.344;16.928;2022-09-28T04:00:39;98935.22;;;6.48
75273;BMP280;63869;52.344;16.928;2022-09-28T04:03:04;98925.09;;;6.43
75273;BMP280;63869;52.344;16.928;2022-09-28T04:05:30;98933.88;;;6.40
75273;BMP280;63869;52.344;16.928;2022-09-28T04:07:55;98939.94;;;6.41
75273;BMP280;63869;52.344;16.928;2022-09-28T04:10:22;98939.38;;;6.33
75273;BMP280;63869;52.344;16.928;2022-09-28T04:12:47;98945.34;;;6.37
75273;BMP280;63869;52.344;16.928;2022-09-28T04:15:14;98941.19;;;6.36
75273;BMP280;63869;52.344;16.928;2022-09-28T04:17:39;98943.84;;;6.36
75273;BMP280;63869;52.344;16.928;2022-09-28T04:20:05;98939.69;;;6.35
75273;BMP280;63869;52.344;16.928;2022-09-28T04:22:31;98942.50;;;6.28
75273;BMP280;63869;52.344;16.928;2022-09-28T04:24:56;98948.22;;;6.26
75273;BMP280;63869;52.344;16.928;2022-09-28T04:27:22;98929.97;;;6.12
75273;BMP280;63869;52.344;16.928;2022-09-28T04:30:06;98942.44;;;6.15
75273;BMP280;63869;52.344;16.928;2022-09-28T04:32:31;98943.00;;;6.07
75273;BMP280;63869;52.344;16.928;2022-09-28T04:34:57;98945.22;;;6.08
75273;BMP280;63869;52.344;16.928;2022-09-28T04:37:22;98952.34;;;6.11
75273;BMP280;63869;52.344;16.928;2022-09-28T04:39:47;98950.13;;;6.10
75273;BMP280;63869;52.344;16.928;2022-09-28T04:42:12;98948.88;;;6.14
75273;BMP280;63869;52.344;16.928;2022-09-28T04:44:38;98941.41;;;6.09
75273;BMP280;63869;52.344;16.928;2022-09-28T04:47:03;98940.94;;;6.14
75273;BMP280;63869;52.344;16.928;2022-09-28T04:49:28;98939.03;;;6.15
75273;BMP280;63869;52.344;16.928;2022-09-28T04:51:54;98943.66;;;6.11
75273;BMP280;63869;52.344;16.928;2022-09-28T04:54:19;98939.50;;;6.10
75273;BMP280;63869;52.344;16.928;2022-09-28T04:56:44;98933.78;;;6.11
75273;BMP280;63869;52.344;16.928;2022-09-28T04:59:09;98935.22;;;6.16
75273;BMP280;63869;52.344;16.928;2022-09-28T05:01:36;98944.09;;;6.25
75273;BMP280;63869;52.344;16.928;2022-09-28T05:04:02;98936.41;;;6.31
75273;BMP280;63869;52.344;16.928;2022-09-28T05:06:27;98928.50;;;6.44
75273;BMP280;63869;52.344;16.928;2022-09-28T05:08:54;98927.84;;;6.56
75273;BMP280;63869;52.344;16.928;2022-09-28T05:11:21;98921.44;;;6.70
75273;BMP280;63869;52.344;16.928;2022-09-28T05:13:46;98921.91;;;6.81
75273;BMP280;63869;52.344;16.928;2022-09-28T05:16:13;98927.91;;;6.98
75273;BMP280;63869;52.344;16.928;2022-09-28T05:18:40;98928.88;;;7.04
75273;BMP280;63869;52.344;16.928;2022-09-28T05:21:12;98928.78;;;7.07
75273;BMP280;63869;52.344;16.928;2022-09-28T05:23:38;98937.00;;;7.13
75273;BMP280;63869;52.344;16.928;2022-09-28T05:26:04;98929.34;;;7.15
75273;BMP280;63869;52.344;16.928;2022-09-28T05:28:31;98930.44;;;7.17
75273;BMP280;63869;52.344;16.928;2022-09-28T05:30:58;98937.28;;;7.31
75273;BMP280;63869;52.344;16.928;2022-09-28T05:33:24;98926.94;;;7.33
75273;BMP280;63869;52.344;16.928;2022-09-28T05:35:49;98935.47;;;7.41
75273;BMP280;63869;52.344;16.928;2022-09-28T05:38:14;98935.47;;;7.41
75273;BMP280;63869;52.344;16.928;2022-09-28T05:40:39;98926.13;;;7.49
75273;BMP280;63869;52.344;16.928;2022-09-28T05:43:05;98937.53;;;7.62
75273;BMP280;63869;52.344;16.928;2022-09-28T05:45:30;98933.47;;;7.70
75273;BMP280;63869;52.344;16.928;2022-09-28T05:47:55;98931.06;;;7.76
75273;BMP280;63869;52.344;16.928;2022-09-28T05:50:21;98939.06;;;7.88
75273;BMP280;63869;52.344;16.928;2022-09-28T05:52:46;98939.13;;;7.98
75273;BMP280;63869;52.344;16.928;2022-09-28T05:55:14;98935.63;;;8.01
75273;BMP280;63869;52.344;16.928;2022-09-28T05:57:39;98929.34;;;8.07
75273;BMP280;63869;52.344;16.928;2022-09-28T06:00:05;98934.84;;;8.13
75273;BMP280;63869;52.344;16.928;2022-09-28T06:02:34;98932.19;;;8.13
75273;BMP280;63869;52.344;16.928;2022-09-28T06:04:59;98929.53;;;8.13
75273;BMP280;63869;52.344;16.928;2022-09-28T06:07:24;98928.91;;;8.21
75273;BMP280;63869;52.344;16.928;2022-09-28T06:09:50;98925.69;;;8.26
75273;BMP280;63869;52.344;16.928;2022-09-28T06:12:15;98931.50;;;8.34
75273;BMP280;63869;52.344;16.928;2022-09-28T06:14:40;98927.81;;;8.32
75273;BMP280;63869;52.344;16.928;2022-09-28T06:17:06;98928.56;;;8.32
75273;BMP280;63869;52.344;16.928;2022-09-28T06:19:31;98927.06;;;8.31
75273;BMP280;63869;52.344;16.928;2022-09-28T06:21:56;98929.19;;;8.36
75273;BMP280;63869;52.344;16.928;2022-09-28T06:24:22;98920.03;;;8.37
75273;BMP280;63869;52.344;16.928;2022-09-28T06:26:47;98911.94;;;8.41
75273;BMP280;63869;52.344;16.928;2022-09-28T06:29:12;98921.06;;;8.52
75273;BMP280;63869;52.344;16.928;2022-09-28T06:31:42;98917.84;;;8.57
75273;BMP280;63869;52.344;16.928;2022-09-28T06:34:07;98922.91;;;8.64
75273;BMP280;63869;52.344;16.928;2022-09-28T06:36:33;98931.22;;;8.67
75273;BMP280;63869;52.344;16.928;2022-09-28T06:38:59;98922.69;;;8.72
75273;BMP280;63869;52.344;16.928;2022-09-28T06:41:24;98924.34;;;8.78
75273;BMP280;63869;52.344;16.928;2022-09-28T06:43:50;98924.44;;;8.87
75273;BMP280;63869;52.344;16.928;2022-09-28T06:46:16;98915.88;;;8.92
75273;BMP280;63869;52.344;16.928;2022-09-28T06:48:42;98926.03;;;9.07
75273;BMP280;63869;52.344;16.928;2022-09-28T06:51:09;98934.19;;;9.12
75273;BMP280;63869;52.344;16.928;2022-09-28T06:53:34;98930.88;;;9.21
75273;BMP280;63869;52.344;16.928;2022-09-28T06:56:00;98931.03;;;9.26
75273;BMP280;63869;52.344;16.928;2022-09-28T06:58:26;98932.59;;;9.37
75273;BMP280;63869;52.344;16.928;2022-09-28T07:00:52;98935.31;;;9.46
75273;BMP280;63869;52.344;16.928;2022-09-28T07:03:22;98933.53;;;9.52
75273;BMP280;63869;52.344;16.928;2022-09-28T07:05:49;98912.59;;;9.41
75273;BMP280;63869;52.344;16.928;2022-09-28T07:08:16;98939.97;;;9.63
75273;BMP280;63869;52.344;16.928;2022-09-28T07:10:46;98941.03;;;9.66
75273;BMP280;63869;52.344;16.928;2022-09-28T07:13:12;98938.81;;;9.74
75273;BMP280;63869;52.344;16.928;2022-09-28T07:15:38;98935.59;;;9.79
75273;BMP280;63869;52.344;16.928;2022-09-28T07:18:05;98936.34;;;9.88
75273;BMP280;63869;52.344;16.928;2022-09-28T07:20:32;98922.88;;;9.92
75273;BMP280;63869;52.344;16.928;2022-09-28T07:22:59;98918.34;;;10.11
75273;BMP280;63869;52.344;16.928;2022-09-28T07:25:25;98929.19;;;10.44
75273;BMP280;63869;52.344;16.928;2022-09-28T07:27:57;98922.06;;;10.59
75273;BMP280;63869;52.344;16.928;2022-09-28T07:30:24;98923.94;;;10.86
75273;BMP280;63869;52.344;16.928;2022-09-28T07:32:51;98934.75;;;11.10
75273;BMP280;63869;52.344;16.928;2022-09-28T07:35:16;98929.81;;;11.26
75273;BMP280;63869;52.344;16.928;2022-09-28T07:37:42;98940.16;;;11.43
75273;BMP280;63869;52.344;16.928;2022-09-28T07:40:07;98937.13;;;11.59
75273;BMP280;63869;52.344;16.928;2022-09-28T07:42:52;98939.97;;;11.79
75273;BMP280;63869;52.344;16.928;2022-09-28T07:45:17;98929.25;;;11.88
75273;BMP280;63869;52.344;16.928;2022-09-28T07:47:44;98933.22;;;11.93
75273;BMP280;63869;52.344;16.928;2022-09-28T07:50:10;98924.97;;;12.05
75273;BMP280;63869;52.344;16.928;2022-09-28T07:52:35;98924.81;;;12.24
75273;BMP280;63869;52.344;16.928;2022-09-28T07:55:00;98926.63;;;12.41
75273;BMP280;63869;52.344;16.928;2022-09-28T07:57:27;98931.09;;;12.59
75273;BMP280;63869;52.344;16.928;2022-09-28T07:59:53;98915.66;;;12.69
75273;BMP280;63869;52.344;16.928;2022-09-28T08:02:19;98943.16;;;13.08
75273;BMP280;63869;52.344;16.928;2022-09-28T08:04:48;98929.88;;;13.19
75273;BMP280;63869;52.344;16.928;2022-09-28T08:07:15;98924.97;;;13.32
75273;BMP280;63869;52.344;16.928;2022-09-28T08:09:42;98946.13;;;13.60
75273;BMP280;63869;52.344;16.928;2022-09-28T08:12:08;98936.84;;;13.61
75273;BMP280;63869;52.344;16.928;2022-09-28T08:14:34;98936.84;;;13.61
75273;BMP280;63869;52.344;16.928;2022-09-28T08:17:00;98941.41;;;13.75
75273;BMP280;63869;52.344;16.928;2022-09-28T08:19:26;98917.38;;;13.66
75273;BMP280;63869;52.344;16.928;2022-09-28T08:22:11;98911.69;;;13.78
75273;BMP280;63869;52.344;16.928;2022-09-28T08:24:36;98942.03;;;14.05
75273;BMP280;63869;52.344;16.928;2022-09-28T08:27:02;98937.94;;;14.09
75273;BMP280;63869;52.344;16.928;2022-09-28T08:29:27;98918.84;;;14.07
75273;BMP280;63869;52.344;16.928;2022-09-28T08:31:56;98909.84;;;14.10
75273;BMP280;63869;52.344;16.928;2022-09-28T08:34:22;98906.34;;;14.24
75273;BMP280;63869;52.344;16.928;2022-09-28T08:36:47;98927.06;;;14.44
75273;BMP280;63869;52.344;16.928;2022-09-28T08:39:12;98930.03;;;14.46
75273;BMP280;63869;52.344;16.928;2022-09-28T08:41:53;98905.91;;;14.31
75273;BMP280;63869;52.344;16.928;2022-09-28T08:44:24;98911.16;;;14.41
75273;BMP280;63869;52.344;16.928;2022-09-28T08:46:59;98920.78;;;14.53
75273;BMP280;63869;52.344;16.928;2022-09-28T08:49:30;98921.91;;;14.41
75273;BMP280;63869;52.344;16.928;2022-09-28T08:57:49;98927.31;;;13.80
75273;BMP280;63869;52.344;16.928;2022-09-28T09:00:48;98924.78;;;13.71
75273;BMP280;63869;52.344;16.928;2022-09-28T09:03:18;98929.81;;;13.48
75273;BMP280;63869;52.344;16.928;2022-09-28T09:05:50;98920.41;;;13.38
75273;BMP280;63869;52.344;16.928;2022-09-28T09:11:43;98903.59;;;13.23
75273;BMP280;63869;52.344;16.928;2022-09-28T09:14:31;98911.03;;;13.28
75273;BMP280;63869;52.344;16.928;2022-09-28T09:19:48;98897.59;;;13.28
75273;BMP280;63869;52.344;16.928;2022-09-28T09:22:26;98900.59;;;13.36
75273;BMP280;63869;52.344;16.928;2022-09-28T09:27:46;98894.88;;;13.63
75273;BMP280;63869;52.344;16.928;2022-09-28T09:30:18;98898.81;;;13.68
75273;BMP280;63869;52.344;16.928;2022-09-28T09:33:06;98900.44;;;13.80
75273;BMP280;63869;52.344;16.928;2022-09-28T09:41:04;98903.69;;;14.30
75273;BMP280;63869;52.344;16.928;2022-09-28T09:44:03;98893.31;;;14.43
75273;BMP280;63869;52.344;16.928;2022-09-28T09:46:35;98891.44;;;14.49
75273;BMP280;63869;52.344;16.928;2022-09-28T09:49:18;98882.16;;;14.50
75273;BMP280;63869;52.344;16.928;2022-09-28T09:51:57;98892.09;;;14.70
75273;BMP280;63869;52.344;16.928;2022-09-28T09:54:41;98869.63;;;14.73
75273;BMP280;63869;52.344;16.928;2022-09-28T09:57:16;98874.25;;;14.73
75273;BMP280;63869;52.344;16.928;2022-09-28T09:59:43;98881.84;;;14.74
75273;BMP280;63869;52.344;16.928;2022-09-28T10:02:33;98887.00;;;14.78
75273;BMP280;63869;52.344;16.928;2022-09-28T10:05:06;98880.69;;;14.81
75273;BMP280;63869;52.344;16.928;2022-09-28T10:07:50;98884.97;;;14.98
75273;BMP280;63869;52.344;16.928;2022-09-28T10:10:22;98885.31;;;15.17
75273;BMP280;63869;52.344;16.928;2022-09-28T10:12:49;98886.91;;;15.40
75273;BMP280;63869;52.344;16.928;2022-09-28T10:15:22;98879.22;;;15.70
75273;BMP280;63869;52.344;16.928;2022-09-28T10:17:48;98882.47;;;15.97
75273;BMP280;63869;52.344;16.928;2022-09-28T10:20:14;98888.16;;;16.27
75273;BMP280;63869;52.344;16.928;2022-09-28T10:22:40;98890.38;;;16.45
75273;BMP280;63869;52.344;16.928;2022-09-28T10:25:07;98885.00;;;16.56
75273;BMP280;63869;52.344;16.928;2022-09-28T10:27:35;98883.78;;;16.57
75273;BMP280;63869;52.344;16.928;2022-09-28T10:32:42;98888.44;;;16.45
75273;BMP280;63869;52.344;16.928;2022-09-28T10:38:06;98871.78;;;16.58
75273;BMP280;63869;52.344;16.928;2022-09-28T10:43:26;98873.69;;;16.69
75273;BMP280;63869;52.344;16.928;2022-09-28T10:46:22;98879.06;;;16.80
75273;BMP280;63869;52.344;16.928;2022-09-28T10:48:49;98879.56;;;16.84
75273;BMP280;63869;52.344;16.928;2022-09-28T10:51:16;98880.06;;;16.88
75273;BMP280;63869;52.344;16.928;2022-09-28T10:53:57;98879.81;;;16.91
75273;BMP280;63869;52.344;16.928;2022-09-28T10:56:26;98876.38;;;17.02
75273;BMP280;63869;52.344;16.928;2022-09-28T10:58:52;98869.75;;;16.92
75273;BMP280;63869;52.344;16.928;2022-09-28T11:01:20;98883.72;;;17.02
75273;BMP280;63869;52.344;16.928;2022-09-28T11:03:54;98868.53;;;16.93
75273;BMP280;63869;52.344;16.928;2022-09-28T11:06:32;98878.03;;;17.11
75273;BMP280;63869;52.344;16.928;2022-09-28T11:09:02;98873.09;;;17.20
75273;BMP280;63869;52.344;16.928;2022-09-28T11:11:28;98873.84;;;17.21
75273;BMP280;63869;52.344;16.928;2022-09-28T11:13:59;98876.06;;;17.22
75273;BMP280;63869;52.344;16.928;2022-09-28T11:16:30;98860.63;;;17.06
75273;BMP280;63869;52.344;16.928;2022-09-28T11:18:58;98881.50;;;17.00
75273;BMP280;63869;52.344;16.928;2022-09-28T11:21:28;98879.59;;;16.67
75273;BMP280;63869;52.344;16.928;2022-09-28T11:26:25;98875.69;;;16.40
75273;BMP280;63869;52.344;16.928;2022-09-28T11:28:52;98884.25;;;16.33
75273;BMP280;63869;52.344;16.928;2022-09-28T11:31:24;98875.66;;;16.29
75273;BMP280;63869;52.344;16.928;2022-09-28T11:33:50;98863.88;;;16.32
75273;BMP280;63869;52.344;16.928;2022-09-28T11:39:12;98868.81;;;16.39
75273;BMP280;63869;52.344;16.928;2022-09-28T11:42:10;98871.03;;;16.46
75273;BMP280;63869;52.344;16.928;2022-09-28T11:44:44;98877.63;;;16.62
75273;BMP280;63869;52.344;16.928;2022-09-28T11:47:27;98877.59;;;16.84
75273;BMP280;63869;52.344;16.928;2022-09-28T11:52:55;98871.41;;;17.12
75273;BMP280;63869;52.344;16.928;2022-09-28T11:58:26;98872.66;;;17.05
75273;BMP280;63869;52.344;16.928;2022-09-28T12:01:07;98869.75;;;16.92
75273;BMP280;63869;52.344;16.928;2022-09-28T12:03:43;98865.09;;;16.87
75273;BMP280;63869;52.344;16.928;2022-09-28T12:06:15;98867.53;;;17.02
75273;BMP280;63869;52.344;16.928;2022-09-28T12:08:47;98846.63;;;17.13
75273;BMP280;63869;52.344;16.928;2022-09-28T12:11:26;98868.16;;;17.35
75273;BMP280;63869;52.344;16.928;2022-09-28T12:13:58;98861.97;;;17.41
75273;BMP280;63869;52.344;16.928;2022-09-28T12:16:31;98867.38;;;17.41
75273;BMP280;63869;52.344;16.928;2022-09-28T12:19:11;98854.63;;;17.35
75273;BMP280;63869;52.344;16.928;2022-09-28T12:21:54;98859.09;;;17.33
75273;BMP280;63869;52.344;16.928;2022-09-28T12:24:20;98858.34;;;17.27
75273;BMP280;63869;52.344;16.928;2022-09-28T12:26:54;98853.97;;;17.18
75273;BMP280;63869;52.344;16.928;2022-09-28T12:29:25;98851.28;;;17.13
75273;BMP280;63869;52.344;16.928;2022-09-28T12:32:03;98859.13;;;17.11
75273;BMP280;63869;52.344;16.928;2022-09-28T12:34:30;98856.44;;;16.99
75273;BMP280;63869;52.344;16.928;2022-09-28T12:39:45;98852.09;;;16.69
75273;BMP280;63869;52.344;16.928;2022-09-28T12:45:05;98852.59;;;16.11
75273;BMP280;63869;52.344;16.928;2022-09-28T12:53:35;98847.56;;;15.54
75273;BMP280;63869;52.344;16.928;2022-09-28T12:56:04;98842.88;;;15.43
75273;BMP280;63869;52.344;16.928;2022-09-28T12:58:59;98818.53;;;15.16
75273;BMP280;63869;52.344;16.928;2022-09-28T13:04:25;98851.59;;;15.27
75273;BMP280;63869;52.344;16.928;2022-09-28T13:07:07;98842.78;;;15.27
75273;BMP280;63869;52.344;16.928;2022-09-28T13:09:51;98804.94;;;14.93
75273;BMP280;63869;52.344;16.928;2022-09-28T13:12:42;98848.13;;;15.16
75273;BMP280;63869;52.344;16.928;2022-09-28T13:15:25;98805.41;;;14.92
75273;BMP280;63869;52.344;16.928;2022-09-28T13:18:00;98835.63;;;15.13
75273;BMP280;63869;52.344;16.928;2022-09-28T13:23:20;98845.13;;;15.08
75273;BMP280;63869;52.344;16.928;2022-09-28T13:26:18;98838.78;;;15.11
75273;BMP280;63869;52.344;16.928;2022-09-28T13:28:45;98788.97;;;14.84
75273;BMP280;63869;52.344;16.928;2022-09-28T13:31:18;98802.47;;;14.90
75273;BMP280;63869;52.344;16.928;2022-09-28T13:33:45;98809.78;;;14.89
75273;BMP280;63869;52.344;16.928;2022-09-28T13:38:55;98801.66;;;14.78
75273;BMP280;63869;52.344;16.928;2022-09-28T13:47:09;98839.22;;;14.98
75273;BMP280;63869;52.344;16.928;2022-09-28T13:49:54;98799.59;;;14.62
75273;BMP280;63869;52.344;16.928;2022-09-28T13:52:29;98835.53;;;14.64
75273;BMP280;63869;52.344;16.928;2022-09-28T13:57:45;98847.00;;;14.02
75273;BMP280;63869;52.344;16.928;2022-09-28T14:06:21;98833.50;;;12.51
75273;BMP280;63869;52.344;16.928;2022-09-28T14:11:43;98835.38;;;12.06
75273;BMP280;63869;52.344;16.928;2022-09-28T14:16:43;98862.63;;;12.05
75273;BMP280;63869;52.344;16.928;2022-09-28T14:19:23;98836.91;;;11.84
75273;BMP280;63869;52.344;16.928;2022-09-28T14:22:38;98861.06;;;11.98
75273;BMP280;63869;52.344;16.928;2022-09-28T14:25:27;98861.88;;;11.81
75273;BMP280;63869;52.344;16.928;2022-09-28T14:36:00;98876.41;;;11.65
75273;BMP280;63869;52.344;16.928;2022-09-28T14:38:33;98871.59;;;11.54
75273;BMP280;63869;52.344;16.928;2022-09-28T14:41:37;98875.19;;;11.42
75273;BMP280;63869;52.344;16.928;2022-09-28T14:44:05;98872.22;;;11.40
75273;BMP280;63869;52.344;16.928;2022-09-28T14:46:40;98862.59;;;11.33
75273;BMP280;63869;52.344;16.928;2022-09-28T14:56:39;98859.25;;;11.48
75273;BMP280;63869;52.344;16.928;2022-09-28T14:59:11;98832.91;;;11.31
75273;BMP280;63869;52.344;16.928;2022-09-28T15:01:38;98859.53;;;11.50
75273;BMP280;63869;52.344;16.928;2022-09-28T15:04:08;98836.72;;;11.39
75273;BMP280;63869;52.344;16.928;2022-09-28T15:06:46;98859.13;;;11.51
75273;BMP280;63869;52.344;16.928;2022-09-28T15:09:28;98846.34;;;11.46
75273;BMP280;63869;52.344;16.928;2022-09-28T15:14:31;98846.53;;;11.33
75273;BMP280;63869;52.344;16.928;2022-09-28T15:16:58;98846.44;;;11.28
75273;BMP280;63869;52.344;16.928;2022-09-28T15:19:43;98852.81;;;11.30
75273;BMP280;63869;52.344;16.928;2022-09-28T15:22:15;98850.88;;;11.31
75273;BMP280;63869;52.344;16.928;2022-09-28T15:24:58;98860.06;;;11.39
75273;BMP280;63869;52.344;16.928;2022-09-28T15:27:33;98854.97;;;11.41
75273;BMP280;63869;52.344;16.928;2022-09-28T15:30:00;98861.06;;;11.51
75273;BMP280;63869;52.344;16.928;2022-09-28T15:32:27;98845.88;;;11.48
