sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12076;SDS011;12420;42.676;23.262;2022-09-28T00:00:32;0.10;;;0.10;;
12076;SDS011;12420;42.676;23.262;2022-09-28T00:03:01;0.27;;;0.10;;
12076;SDS011;12420;42.676;23.262;2022-09-28T00:05:27;0.00;;;0.00;;
12076;SDS011;12420;42.676;23.262;2022-09-28T00:07:56;0.00;;;0.00;;
12076;SDS011;12420;42.676;23.262;2022-09-28T00:10:23;0.30;;;0.30;;
12076;SDS011;12420;42.676;23.262;2022-09-28T00:12:50;0.43;;;0.17;;
12076;SDS011;12420;42.676;23.262;2022-09-28T00:15:19;0.10;;;0.10;;
12076;SDS011;12420;42.676;23.262;2022-09-28T00:17:48;0.00;;;0.00;;
12076;SDS011;12420;42.676;23.262;2022-09-28T00:20:17;0.33;;;0.07;;
12076;SDS011;12420;42.676;23.262;2022-09-28T00:22:44;0.30;;;0.30;;
12076;SDS011;12420;42.676;23.262;2022-09-28T00:25:11;0.00;;;0.00;;
12076;SDS011;12420;42.676;23.262;2022-09-28T00:27:40;0.13;;;0.03;;
12076;SDS011;12420;42.676;23.262;2022-09-28T00:30:07;0.10;;;0.10;;
12076;SDS011;12420;42.676;23.262;2022-09-28T00:32:35;0.10;;;0.10;;
12076;SDS011;12420;42.676;23.262;2022-09-28T00:35:01;0.00;;;0.00;;
12076;SDS011;12420;42.676;23.262;2022-09-28T00:37:30;0.40;;;0.20;;
12076;SDS011;12420;42.676;23.262;2022-09-28T00:39:56;0.10;;;0.00;;
12076;SDS011;12420;42.676;23.262;2022-09-28T00:42:24;0.10;;;0.10;;
12076;SDS011;12420;42.676;23.262;2022-09-28T00:44:51;0.00;;;0.00;;
12076;SDS011;12420;42.676;23.262;2022-09-28T00:47:20;0.10;;;0.10;;
12076;SDS011;12420;42.676;23.262;2022-09-28T00:49:53;0.13;;;0.00;;
12076;SDS011;12420;42.676;23.262;2022-09-28T00:52:24;0.00;;;0.00;;
12076;SDS011;12420;42.676;23.262;2022-09-28T00:54:56;0.00;;;0.00;;
12076;SDS011;12420;42.676;23.262;2022-09-28T00:57:25;0.00;;;0.00;;
12076;SDS011;12420;42.676;23.262;2022-09-28T00:59:53;0.07;;;0.07;;
12076;SDS011;12420;42.676;23.262;2022-09-28T01:02:21;0.20;;;0.00;;
12076;SDS011;12420;42.676;23.262;2022-09-28T01:04:47;0.00;;;0.00;;
12076;SDS011;12420;42.676;23.262;2022-09-28T01:07:15;0.00;;;0.00;;
12076;SDS011;12420;42.676;23.262;2022-09-28T01:09:43;0.10;;;0.10;;
12076;SDS011;12420;42.676;23.262;2022-09-28T01:12:12;0.17;;;0.17;;
12076;SDS011;12420;42.676;23.262;2022-09-28T01:14:39;0.00;;;0.00;;
12076;SDS011;12420;42.676;23.262;2022-09-28T01:17:10;0.00;;;0.00;;
12076;SDS011;12420;42.676;23.262;2022-09-28T01:19:46;0.00;;;0.00;;
12076;SDS011;12420;42.676;23.262;2022-09-28T01:22:31;0.00;;;0.00;;
12076;SDS011;12420;42.676;23.262;2022-09-28T01:25:12;0.00;;;0.00;;
12076;SDS011;12420;42.676;23.262;2022-09-28T01:27:51;0.10;;;0.10;;
12076;SDS011;12420;42.676;23.262;2022-09-28T01:30:22;0.00;;;0.00;;
12076;SDS011;12420;42.676;23.262;2022-09-28T01:32:50;0.40;;;0.40;;
12076;SDS011;12420;42.676;23.262;2022-09-28T01:35:21;0.00;;;0.00;;
12076;SDS011;12420;42.676;23.262;2022-09-28T01:37:53;0.00;;;0.00;;
12076;SDS011;12420;42.676;23.262;2022-09-28T01:40:25;0.97;;;0.43;;
12076;SDS011;12420;42.676;23.262;2022-09-28T01:42:56;0.00;;;0.00;;
12076;SDS011;12420;42.676;23.262;2022-09-28T01:45:27;0.00;;;0.00;;
12076;SDS011;12420;42.676;23.262;2022-09-28T01:47:59;0.00;;;0.00;;
12076;SDS011;12420;42.676;23.262;2022-09-28T01:50:33;0.17;;;0.10;;
12076;SDS011;12420;42.676;23.262;2022-09-28T01:53:03;0.10;;;0.10;;
12076;SDS011;12420;42.676;23.262;2022-09-28T01:55:36;0.13;;;0.13;;
12076;SDS011;12420;42.676;23.262;2022-09-28T01:58:09;0.00;;;0.00;;
12076;SDS011;12420;42.676;23.262;2022-09-28T02:00:40;0.10;;;0.10;;
12076;SDS011;12420;42.676;23.262;2022-09-28T02:03:13;0.00;;;0.00;;
12076;SDS011;12420;42.676;23.262;2022-09-28T02:05:45;0.00;;;0.00;;
12076;SDS011;12420;42.676;23.262;2022-09-28T02:08:18;0.00;;;0.00;;
12076;SDS011;12420;42.676;23.262;2022-09-28T02:10:53;0.00;;;0.00;;
12076;SDS011;12420;42.676;23.262;2022-09-28T02:13:28;0.00;;;0.00;;
12076;SDS011;12420;42.676;23.262;2022-09-28T02:16:01;0.00;;;0.00;;
12076;SDS011;12420;42.676;23.262;2022-09-28T02:18:32;0.00;;;0.00;;
12076;SDS011;12420;42.676;23.262;2022-09-28T02:21:00;0.00;;;0.00;;
12076;SDS011;12420;42.676;23.262;2022-09-28T02:23:35;0.03;;;0.03;;
12076;SDS011;12420;42.676;23.262;2022-09-28T02:26:05;0.00;;;0.00;;
12076;SDS011;12420;42.676;23.262;2022-09-28T02:28:38;0.00;;;0.00;;
12076;SDS011;12420;42.676;23.262;2022-09-28T02:31:05;0.00;;;0.00;;
12076;SDS011;12420;42.676;23.262;2022-09-28T02:33:33;0.10;;;0.10;;
12076;SDS011;12420;42.676;23.262;2022-09-28T02:36:02;0.00;;;0.00;;
12076;SDS011;12420;42.676;23.262;2022-09-28T02:38:29;0.00;;;0.00;;
12076;SDS011;12420;42.676;23.262;2022-09-28T02:40:57;0.00;;;0.00;;
12076;SDS011;12420;42.676;23.262;2022-09-28T02:43:33;0.00;;;0.00;;
12076;SDS011;12420;42.676;23.262;2022-09-28T02:46:19;0.00;;;0.00;;
12076;SDS011;12420;42.676;23.262;2022-09-28T02:48:58;0.00;;;0.00;;
12076;SDS011;12420;42.676;23.262;2022-09-28T02:51:36;0.10;;;0.10;;
12076;SDS011;12420;42.676;23.262;2022-09-28T02:54:11;0.70;;;0.40;;
12076;SDS011;12420;42.676;23.262;2022-09-28T02:56:54;0.00;;;0.00;;
12076;SDS011;12420;42.676;23.262;2022-09-28T02:59:56;0.00;;;0.00;;
12076;SDS011;12420;42.676;23.262;2022-09-28T03:02:30;0.30;;;0.30;;
12076;SDS011;12420;42.676;23.262;2022-09-28T03:05:05;0.10;;;0.10;;
12076;SDS011;12420;42.676;23.262;2022-09-28T03:07:39;2.00;;;0.20;;
12076;SDS011;12420;42.676;23.262;2022-09-28T03:10:12;0.00;;;0.00;;
12076;SDS011;12420;42.676;23.262;2022-09-28T03:12:42;0.00;;;0.00;;
12076;SDS011;12420;42.676;23.262;2022-09-28T03:15:13;0.00;;;0.00;;
12076;SDS011;12420;42.676;23.262;2022-09-28T03:17:46;0.00;;;0.00;;
12076;SDS011;12420;42.676;23.262;2022-09-28T03:20:13;0.00;;;0.00;;
12076;SDS011;12420;42.676;23.262;2022-09-28T03:22:40;0.10;;;0.10;;
12076;SDS011;12420;42.676;23.262;2022-09-28T03:25:07;0.00;;;0.00;;
12076;SDS011;12420;42.676;23.262;2022-09-28T03:27:34;0.00;;;0.00;;
12076;SDS011;12420;42.676;23.262;2022-09-28T03:30:01;0.10;;;0.10;;
12076;SDS011;12420;42.676;23.262;2022-09-28T03:32:30;0.00;;;0.00;;
12076;SDS011;12420;42.676;23.262;2022-09-28T03:34:57;0.07;;;0.07;;
12076;SDS011;12420;42.676;23.262;2022-09-28T03:37:23;0.20;;;0.20;;
12076;SDS011;12420;42.676;23.262;2022-09-28T03:39:51;0.00;;;0.00;;
12076;SDS011;12420;42.676;23.262;2022-09-28T03:42:18;0.00;;;0.00;;
12076;SDS011;12420;42.676;23.262;2022-09-28T03:44:45;0.00;;;0.00;;
12076;SDS011;12420;42.676;23.262;2022-09-28T03:47:11;0.10;;;0.10;;
12076;SDS011;12420;42.676;23.262;2022-09-28T03:49:41;0.00;;;0.00;;
12076;SDS011;12420;42.676;23.262;2022-09-28T03:52:08;0.10;;;0.10;;
12076;SDS011;12420;42.676;23.262;2022-09-28T03:54:35;0.10;;;0.10;;
12076;SDS011;12420;42.676;23.262;2022-09-28T03:57:01;0.10;;;0.10;;
12076;SDS011;12420;42.676;23.262;2022-09-28T03:59:28;0.10;;;0.10;;
12076;SDS011;12420;42.676;23.262;2022-09-28T04:01:55;0.00;;;0.00;;
12076;SDS011;12420;42.676;23.262;2022-09-28T04:04:22;0.00;;;0.00;;
12076;SDS011;12420;42.676;23.262;2022-09-28T04:06:50;0.30;;;0.30;;
12076;SDS011;12420;42.676;23.262;2022-09-28T04:09:17;0.23;;;0.23;;
12076;SDS011;12420;42.676;23.262;2022-09-28T04:11:43;0.00;;;0.00;;
12076;SDS011;12420;42.676;23.262;2022-09-28T04:14:12;0.00;;;0.00;;
12076;SDS011;12420;42.676;23.262;2022-09-28T04:16:38;0.10;;;0.10;;
12076;SDS011;12420;42.676;23.262;2022-09-28T04:19:05;0.20;;;0.10;;
12076;SDS011;12420;42.676;23.262;2022-09-28T04:21:32;0.00;;;0.00;;
12076;SDS011;12420;42.676;23.262;2022-09-28T04:24:00;0.30;;;0.10;;
12076;SDS011;12420;42.676;23.262;2022-09-28T04:26:27;0.20;;;0.20;;
12076;SDS011;12420;42.676;23.262;2022-09-28T04:28:54;0.23;;;0.23;;
12076;SDS011;12420;42.676;23.262;2022-09-28T04:31:39;0.20;;;0.20;;
12076;SDS011;12420;42.676;23.262;2022-09-28T04:34:07;0.00;;;0.00;;
12076;SDS011;12420;42.676;23.262;2022-09-28T04:36:34;0.10;;;0.10;;
12076;SDS011;12420;42.676;23.262;2022-09-28T04:39:02;0.00;;;0.00;;
12076;SDS011;12420;42.676;23.262;2022-09-28T04:41:29;0.10;;;0.10;;
12076;SDS011;12420;42.676;23.262;2022-09-28T04:43:56;0.00;;;0.00;;
12076;SDS011;12420;42.676;23.262;2022-09-28T04:46:23;0.07;;;0.07;;
12076;SDS011;12420;42.676;23.262;2022-09-28T04:48:50;0.10;;;0.10;;
12076;SDS011;12420;42.676;23.262;2022-09-28T04:51:16;0.10;;;0.10;;
12076;SDS011;12420;42.676;23.262;2022-09-28T04:53:43;0.17;;;0.17;;
12076;SDS011;12420;42.676;23.262;2022-09-28T04:56:12;0.00;;;0.00;;
12076;SDS011;12420;42.676;23.262;2022-09-28T04:58:43;0.20;;;0.00;;
12076;SDS011;12420;42.676;23.262;2022-09-28T05:01:11;0.37;;;0.37;;
12076;SDS011;12420;42.676;23.262;2022-09-28T05:03:39;0.10;;;0.10;;
12076;SDS011;12420;42.676;23.262;2022-09-28T05:06:07;0.10;;;0.10;;
12076;SDS011;12420;42.676;23.262;2022-09-28T05:08:34;0.30;;;0.30;;
12076;SDS011;12420;42.676;23.262;2022-09-28T05:11:01;0.10;;;0.10;;
12076;SDS011;12420;42.676;23.262;2022-09-28T05:13:31;0.27;;;0.27;;
12076;SDS011;12420;42.676;23.262;2022-09-28T05:16:00;0.30;;;0.30;;
12076;SDS011;12420;42.676;23.262;2022-09-28T05:18:27;0.10;;;0.10;;
12076;SDS011;12420;42.676;23.262;2022-09-28T05:20:53;0.00;;;0.00;;
12076;SDS011;12420;42.676;23.262;2022-09-28T05:23:20;0.10;;;0.10;;
12076;SDS011;12420;42.676;23.262;2022-09-28T05:25:47;0.00;;;0.00;;
12076;SDS011;12420;42.676;23.262;2022-09-28T05:28:19;0.10;;;0.10;;
12076;SDS011;12420;42.676;23.262;2022-09-28T05:30:51;0.10;;;0.10;;
12076;SDS011;12420;42.676;23.262;2022-09-28T05:33:18;0.10;;;0.10;;
12076;SDS011;12420;42.676;23.262;2022-09-28T05:35:45;0.60;;;0.30;;
12076;SDS011;12420;42.676;23.262;2022-09-28T05:38:11;0.10;;;0.10;;
12076;SDS011;12420;42.676;23.262;2022-09-28T05:40:38;0.10;;;0.07;;
12076;SDS011;12420;42.676;23.262;2022-09-28T05:43:05;0.30;;;0.30;;
12076;SDS011;12420;42.676;23.262;2022-09-28T05:45:31;0.40;;;0.40;;
12076;SDS011;12420;42.676;23.262;2022-09-28T05:48:00;0.20;;;0.20;;
12076;SDS011;12420;42.676;23.262;2022-09-28T05:50:27;0.10;;;0.10;;
12076;SDS011;12420;42.676;23.262;2022-09-28T05:52:57;0.27;;;0.23;;
12076;SDS011;12420;42.676;23.262;2022-09-28T05:55:24;0.83;;;0.20;;
12076;SDS011;12420;42.676;23.262;2022-09-28T05:57:51;0.30;;;0.10;;
12076;SDS011;12420;42.676;23.262;2022-09-28T06:00:18;0.20;;;0.20;;
12076;SDS011;12420;42.676;23.262;2022-09-28T06:02:53;0.50;;;0.50;;
12076;SDS011;12420;42.676;23.262;2022-09-28T06:05:22;0.60;;;0.60;;
12076;SDS011;12420;42.676;23.262;2022-09-28T06:07:50;0.70;;;0.70;;
12076;SDS011;12420;42.676;23.262;2022-09-28T06:10:17;0.33;;;0.33;;
12076;SDS011;12420;42.676;23.262;2022-09-28T06:12:45;0.40;;;0.40;;
12076;SDS011;12420;42.676;23.262;2022-09-28T06:15:13;0.60;;;0.50;;
12076;SDS011;12420;42.676;23.262;2022-09-28T06:17:40;1.10;;;0.50;;
12076;SDS011;12420;42.676;23.262;2022-09-28T06:20:08;0.40;;;0.40;;
12076;SDS011;12420;42.676;23.262;2022-09-28T06:22:37;0.43;;;0.40;;
12076;SDS011;12420;42.676;23.262;2022-09-28T06:25:04;0.83;;;0.67;;
12076;SDS011;12420;42.676;23.262;2022-09-28T06:27:32;0.10;;;0.10;;
12076;SDS011;12420;42.676;23.262;2022-09-28T06:30:00;0.20;;;0.20;;
12076;SDS011;12420;42.676;23.262;2022-09-28T06:32:27;0.43;;;0.43;;
12076;SDS011;12420;42.676;23.262;2022-09-28T06:34:54;0.57;;;0.57;;
12076;SDS011;12420;42.676;23.262;2022-09-28T06:37:21;0.53;;;0.53;;
12076;SDS011;12420;42.676;23.262;2022-09-28T06:39:51;0.83;;;0.60;;
12076;SDS011;12420;42.676;23.262;2022-09-28T06:42:18;0.40;;;0.40;;
12076;SDS011;12420;42.676;23.262;2022-09-28T06:44:45;0.60;;;0.53;;
12076;SDS011;12420;42.676;23.262;2022-09-28T06:47:12;0.40;;;0.40;;
12076;SDS011;12420;42.676;23.262;2022-09-28T06:49:40;0.37;;;0.37;;
12076;SDS011;12420;42.676;23.262;2022-09-28T06:52:07;0.20;;;0.20;;
12076;SDS011;12420;42.676;23.262;2022-09-28T06:54:36;0.43;;;0.43;;
12076;SDS011;12420;42.676;23.262;2022-09-28T06:57:04;0.57;;;0.57;;
12076;SDS011;12420;42.676;23.262;2022-09-28T06:59:31;0.80;;;0.80;;
12076;SDS011;12420;42.676;23.262;2022-09-28T07:01:58;0.20;;;0.20;;
12076;SDS011;12420;42.676;23.262;2022-09-28T07:04:24;0.10;;;0.10;;
12076;SDS011;12420;42.676;23.262;2022-09-28T07:06:51;0.40;;;0.40;;
12076;SDS011;12420;42.676;23.262;2022-09-28T07:09:18;0.37;;;0.37;;
12076;SDS011;12420;42.676;23.262;2022-09-28T07:11:45;0.30;;;0.27;;
12076;SDS011;12420;42.676;23.262;2022-09-28T07:14:13;0.80;;;0.80;;
12076;SDS011;12420;42.676;23.262;2022-09-28T07:16:40;0.73;;;0.40;;
12076;SDS011;12420;42.676;23.262;2022-09-28T07:19:07;0.70;;;0.70;;
12076;SDS011;12420;42.676;23.262;2022-09-28T07:21:33;0.10;;;0.10;;
12076;SDS011;12420;42.676;23.262;2022-09-28T07:24:00;1.03;;;1.03;;
12076;SDS011;12420;42.676;23.262;2022-09-28T07:26:28;0.30;;;0.30;;
12076;SDS011;12420;42.676;23.262;2022-09-28T07:28:57;0.40;;;0.40;;
12076;SDS011;12420;42.676;23.262;2022-09-28T07:31:25;0.40;;;0.40;;
12076;SDS011;12420;42.676;23.262;2022-09-28T07:33:54;0.40;;;0.40;;
12076;SDS011;12420;42.676;23.262;2022-09-28T07:36:21;0.20;;;0.20;;
12076;SDS011;12420;42.676;23.262;2022-09-28T07:38:47;0.70;;;0.70;;
12076;SDS011;12420;42.676;23.262;2022-09-28T07:41:14;0.20;;;0.20;;
12076;SDS011;12420;42.676;23.262;2022-09-28T07:43:45;0.53;;;0.53;;
12076;SDS011;12420;42.676;23.262;2022-09-28T07:46:12;0.33;;;0.33;;
12076;SDS011;12420;42.676;23.262;2022-09-28T07:48:42;0.33;;;0.30;;
12076;SDS011;12420;42.676;23.262;2022-09-28T07:51:09;0.20;;;0.20;;
12076;SDS011;12420;42.676;23.262;2022-09-28T07:53:36;0.37;;;0.37;;
12076;SDS011;12420;42.676;23.262;2022-09-28T07:56:03;0.20;;;0.17;;
12076;SDS011;12420;42.676;23.262;2022-09-28T07:58:33;0.60;;;0.60;;
12076;SDS011;12420;42.676;23.262;2022-09-28T08:01:04;0.27;;;0.27;;
12076;SDS011;12420;42.676;23.262;2022-09-28T08:03:34;0.30;;;0.30;;
12076;SDS011;12420;42.676;23.262;2022-09-28T08:06:04;0.50;;;0.50;;
12076;SDS011;12420;42.676;23.262;2022-09-28T08:08:34;0.27;;;0.20;;
12076;SDS011;12420;42.676;23.262;2022-09-28T08:11:01;1.10;;;0.80;;
12076;SDS011;12420;42.676;23.262;2022-09-28T08:13:28;0.63;;;0.63;;
12076;SDS011;12420;42.676;23.262;2022-09-28T08:15:58;0.40;;;0.37;;
12076;SDS011;12420;42.676;23.262;2022-09-28T08:18:26;0.33;;;0.33;;
12076;SDS011;12420;42.676;23.262;2022-09-28T08:20:52;0.30;;;0.20;;
12076;SDS011;12420;42.676;23.262;2022-09-28T08:23:38;0.10;;;0.10;;
12076;SDS011;12420;42.676;23.262;2022-09-28T08:26:05;0.10;;;0.10;;
12076;SDS011;12420;42.676;23.262;2022-09-28T08:28:31;0.67;;;0.50;;
12076;SDS011;12420;42.676;23.262;2022-09-28T08:30:59;0.27;;;0.27;;
12076;SDS011;12420;42.676;23.262;2022-09-28T08:33:26;0.30;;;0.30;;
12076;SDS011;12420;42.676;23.262;2022-09-28T08:35:54;0.53;;;0.10;;
12076;SDS011;12420;42.676;23.262;2022-09-28T08:38:23;0.30;;;0.27;;
12076;SDS011;12420;42.676;23.262;2022-09-28T08:40:55;0.40;;;0.40;;
12076;SDS011;12420;42.676;23.262;2022-09-28T08:43:38;0.23;;;0.23;;
12076;SDS011;12420;42.676;23.262;2022-09-28T08:46:13;0.30;;;0.30;;
12076;SDS011;12420;42.676;23.262;2022-09-28T08:48:45;0.47;;;0.47;;
12076;SDS011;12420;42.676;23.262;2022-09-28T08:51:18;0.73;;;0.33;;
12076;SDS011;12420;42.676;23.262;2022-09-28T08:53:50;0.30;;;0.30;;
12076;SDS011;12420;42.676;23.262;2022-09-28T08:56:25;0.50;;;0.50;;
12076;SDS011;12420;42.676;23.262;2022-09-28T08:58:57;0.30;;;0.30;;
12076;SDS011;12420;42.676;23.262;2022-09-28T09:01:27;0.47;;;0.47;;
12076;SDS011;12420;42.676;23.262;2022-09-28T09:04:01;0.70;;;0.20;;
12076;SDS011;12420;42.676;23.262;2022-09-28T09:06:31;0.80;;;0.30;;
12076;SDS011;12420;42.676;23.262;2022-09-28T09:09:08;1.30;;;0.63;;
12076;SDS011;12420;42.676;23.262;2022-09-28T09:11:52;0.20;;;0.20;;
12076;SDS011;12420;42.676;23.262;2022-09-28T09:14:42;0.10;;;0.10;;
12076;SDS011;12420;42.676;23.262;2022-09-28T09:17:32;0.30;;;0.30;;
12076;SDS011;12420;42.676;23.262;2022-09-28T09:20:11;0.33;;;0.33;;
12076;SDS011;12420;42.676;23.262;2022-09-28T09:22:46;0.40;;;0.40;;
12076;SDS011;12420;42.676;23.262;2022-09-28T09:25:24;0.20;;;0.20;;
12076;SDS011;12420;42.676;23.262;2022-09-28T09:28:09;0.37;;;0.37;;
12076;SDS011;12420;42.676;23.262;2022-09-28T09:30:55;0.27;;;0.27;;
12076;SDS011;12420;42.676;23.262;2022-09-28T09:33:50;0.30;;;0.30;;
12076;SDS011;12420;42.676;23.262;2022-09-28T09:36:32;0.23;;;0.23;;
12076;SDS011;12420;42.676;23.262;2022-09-28T09:39:16;0.20;;;0.20;;
12076;SDS011;12420;42.676;23.262;2022-09-28T09:41:58;0.10;;;0.10;;
12076;SDS011;12420;42.676;23.262;2022-09-28T09:44:41;0.00;;;0.00;;
12076;SDS011;12420;42.676;23.262;2022-09-28T09:47:24;0.27;;;0.27;;
12076;SDS011;12420;42.676;23.262;2022-09-28T09:49:58;0.20;;;0.20;;
12076;SDS011;12420;42.676;23.262;2022-09-28T09:52:31;0.30;;;0.30;;
12076;SDS011;12420;42.676;23.262;2022-09-28T09:55:04;0.20;;;0.20;;
12076;SDS011;12420;42.676;23.262;2022-09-28T09:57:41;0.17;;;0.17;;
12076;SDS011;12420;42.676;23.262;2022-09-28T10:00:16;0.10;;;0.10;;
12076;SDS011;12420;42.676;23.262;2022-09-28T10:02:44;0.20;;;0.20;;
12076;SDS011;12420;42.676;23.262;2022-09-28T10:05:15;0.17;;;0.17;;
12076;SDS011;12420;42.676;23.262;2022-09-28T10:07:48;0.60;;;0.50;;
12076;SDS011;12420;42.676;23.262;2022-09-28T10:10:24;0.27;;;0.27;;
12076;SDS011;12420;42.676;23.262;2022-09-28T10:12:53;0.27;;;0.27;;
12076;SDS011;12420;42.676;23.262;2022-09-28T10:15:24;0.57;;;0.57;;
12076;SDS011;12420;42.676;23.262;2022-09-28T10:17:52;0.07;;;0.07;;
12076;SDS011;12420;42.676;23.262;2022-09-28T10:20:20;0.53;;;0.30;;
12076;SDS011;12420;42.676;23.262;2022-09-28T10:22:49;0.40;;;0.40;;
12076;SDS011;12420;42.676;23.262;2022-09-28T10:25:17;0.17;;;0.17;;
12076;SDS011;12420;42.676;23.262;2022-09-28T10:27:45;0.10;;;0.10;;
12076;SDS011;12420;42.676;23.262;2022-09-28T10:30:17;0.20;;;0.20;;
12076;SDS011;12420;42.676;23.262;2022-09-28T10:32:49;0.27;;;0.27;;
12076;SDS011;12420;42.676;23.262;2022-09-28T10:35:21;0.30;;;0.30;;
12076;SDS011;12420;42.676;23.262;2022-09-28T10:37:52;0.10;;;0.10;;
12076;SDS011;12420;42.676;23.262;2022-09-28T10:43:17;0.00;;;0.00;;
12076;SDS011;12420;42.676;23.262;2022-09-28T10:45:47;0.10;;;0.10;;
12076;SDS011;12420;42.676;23.262;2022-09-28T10:48:25;0.03;;;0.03;;
12076;SDS011;12420;42.676;23.262;2022-09-28T10:50:58;0.20;;;0.13;;
12076;SDS011;12420;42.676;23.262;2022-09-28T10:53:27;0.10;;;0.10;;
12076;SDS011;12420;42.676;23.262;2022-09-28T10:55:55;0.10;;;0.10;;
12076;SDS011;12420;42.676;23.262;2022-09-28T10:58:25;0.23;;;0.23;;
12076;SDS011;12420;42.676;23.262;2022-09-28T11:01:01;0.10;;;0.10;;
12076;SDS011;12420;42.676;23.262;2022-09-28T11:03:34;0.10;;;0.10;;
12076;SDS011;12420;42.676;23.262;2022-09-28T11:06:13;0.00;;;0.00;;
12076;SDS011;12420;42.676;23.262;2022-09-28T11:08:41;0.00;;;0.00;;
12076;SDS011;12420;42.676;23.262;2022-09-28T11:11:10;0.30;;;0.30;;
12076;SDS011;12420;42.676;23.262;2022-09-28T11:13:39;0.20;;;0.20;;
12076;SDS011;12420;42.676;23.262;2022-09-28T11:16:11;0.10;;;0.10;;
12076;SDS011;12420;42.676;23.262;2022-09-28T11:18:47;0.13;;;0.13;;
12076;SDS011;12420;42.676;23.262;2022-09-28T11:21:15;0.13;;;0.13;;
12076;SDS011;12420;42.676;23.262;2022-09-28T11:23:54;0.10;;;0.07;;
12076;SDS011;12420;42.676;23.262;2022-09-28T11:26:22;0.40;;;0.40;;
12076;SDS011;12420;42.676;23.262;2022-09-28T11:28:51;0.17;;;0.17;;
12076;SDS011;12420;42.676;23.262;2022-09-28T11:31:24;1.03;;;0.10;;
12076;SDS011;12420;42.676;23.262;2022-09-28T11:34:02;0.10;;;0.10;;
12076;SDS011;12420;42.676;23.262;2022-09-28T11:36:39;0.43;;;0.20;;
12076;SDS011;12420;42.676;23.262;2022-09-28T11:39:16;0.13;;;0.13;;
12076;SDS011;12420;42.676;23.262;2022-09-28T11:41:52;0.20;;;0.20;;
12076;SDS011;12420;42.676;23.262;2022-09-28T11:44:40;0.10;;;0.10;;
12076;SDS011;12420;42.676;23.262;2022-09-28T11:47:23;0.10;;;0.10;;
12076;SDS011;12420;42.676;23.262;2022-09-28T11:50:05;0.03;;;0.03;;
12076;SDS011;12420;42.676;23.262;2022-09-28T11:52:42;0.10;;;0.10;;
12076;SDS011;12420;42.676;23.262;2022-09-28T11:55:18;0.10;;;0.10;;
12076;SDS011;12420;42.676;23.262;2022-09-28T11:57:53;0.00;;;0.00;;
12076;SDS011;12420;42.676;23.262;2022-09-28T12:00:25;0.10;;;0.10;;
12076;SDS011;12420;42.676;23.262;2022-09-28T12:02:54;0.07;;;0.07;;
12076;SDS011;12420;42.676;23.262;2022-09-28T12:05:27;0.00;;;0.00;;
12076;SDS011;12420;42.676;23.262;2022-09-28T12:07:59;0.00;;;0.00;;
12076;SDS011;12420;42.676;23.262;2022-09-28T12:10:35;0.20;;;0.20;;
12076;SDS011;12420;42.676;23.262;2022-09-28T12:13:07;0.10;;;0.10;;
12076;SDS011;12420;42.676;23.262;2022-09-28T12:15:40;0.00;;;0.00;;
12076;SDS011;12420;42.676;23.262;2022-09-28T12:18:12;0.10;;;0.10;;
12076;SDS011;12420;42.676;23.262;2022-09-28T12:20:48;0.00;;;0.00;;
12076;SDS011;12420;42.676;23.262;2022-09-28T12:23:23;0.00;;;0.00;;
12076;SDS011;12420;42.676;23.262;2022-09-28T12:25:56;0.00;;;0.00;;
12076;SDS011;12420;42.676;23.262;2022-09-28T12:28:27;0.00;;;0.00;;
12076;SDS011;12420;42.676;23.262;2022-09-28T12:31:05;0.10;;;0.10;;
12076;SDS011;12420;42.676;23.262;2022-09-28T12:33:39;0.00;;;0.00;;
12076;SDS011;12420;42.676;23.262;2022-09-28T12:36:14;0.10;;;0.10;;
12076;SDS011;12420;42.676;23.262;2022-09-28T12:38:58;0.00;;;0.00;;
12076;SDS011;12420;42.676;23.262;2022-09-28T12:41:37;0.10;;;0.10;;
12076;SDS011;12420;42.676;23.262;2022-09-28T12:44:22;0.20;;;0.20;;
12076;SDS011;12420;42.676;23.262;2022-09-28T12:47:03;0.17;;;0.17;;
12076;SDS011;12420;42.676;23.262;2022-09-28T12:49:48;0.00;;;0.00;;
12076;SDS011;12420;42.676;23.262;2022-09-28T12:55:18;0.00;;;0.00;;
12076;SDS011;12420;42.676;23.262;2022-09-28T12:57:57;0.17;;;0.17;;
12076;SDS011;12420;42.676;23.262;2022-09-28T13:00:32;0.00;;;0.00;;
12076;SDS011;12420;42.676;23.262;2022-09-28T13:06:21;0.10;;;0.10;;
12076;SDS011;12420;42.676;23.262;2022-09-28T13:09:08;0.20;;;0.20;;
12076;SDS011;12420;42.676;23.262;2022-09-28T13:11:42;0.00;;;0.00;;
12076;SDS011;12420;42.676;23.262;2022-09-28T13:14:23;0.00;;;0.00;;
12076;SDS011;12420;42.676;23.262;2022-09-28T13:17:17;0.08;;;0.08;;
12076;SDS011;12420;42.676;23.262;2022-09-28T13:19:53;0.00;;;0.00;;
12076;SDS011;12420;42.676;23.262;2022-09-28T13:22:27;0.00;;;0.00;;
12076;SDS011;12420;42.676;23.262;2022-09-28T13:25:03;0.10;;;0.10;;
12076;SDS011;12420;42.676;23.262;2022-09-28T13:27:39;0.20;;;0.20;;
