sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T00:01:14;99042.81;;;13.00
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T00:03:41;99015.22;;;12.84
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T00:06:11;99012.19;;;12.81
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T00:08:39;99054.63;;;13.09
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T00:11:08;99038.59;;;12.93
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T00:13:37;99057.69;;;13.06
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T00:16:06;99059.72;;;13.04
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T00:18:34;99042.03;;;12.93
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T00:21:03;99028.50;;;12.83
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T00:23:30;99019.69;;;12.77
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T00:26:01;99011.25;;;12.69
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T00:28:28;99065.19;;;13.03
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T00:30:55;99040.25;;;12.87
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T00:33:22;99011.25;;;12.69
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T00:35:54;99062.34;;;13.04
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T00:38:25;99034.56;;;12.90
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T00:40:53;99062.34;;;13.04
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T00:43:23;99053.47;;;13.05
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T00:45:55;99033.94;;;12.95
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T00:48:26;99019.59;;;12.91
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T00:50:55;99018.22;;;12.88
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T00:53:24;98994.66;;;12.75
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T00:55:54;99014.78;;;12.87
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T00:58:25;99034.91;;;13.00
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T01:00:54;99001.88;;;12.86
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T01:03:24;99026.41;;;12.98
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T01:05:52;99010.34;;;12.88
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T01:08:21;99033.91;;;13.01
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T01:10:48;99002.69;;;12.80
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T01:13:19;99014.78;;;12.87
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T01:15:55;98988.66;;;12.68
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T01:18:33;98985.00;;;12.69
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T01:21:06;99002.75;;;12.73
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T01:23:57;98975.38;;;12.56
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T01:26:40;98995.91;;;12.66
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T01:29:16;98997.94;;;12.64
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T01:31:48;99001.56;;;12.63
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T01:34:20;99028.97;;;12.80
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T01:36:53;98990.72;;;12.59
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T01:39:24;99011.06;;;12.64
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T01:41:56;99026.19;;;12.75
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T01:44:27;98988.72;;;12.55
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T01:46:58;98994.75;;;12.55
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T01:49:34;99002.44;;;12.57
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T01:52:10;99024.97;;;12.71
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T01:54:42;99016.75;;;12.67
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T01:57:14;98969.22;;;12.37
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T01:59:56;98998.00;;;12.57
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T02:02:30;99017.31;;;12.63
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T02:05:02;98971.81;;;12.44
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T02:07:34;99015.09;;;12.66
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T02:10:08;98964.34;;;12.34
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T02:12:39;98958.34;;;12.27
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T02:15:16;98972.69;;;12.31
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T02:17:45;98993.59;;;12.44
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T02:20:20;98981.75;;;12.35
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T02:22:50;98980.31;;;12.39
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T02:25:27;99000.03;;;12.48
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T02:27:59;98979.53;;;12.32
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T02:30:36;99010.97;;;12.45
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T02:33:09;99010.75;;;12.47
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T02:35:42;98971.75;;;12.19
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T02:38:11;98986.22;;;12.28
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T02:40:43;98998.47;;;12.34
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T02:43:22;99006.78;;;12.38
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T02:46:00;99013.59;;;12.45
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T02:48:55;98968.91;;;12.21
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T02:51:31;98999.88;;;12.43
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T02:54:23;98990.22;;;12.37
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T02:57:09;98995.63;;;12.42
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T03:00:38;99000.69;;;12.44
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T03:03:11;98987.19;;;12.40
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T03:05:46;99028.63;;;12.63
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T03:08:22;98993.59;;;12.44
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T03:10:55;98987.41;;;12.32
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T03:13:24;99017.41;;;12.49
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T03:16:06;99025.59;;;12.66
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T03:18:33;98989.00;;;12.40
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T03:21:00;99005.06;;;12.57
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T03:23:30;98972.47;;;12.33
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T03:25:57;98974.28;;;12.39
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T03:28:24;99028.63;;;12.70
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T03:30:53;98989.16;;;12.51
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T03:33:20;99009.69;;;12.61
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T03:35:47;99024.56;;;12.74
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T03:38:15;99000.25;;;12.54
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T03:40:43;99009.44;;;12.63
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T03:43:10;99039.69;;;12.78
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T03:45:38;99037.50;;;12.75
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T03:48:07;99036.69;;;12.75
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T03:50:33;99026.97;;;12.75
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T03:53:02;99028.56;;;12.76
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T03:55:29;99038.88;;;12.78
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T03:57:55;99021.16;;;12.67
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T04:00:22;99014.13;;;12.67
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T04:02:51;99021.53;;;12.70
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T04:05:20;99018.13;;;12.70
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T04:07:46;99031.00;;;12.78
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T04:10:13;99027.34;;;12.79
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T04:12:40;99026.75;;;12.77
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T04:15:07;99031.03;;;12.71
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T04:17:34;99021.78;;;12.62
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T04:20:01;99023.03;;;12.60
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T04:22:52;99033.31;;;12.61
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T04:25:20;99031.50;;;12.62
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T04:27:47;99047.00;;;12.70
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T04:30:32;99052.66;;;12.73
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T04:32:59;99049.59;;;12.76
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T04:35:29;99052.81;;;12.78
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T04:37:58;99038.88;;;12.78
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T04:40:25;99041.50;;;12.78
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T04:42:55;99037.03;;;12.78
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T04:45:23;99048.53;;;12.84
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T04:47:51;99045.53;;;12.80
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T04:50:37;99035.50;;;12.71
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T04:53:06;99045.38;;;12.69
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T04:55:32;99047.41;;;12.67
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T04:57:59;99048.00;;;12.69
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T05:00:27;99030.25;;;12.64
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T05:03:26;99054.31;;;12.68
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T05:06:14;99045.63;;;12.67
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T05:08:44;99045.38;;;12.69
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T05:11:12;99052.03;;;12.71
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T05:13:40;99048.00;;;12.69
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T05:16:09;99049.63;;;12.70
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T05:18:56;99051.63;;;12.74
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T05:21:23;99051.63;;;12.74
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T05:23:52;99050.03;;;12.67
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T05:26:21;99050.03;;;12.67
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T05:28:49;99042.41;;;12.59
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T05:31:34;99043.44;;;12.58
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T05:34:20;99054.31;;;12.61
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T05:36:47;99040.44;;;12.54
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T05:39:18;99041.44;;;12.53
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T05:41:45;99049.28;;;12.60
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T05:44:11;99044.44;;;12.57
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T05:46:39;99020.72;;;12.38
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T05:49:08;99014.06;;;12.36
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T05:51:37;99037.22;;;12.45
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T05:54:04;99053.72;;;12.59
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T05:56:32;99057.38;;;12.58
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T05:59:01;99055.16;;;12.55
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T06:01:29;99057.53;;;12.63
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T06:04:00;99058.78;;;12.61
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T06:06:33;99067.66;;;12.60
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T06:08:59;99058.81;;;12.54
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T06:11:41;99066.69;;;12.54
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T06:14:22;99067.50;;;12.55
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T06:17:10;99074.94;;;12.58
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T06:19:39;99063.63;;;12.57
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T06:22:23;99084.03;;;12.62
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T06:24:58;99075.53;;;12.60
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T06:27:25;99081.16;;;12.63
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T06:29:56;99087.25;;;12.57
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T06:32:27;99091.28;;;12.60
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T06:34:55;99092.47;;;12.64
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T06:37:24;99108.03;;;12.65
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T06:39:52;99097.56;;;12.59
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T06:42:19;99102.41;;;12.62
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T06:45:07;99100.34;;;12.64
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T06:47:56;99099.56;;;12.57
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T06:50:31;99094.78;;;12.54
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T06:53:27;99106.84;;;12.61
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T06:56:33;99108.66;;;12.61
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T06:59:04;99110.28;;;12.62
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T07:01:32;99120.78;;;12.62
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T07:04:15;99108.88;;;12.59
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T07:07:01;99100.22;;;12.45
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T07:09:31;99119.78;;;12.56
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T07:12:16;99119.41;;;12.52
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T07:15:07;99123.41;;;12.55
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T07:17:41;99124.19;;;12.62
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T07:20:10;99114.53;;;12.49
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T07:22:39;99132.50;;;12.59
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T07:25:28;99102.03;;;12.45
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T07:28:23;99104.84;;;12.50
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T07:31:21;99106.25;;;12.59
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T07:34:05;99135.88;;;12.73
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T07:36:53;99145.75;;;12.84
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T07:39:30;99154.59;;;12.83
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T07:42:27;99154.22;;;12.86
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T07:44:54;99158.63;;;12.92
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T07:47:23;99155.81;;;12.94
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T07:50:27;99154.13;;;12.99
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T07:53:02;99152.16;;;13.01
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T07:55:40;99149.28;;;12.96
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T07:58:11;99166.03;;;13.08
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T08:01:02;99127.16;;;12.79
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T08:03:29;99163.41;;;13.08
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T08:06:02;99138.03;;;12.89
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T08:08:29;99161.84;;;13.01
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T08:10:57;99150.53;;;13.00
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T08:13:43;99152.16;;;12.95
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T08:16:38;99178.75;;;13.11
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T08:19:20;99141.69;;;12.88
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T08:21:48;99176.50;;;13.15
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T08:24:15;99182.16;;;13.18
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T08:26:45;99167.06;;;13.07
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T08:29:14;99178.31;;;13.21
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T08:32:01;99186.78;;;13.23
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T08:34:33;99167.81;;;13.14
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T08:37:27;99198.50;;;13.27
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T08:40:17;99200.28;;;13.33
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T08:43:02;99190.97;;;13.31
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T08:45:52;99188.34;;;13.31
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T08:49:02;99197.22;;;13.36
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T08:51:58;99206.88;;;13.42
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T08:54:52;99205.88;;;13.43
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T08:57:32;99202.44;;;13.43
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T09:00:04;99219.00;;;13.50
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T09:02:37;99208.63;;;13.55
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T09:05:19;99220.19;;;13.54
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T09:08:11;99210.44;;;13.54
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T09:10:50;99214.50;;;13.57
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T09:13:36;99218.72;;;13.58
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T09:16:16;99225.34;;;13.67
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T09:19:14;99226.91;;;13.75
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T09:22:12;99241.03;;;13.80
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T09:24:47;99236.81;;;13.79
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T09:27:33;99238.22;;;13.82
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T09:30:08;99236.38;;;13.82
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T09:32:59;99217.97;;;13.82
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T09:35:54;99234.06;;;13.92
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T09:38:51;99235.66;;;13.93
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T09:42:05;99234.84;;;13.99
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T09:45:27;99235.56;;;14.07
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T09:48:14;99240.41;;;14.10
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T09:50:46;99217.03;;;13.95
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T09:53:21;99237.53;;;14.11
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T09:55:54;99236.34;;;14.14
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T09:58:33;99237.16;;;14.14
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T10:01:28;99242.91;;;14.23
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T10:04:21;99237.81;;;14.28
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T10:06:56;99241.44;;;14.33
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T10:09:25;99212.00;;;14.18
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T10:12:08;99224.81;;;14.33
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T10:14:36;99233.69;;;14.39
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T10:17:11;99246.47;;;14.53
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T10:20:00;99228.72;;;14.49
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T10:22:45;99243.56;;;14.61
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T10:25:16;99239.13;;;14.62
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T10:27:46;99236.53;;;14.73
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T10:30:18;99230.63;;;14.78
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T10:32:49;99238.56;;;14.90
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T10:35:22;99219.25;;;14.96
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T10:37:58;99240.31;;;15.14
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T10:40:45;99239.00;;;15.35
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T10:43:23;99234.53;;;15.35
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T10:46:05;99231.09;;;15.35
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T10:48:46;99236.44;;;15.46
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T10:51:15;99248.13;;;15.50
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T10:53:57;99233.09;;;15.51
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T10:57:02;99234.72;;;15.52
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T10:59:46;99233.63;;;15.71
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T11:02:40;99241.78;;;15.81
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T11:05:21;99242.13;;;15.85
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T11:08:05;99245.78;;;15.84
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T11:10:39;99224.91;;;15.71
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T11:13:12;99241.56;;;15.83
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T11:15:45;99222.13;;;15.66
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T11:18:26;99249.94;;;15.80
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T11:21:14;99223.38;;;15.63
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T11:24:18;99242.22;;;15.78
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T11:26:48;99242.47;;;15.77
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T11:29:34;99233.88;;;15.81
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T11:32:29;99240.06;;;15.87
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T11:35:44;99247.31;;;15.92
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T11:38:30;99237.56;;;15.92
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T11:41:30;99235.13;;;15.91
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T11:44:16;99241.56;;;15.95
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T11:47:11;99240.19;;;15.92
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T11:49:46;99233.06;;;15.81
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T11:52:21;99242.69;;;15.87
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T11:54:59;99230.31;;;15.76
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T11:57:33;99246.47;;;15.91
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T12:00:13;99245.91;;;15.89
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T12:02:50;99242.00;;;15.80
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T12:05:25;99247.97;;;15.87
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T12:07:55;99250.41;;;15.88
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T12:10:46;99249.59;;;15.88
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T12:13:24;99250.97;;;15.91
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T12:15:55;99235.47;;;15.82
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T12:18:31;99239.84;;;15.88
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T12:21:08;99237.53;;;15.80
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T12:23:37;99255.56;;;15.95
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T12:26:24;99256.97;;;15.98
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T12:28:56;99249.47;;;15.95
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T12:31:28;99244.47;;;15.93
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T12:33:57;99248.72;;;15.94
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T12:36:36;99256.16;;;15.97
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T12:39:14;99243.66;;;15.93
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T12:42:01;99245.00;;;15.95
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T12:44:46;99235.91;;;15.91
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T12:47:30;99247.19;;;15.98
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T12:50:12;99243.28;;;16.01
65537;BMP280;51567;50.93829235;6.85888736;2022-09-28T12:52:53;99246.72;;;16.01
