sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68698;PMS7003;55680;48.850;2.310;2022-09-28T00:01:59;2.33;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T00:04:25;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T00:06:50;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T00:09:15;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T00:11:41;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T00:14:07;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T00:16:34;0.25;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T00:18:59;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T00:21:26;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T00:23:52;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T00:26:36;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T00:29:01;1.50;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T00:31:28;1.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T00:33:55;0.50;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T00:36:21;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T00:38:46;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T00:41:11;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T00:43:36;1.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T00:46:08;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T00:48:34;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T00:51:04;0.50;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T00:53:33;0.50;0.50;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T00:56:01;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T00:58:31;0.75;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T01:00:57;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T01:03:24;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T01:05:49;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T01:08:15;2.50;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T01:10:41;1.50;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T01:13:10;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T01:15:39;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T01:18:10;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T01:25:54;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T01:28:26;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T01:31:07;0.50;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T01:36:12;3.25;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T01:38:43;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T01:41:10;3.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T01:43:39;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T01:46:10;0.25;0.25;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T01:48:41;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T01:51:10;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T01:53:38;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T01:56:10;0.75;0.75;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T02:01:07;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T02:03:37;3.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T02:06:05;2.25;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T02:08:33;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T02:11:00;0.50;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T02:13:28;0.25;0.25;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T02:16:09;0.75;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T02:18:38;1.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T02:21:08;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T02:23:35;2.25;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T02:26:05;0.25;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T02:28:32;1.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T02:30:57;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T02:33:27;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T02:35:55;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T02:38:21;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T02:40:49;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T02:43:56;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T02:46:31;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T03:02:08;4.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T03:07:49;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T03:12:48;1.75;1.75;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T03:15:21;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T03:17:46;1.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T03:20:12;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T03:22:37;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T03:25:03;3.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T03:27:29;4.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T03:29:54;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T03:32:19;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T03:34:45;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T03:37:10;1.00;0.67;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T03:39:35;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T03:42:01;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T03:44:26;0.75;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T03:46:51;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T03:49:17;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T03:51:42;1.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T03:54:07;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T03:56:32;0.33;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T03:58:58;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T04:01:23;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T04:03:52;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T04:06:17;3.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T04:08:43;2.25;0.50;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T04:11:08;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T04:13:33;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T04:15:59;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T04:18:25;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T04:20:57;1.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T04:23:23;1.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T04:25:52;1.75;0.50;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T04:28:17;0.25;0.25;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T04:31:01;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T04:33:26;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T04:35:52;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T04:38:17;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T04:40:42;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T04:43:07;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T04:45:33;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T04:47:58;3.50;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T04:50:23;1.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T04:52:48;0.67;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T04:55:14;1.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T04:57:40;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T05:00:06;3.67;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T05:02:32;1.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T05:04:57;0.50;0.50;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T05:07:23;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T05:09:48;0.75;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T05:12:14;0.25;0.25;0.25
68698;PMS7003;55680;48.850;2.310;2022-09-28T05:14:39;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T05:17:05;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T05:19:30;1.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T05:21:56;1.75;1.75;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T05:24:22;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T05:26:47;1.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T05:29:12;2.33;0.33;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T05:31:37;1.00;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T05:34:03;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T05:36:28;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T05:38:55;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T05:41:20;1.00;1.00;0.75
68698;PMS7003;55680;48.850;2.310;2022-09-28T05:43:45;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T05:46:11;4.33;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T05:48:36;1.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T05:51:01;0.50;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T05:53:26;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T05:55:52;3.00;0.67;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T05:58:21;2.50;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T06:00:46;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T06:03:17;0.25;0.25;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T06:05:42;0.67;0.67;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T06:08:08;0.25;0.25;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T06:10:36;1.50;1.50;0.25
68698;PMS7003;55680;48.850;2.310;2022-09-28T06:13:02;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T06:15:29;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T06:17:58;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T06:20:25;1.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T06:22:51;6.50;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T06:25:16;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T06:27:42;0.67;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T06:30:07;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T06:32:32;0.75;0.75;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T06:34:57;1.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T06:37:23;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T06:39:49;0.75;0.75;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T06:42:15;1.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T06:44:41;2.00;1.00;0.50
68698;PMS7003;55680;48.850;2.310;2022-09-28T06:47:06;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T06:49:32;6.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T06:51:57;3.75;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T06:54:22;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T06:56:50;3.25;0.50;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T06:59:15;4.00;3.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T07:01:40;4.67;3.00;1.67
68698;PMS7003;55680;48.850;2.310;2022-09-28T07:04:06;1.75;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T07:06:31;3.50;1.00;0.50
68698;PMS7003;55680;48.850;2.310;2022-09-28T07:08:56;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T07:11:36;5.00;3.00;2.25
68698;PMS7003;55680;48.850;2.310;2022-09-28T07:14:03;4.50;1.25;1.25
68698;PMS7003;55680;48.850;2.310;2022-09-28T07:16:28;2.00;1.33;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T07:18:53;1.67;1.33;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T07:21:19;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T07:23:44;1.75;1.75;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T07:26:10;5.33;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T07:28:35;0.25;0.25;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T07:31:05;4.50;2.50;1.25
68698;PMS7003;55680;48.850;2.310;2022-09-28T07:33:30;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T07:35:57;0.25;0.25;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T07:38:22;3.00;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T07:40:47;4.00;2.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T07:43:31;3.00;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T07:45:56;3.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T07:48:22;2.50;2.50;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T07:53:16;6.00;3.00;2.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T07:55:41;0.25;0.25;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T07:58:06;3.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T08:00:31;1.50;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T08:03:00;1.00;1.00;0.75
68698;PMS7003;55680;48.850;2.310;2022-09-28T08:05:26;1.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T08:07:55;3.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T08:10:22;1.25;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T08:12:47;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T08:15:18;1.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T08:17:45;1.00;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T08:20:10;2.00;2.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T08:22:54;4.00;1.00;0.50
68698;PMS7003;55680;48.850;2.310;2022-09-28T08:25:19;3.75;2.25;1.75
68698;PMS7003;55680;48.850;2.310;2022-09-28T08:27:45;1.00;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T08:30:10;1.00;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T08:32:35;0.50;0.50;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T08:35:00;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T08:37:25;1.00;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T08:39:51;0.33;0.33;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T08:44:45;0.50;0.50;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T08:47:23;1.00;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T08:50:09;1.25;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T08:52:38;1.00;1.00;0.75
68698;PMS7003;55680;48.850;2.310;2022-09-28T08:55:10;2.75;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T08:57:42;1.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T09:00:13;2.25;2.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T09:02:41;2.00;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T09:05:11;2.00;1.50;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T09:07:48;0.25;0.25;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T09:12:52;0.75;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T09:18:07;2.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T09:23:11;1.00;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T09:25:40;6.00;2.75;1.75
68698;PMS7003;55680;48.850;2.310;2022-09-28T09:38:36;1.00;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T09:41:08;6.00;1.50;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T09:46:33;2.00;2.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T09:49:11;2.00;2.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T09:54:08;6.00;1.75;1.50
68698;PMS7003;55680;48.850;2.310;2022-09-28T09:56:38;2.75;1.50;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T09:59:09;4.00;1.25;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T10:01:38;1.00;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T10:04:05;0.25;0.25;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T10:06:32;0.50;0.50;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T10:09:07;1.75;1.75;0.50
68698;PMS7003;55680;48.850;2.310;2022-09-28T10:11:35;1.50;1.50;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T10:14:03;1.50;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T10:16:30;2.50;2.00;1.50
68698;PMS7003;55680;48.850;2.310;2022-09-28T10:18:57;4.75;2.00;2.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T10:21:22;1.50;1.50;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T10:23:49;2.00;2.00;1.25
68698;PMS7003;55680;48.850;2.310;2022-09-28T10:26:19;3.50;2.00;2.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T10:33:56;0.75;0.75;0.75
68698;PMS7003;55680;48.850;2.310;2022-09-28T10:36:21;2.75;2.75;1.50
68698;PMS7003;55680;48.850;2.310;2022-09-28T10:38:48;3.00;1.00;0.50
68698;PMS7003;55680;48.850;2.310;2022-09-28T10:41:13;4.00;1.25;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T10:43:51;2.75;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T10:46:29;2.00;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T10:49:03;1.00;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T10:51:43;2.00;2.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T10:54:14;2.00;2.00;1.25
68698;PMS7003;55680;48.850;2.310;2022-09-28T10:56:40;1.00;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T11:04:35;2.00;1.67;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T11:07:03;2.00;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T11:09:29;0.75;0.75;0.75
68698;PMS7003;55680;48.850;2.310;2022-09-28T11:11:58;1.50;1.50;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T11:14:37;1.75;1.75;0.75
68698;PMS7003;55680;48.850;2.310;2022-09-28T11:17:15;5.25;1.50;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T11:19:41;2.00;2.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T11:22:20;0.25;0.25;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T11:24:46;1.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T11:27:21;0.50;0.50;0.50
68698;PMS7003;55680;48.850;2.310;2022-09-28T11:29:56;1.25;1.25;0.50
68698;PMS7003;55680;48.850;2.310;2022-09-28T11:32:23;0.50;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T11:34:49;3.75;2.75;1.75
68698;PMS7003;55680;48.850;2.310;2022-09-28T11:39:57;0.75;0.75;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T11:52:29;2.25;2.25;2.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T11:55:04;6.25;2.75;1.25
68698;PMS7003;55680;48.850;2.310;2022-09-28T11:57:34;3.00;1.75;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T12:00:04;3.50;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T12:02:34;1.50;0.50;0.25
68698;PMS7003;55680;48.850;2.310;2022-09-28T12:05:22;1.00;1.00;0.75
68698;PMS7003;55680;48.850;2.310;2022-09-28T12:07:46;0.50;0.50;0.50
68698;PMS7003;55680;48.850;2.310;2022-09-28T12:10:17;1.00;1.00;0.75
68698;PMS7003;55680;48.850;2.310;2022-09-28T12:12:46;0.75;0.75;0.50
68698;PMS7003;55680;48.850;2.310;2022-09-28T12:15:14;3.00;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T12:17:49;0.50;0.50;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T12:20:20;1.25;1.25;1.25
68698;PMS7003;55680;48.850;2.310;2022-09-28T12:25:15;2.75;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T12:32:38;1.50;1.50;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T12:35:12;2.00;2.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T12:59:19;1.75;1.75;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T13:09:22;1.00;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T13:19:38;3.25;2.75;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T13:24:37;1.50;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T13:27:09;3.25;2.00;1.50
68698;PMS7003;55680;48.850;2.310;2022-09-28T13:29:37;3.00;1.50;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T13:32:03;1.25;1.25;0.75
68698;PMS7003;55680;48.850;2.310;2022-09-28T13:34:32;2.75;0.50;0.50
68698;PMS7003;55680;48.850;2.310;2022-09-28T13:42:09;1.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T13:44:55;1.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T13:47:32;0.75;0.50;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T13:52:46;3.75;2.75;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T13:57:54;0.50;0.50;0.50
68698;PMS7003;55680;48.850;2.310;2022-09-28T14:00:23;1.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T14:07:54;2.25;2.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T14:10:22;0.50;0.50;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T14:12:50;0.25;0.25;0.25
68698;PMS7003;55680;48.850;2.310;2022-09-28T14:25:59;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T14:28:45;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T14:31:15;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T14:33:43;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T14:36:22;1.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T14:39:16;2.25;1.00;0.25
68698;PMS7003;55680;48.850;2.310;2022-09-28T14:42:06;1.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T14:44:39;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T14:47:24;1.00;0.25;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T14:49:58;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T14:55:37;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T14:58:04;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T15:00:31;0.50;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T15:02:58;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T15:05:28;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T15:07:54;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T15:10:38;3.00;0.75;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T15:13:24;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T15:15:51;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T15:18:22;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T15:20:52;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T15:23:26;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-28T15:25:56;0.00;0.00;0.00
