sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64718;DHT22;62506;46.070;14.492;2022-09-28T00:01:34;21.80;65.40
64718;DHT22;62506;46.070;14.492;2022-09-28T00:04:00;21.80;65.40
64718;DHT22;62506;46.070;14.492;2022-09-28T00:06:27;21.80;65.40
64718;DHT22;62506;46.070;14.492;2022-09-28T00:08:53;21.80;65.50
64718;DHT22;62506;46.070;14.492;2022-09-28T00:11:19;21.80;65.50
64718;DHT22;62506;46.070;14.492;2022-09-28T00:13:47;21.80;65.50
64718;DHT22;62506;46.070;14.492;2022-09-28T00:16:14;21.70;65.40
64718;DHT22;62506;46.070;14.492;2022-09-28T00:18:40;21.70;65.40
64718;DHT22;62506;46.070;14.492;2022-09-28T00:21:07;21.70;65.30
64718;DHT22;62506;46.070;14.492;2022-09-28T00:23:33;21.70;65.40
64718;DHT22;62506;46.070;14.492;2022-09-28T00:26:02;21.70;66.20
64718;DHT22;62506;46.070;14.492;2022-09-28T00:28:28;21.70;65.40
64718;DHT22;62506;46.070;14.492;2022-09-28T00:30:56;21.70;65.50
64718;DHT22;62506;46.070;14.492;2022-09-28T00:33:21;21.70;65.20
64718;DHT22;62506;46.070;14.492;2022-09-28T00:35:54;21.80;65.40
64718;DHT22;62506;46.070;14.492;2022-09-28T00:38:20;21.80;65.30
64718;DHT22;62506;46.070;14.492;2022-09-28T00:40:45;21.80;65.30
64718;DHT22;62506;46.070;14.492;2022-09-28T00:43:20;21.80;65.20
64718;DHT22;62506;46.070;14.492;2022-09-28T00:45:48;21.80;65.20
64718;DHT22;62506;46.070;14.492;2022-09-28T00:48:17;21.80;65.20
64718;DHT22;62506;46.070;14.492;2022-09-28T00:50:43;21.80;65.20
64718;DHT22;62506;46.070;14.492;2022-09-28T00:53:10;21.80;65.20
64718;DHT22;62506;46.070;14.492;2022-09-28T00:55:38;21.80;65.20
64718;DHT22;62506;46.070;14.492;2022-09-28T00:58:06;21.80;65.10
64718;DHT22;62506;46.070;14.492;2022-09-28T01:00:33;21.80;65.20
64718;DHT22;62506;46.070;14.492;2022-09-28T01:02:58;21.80;65.20
64718;DHT22;62506;46.070;14.492;2022-09-28T01:05:24;21.80;65.20
64718;DHT22;62506;46.070;14.492;2022-09-28T01:07:50;21.80;65.20
64718;DHT22;62506;46.070;14.492;2022-09-28T01:10:15;21.80;65.20
64718;DHT22;62506;46.070;14.492;2022-09-28T01:12:41;21.80;65.20
64718;DHT22;62506;46.070;14.492;2022-09-28T01:15:06;21.80;65.20
64718;DHT22;62506;46.070;14.492;2022-09-28T01:27:51;21.70;65.20
64718;DHT22;62506;46.070;14.492;2022-09-28T01:30:19;21.70;65.30
64718;DHT22;62506;46.070;14.492;2022-09-28T01:35:19;21.70;65.20
64718;DHT22;62506;46.070;14.492;2022-09-28T01:37:55;21.70;65.50
64718;DHT22;62506;46.070;14.492;2022-09-28T01:40:23;21.70;65.30
64718;DHT22;62506;46.070;14.492;2022-09-28T01:42:52;21.70;65.20
64718;DHT22;62506;46.070;14.492;2022-09-28T01:45:21;21.70;65.30
64718;DHT22;62506;46.070;14.492;2022-09-28T01:47:47;21.80;65.30
64718;DHT22;62506;46.070;14.492;2022-09-28T01:50:15;21.70;65.20
64718;DHT22;62506;46.070;14.492;2022-09-28T01:52:49;21.80;65.20
64718;DHT22;62506;46.070;14.492;2022-09-28T01:55:18;21.80;65.20
64718;DHT22;62506;46.070;14.492;2022-09-28T01:57:49;21.80;65.20
64718;DHT22;62506;46.070;14.492;2022-09-28T02:00:16;21.80;65.20
64718;DHT22;62506;46.070;14.492;2022-09-28T02:02:45;21.80;65.20
64718;DHT22;62506;46.070;14.492;2022-09-28T02:05:17;21.80;65.20
64718;DHT22;62506;46.070;14.492;2022-09-28T02:07:45;21.80;65.10
64718;DHT22;62506;46.070;14.492;2022-09-28T02:10:14;21.80;65.00
64718;DHT22;62506;46.070;14.492;2022-09-28T02:12:45;21.80;65.00
64718;DHT22;62506;46.070;14.492;2022-09-28T02:15:17;21.80;65.00
64718;DHT22;62506;46.070;14.492;2022-09-28T02:17:43;21.80;65.00
64718;DHT22;62506;46.070;14.492;2022-09-28T02:20:09;21.80;65.00
64718;DHT22;62506;46.070;14.492;2022-09-28T02:22:50;21.80;65.00
64718;DHT22;62506;46.070;14.492;2022-09-28T02:28:08;21.80;65.00
64718;DHT22;62506;46.070;14.492;2022-09-28T02:30:32;21.80;65.00
64718;DHT22;62506;46.070;14.492;2022-09-28T02:33:01;21.80;65.00
64718;DHT22;62506;46.070;14.492;2022-09-28T02:35:28;21.80;65.00
64718;DHT22;62506;46.070;14.492;2022-09-28T02:37:53;21.80;65.00
64718;DHT22;62506;46.070;14.492;2022-09-28T02:40:24;21.80;64.90
64718;DHT22;62506;46.070;14.492;2022-09-28T02:45:44;21.80;65.70
64718;DHT22;62506;46.070;14.492;2022-09-28T03:01:12;21.80;66.20
64718;DHT22;62506;46.070;14.492;2022-09-28T03:09:07;21.80;66.20
64718;DHT22;62506;46.070;14.492;2022-09-28T03:11:56;21.80;66.20
64718;DHT22;62506;46.070;14.492;2022-09-28T03:14:23;21.80;66.20
64718;DHT22;62506;46.070;14.492;2022-09-28T03:16:49;21.80;66.20
64718;DHT22;62506;46.070;14.492;2022-09-28T03:19:15;21.80;66.10
64718;DHT22;62506;46.070;14.492;2022-09-28T03:21:43;21.70;66.10
64718;DHT22;62506;46.070;14.492;2022-09-28T03:24:08;21.70;66.00
64718;DHT22;62506;46.070;14.492;2022-09-28T03:26:36;21.80;66.00
64718;DHT22;62506;46.070;14.492;2022-09-28T03:29:01;21.70;65.90
64718;DHT22;62506;46.070;14.492;2022-09-28T03:31:27;21.70;65.80
64718;DHT22;62506;46.070;14.492;2022-09-28T03:33:52;21.70;65.80
64718;DHT22;62506;46.070;14.492;2022-09-28T03:36:18;21.70;65.70
64718;DHT22;62506;46.070;14.492;2022-09-28T03:38:43;21.70;65.80
64718;DHT22;62506;46.070;14.492;2022-09-28T03:41:09;21.70;65.70
64718;DHT22;62506;46.070;14.492;2022-09-28T03:43:34;21.70;65.70
64718;DHT22;62506;46.070;14.492;2022-09-28T03:46:00;21.70;65.70
64718;DHT22;62506;46.070;14.492;2022-09-28T03:48:27;21.70;65.70
64718;DHT22;62506;46.070;14.492;2022-09-28T03:50:53;21.70;65.70
64718;DHT22;62506;46.070;14.492;2022-09-28T03:53:19;21.70;65.50
64718;DHT22;62506;46.070;14.492;2022-09-28T03:55:44;21.70;65.50
64718;DHT22;62506;46.070;14.492;2022-09-28T03:58:09;21.70;65.40
64718;DHT22;62506;46.070;14.492;2022-09-28T04:00:36;21.80;65.50
64718;DHT22;62506;46.070;14.492;2022-09-28T04:03:02;21.70;65.40
64718;DHT22;62506;46.070;14.492;2022-09-28T04:05:27;21.80;65.40
64718;DHT22;62506;46.070;14.492;2022-09-28T04:07:53;21.80;65.30
64718;DHT22;62506;46.070;14.492;2022-09-28T04:10:20;21.80;65.30
64718;DHT22;62506;46.070;14.492;2022-09-28T04:12:46;21.80;65.30
64718;DHT22;62506;46.070;14.492;2022-09-28T04:15:11;21.70;65.20
64718;DHT22;62506;46.070;14.492;2022-09-28T04:17:37;21.80;65.20
64718;DHT22;62506;46.070;14.492;2022-09-28T04:20:03;21.80;65.20
64718;DHT22;62506;46.070;14.492;2022-09-28T04:22:29;21.80;65.20
64718;DHT22;62506;46.070;14.492;2022-09-28T04:24:54;21.80;65.20
64718;DHT22;62506;46.070;14.492;2022-09-28T04:27:20;21.80;65.30
64718;DHT22;62506;46.070;14.492;2022-09-28T04:30:04;21.70;65.20
64718;DHT22;62506;46.070;14.492;2022-09-28T04:32:29;21.70;65.20
64718;DHT22;62506;46.070;14.492;2022-09-28T04:34:55;21.70;65.20
64718;DHT22;62506;46.070;14.492;2022-09-28T04:37:20;21.70;65.20
64718;DHT22;62506;46.070;14.492;2022-09-28T04:39:46;21.70;65.20
64718;DHT22;62506;46.070;14.492;2022-09-28T04:42:11;21.70;65.20
64718;DHT22;62506;46.070;14.492;2022-09-28T04:44:37;21.70;65.20
64718;DHT22;62506;46.070;14.492;2022-09-28T04:47:02;21.70;65.20
64718;DHT22;62506;46.070;14.492;2022-09-28T04:49:28;21.70;65.20
64718;DHT22;62506;46.070;14.492;2022-09-28T04:51:53;21.70;65.20
64718;DHT22;62506;46.070;14.492;2022-09-28T04:54:19;21.70;65.20
64718;DHT22;62506;46.070;14.492;2022-09-28T04:56:44;21.70;65.20
64718;DHT22;62506;46.070;14.492;2022-09-28T04:59:10;21.70;65.20
64718;DHT22;62506;46.070;14.492;2022-09-28T05:01:36;21.70;65.20
64718;DHT22;62506;46.070;14.492;2022-09-28T05:04:02;21.70;65.20
64718;DHT22;62506;46.070;14.492;2022-09-28T05:06:27;21.70;65.20
64718;DHT22;62506;46.070;14.492;2022-09-28T05:08:54;21.70;65.10
64718;DHT22;62506;46.070;14.492;2022-09-28T05:11:21;21.70;65.10
64718;DHT22;62506;46.070;14.492;2022-09-28T05:13:47;21.70;65.10
64718;DHT22;62506;46.070;14.492;2022-09-28T05:16:14;21.70;65.10
64718;DHT22;62506;46.070;14.492;2022-09-28T05:18:40;21.70;65.00
64718;DHT22;62506;46.070;14.492;2022-09-28T05:21:15;21.70;65.00
64718;DHT22;62506;46.070;14.492;2022-09-28T05:23:46;21.70;64.90
64718;DHT22;62506;46.070;14.492;2022-09-28T05:26:12;21.70;64.90
64718;DHT22;62506;46.070;14.492;2022-09-28T05:28:38;21.70;64.90
64718;DHT22;62506;46.070;14.492;2022-09-28T05:31:03;21.70;64.90
64718;DHT22;62506;46.070;14.492;2022-09-28T05:33:30;21.70;64.80
64718;DHT22;62506;46.070;14.492;2022-09-28T05:35:56;21.70;64.80
64718;DHT22;62506;46.070;14.492;2022-09-28T05:38:22;21.70;64.80
64718;DHT22;62506;46.070;14.492;2022-09-28T05:40:47;21.80;64.90
64718;DHT22;62506;46.070;14.492;2022-09-28T05:43:13;21.80;64.80
64718;DHT22;62506;46.070;14.492;2022-09-28T05:45:38;21.80;66.20
64718;DHT22;62506;46.070;14.492;2022-09-28T05:48:04;21.80;65.50
64718;DHT22;62506;46.070;14.492;2022-09-28T05:50:29;21.80;65.70
64718;DHT22;62506;46.070;14.492;2022-09-28T05:53:02;21.80;66.00
64718;DHT22;62506;46.070;14.492;2022-09-28T05:55:28;21.90;66.20
64718;DHT22;62506;46.070;14.492;2022-09-28T05:57:56;21.90;65.40
64718;DHT22;62506;46.070;14.492;2022-09-28T06:00:22;21.90;65.90
64718;DHT22;62506;46.070;14.492;2022-09-28T06:02:54;21.90;65.70
64718;DHT22;62506;46.070;14.492;2022-09-28T06:05:20;21.90;66.10
64718;DHT22;62506;46.070;14.492;2022-09-28T06:07:45;21.90;66.10
64718;DHT22;62506;46.070;14.492;2022-09-28T06:10:11;21.90;66.20
64718;DHT22;62506;46.070;14.492;2022-09-28T06:12:37;21.90;66.10
64718;DHT22;62506;46.070;14.492;2022-09-28T06:15:23;21.90;66.10
64718;DHT22;62506;46.070;14.492;2022-09-28T06:18:03;21.90;66.00
64718;DHT22;62506;46.070;14.492;2022-09-28T06:20:29;21.80;66.00
64718;DHT22;62506;46.070;14.492;2022-09-28T06:22:55;21.80;66.10
64718;DHT22;62506;46.070;14.492;2022-09-28T06:25:22;21.80;66.10
64718;DHT22;62506;46.070;14.492;2022-09-28T06:27:58;21.80;66.10
64718;DHT22;62506;46.070;14.492;2022-09-28T06:30:24;21.80;66.20
64718;DHT22;62506;46.070;14.492;2022-09-28T06:32:52;21.80;66.20
64718;DHT22;62506;46.070;14.492;2022-09-28T06:35:18;21.80;66.20
64718;DHT22;62506;46.070;14.492;2022-09-28T06:37:43;21.80;66.20
64718;DHT22;62506;46.070;14.492;2022-09-28T06:40:09;21.80;66.10
64718;DHT22;62506;46.070;14.492;2022-09-28T06:42:35;21.80;66.00
64718;DHT22;62506;46.070;14.492;2022-09-28T06:45:00;21.80;65.90
64718;DHT22;62506;46.070;14.492;2022-09-28T06:47:30;21.80;65.90
64718;DHT22;62506;46.070;14.492;2022-09-28T06:49:58;21.80;65.80
64718;DHT22;62506;46.070;14.492;2022-09-28T06:52:24;21.80;65.80
64718;DHT22;62506;46.070;14.492;2022-09-28T06:54:50;21.80;65.70
64718;DHT22;62506;46.070;14.492;2022-09-28T06:57:15;21.80;65.70
64718;DHT22;62506;46.070;14.492;2022-09-28T06:59:42;21.80;65.70
64718;DHT22;62506;46.070;14.492;2022-09-28T07:02:10;21.80;65.70
64718;DHT22;62506;46.070;14.492;2022-09-28T07:04:41;21.80;65.70
64718;DHT22;62506;46.070;14.492;2022-09-28T07:07:10;21.80;65.70
64718;DHT22;62506;46.070;14.492;2022-09-28T07:09:36;21.80;65.70
64718;DHT22;62506;46.070;14.492;2022-09-28T07:12:02;21.80;65.70
64718;DHT22;62506;46.070;14.492;2022-09-28T07:14:34;21.80;65.70
64718;DHT22;62506;46.070;14.492;2022-09-28T07:17:00;21.80;65.70
64718;DHT22;62506;46.070;14.492;2022-09-28T07:19:26;21.80;65.70
64718;DHT22;62506;46.070;14.492;2022-09-28T07:21:52;21.80;65.60
64718;DHT22;62506;46.070;14.492;2022-09-28T07:24:17;21.80;65.50
64718;DHT22;62506;46.070;14.492;2022-09-28T07:26:43;21.80;65.70
64718;DHT22;62506;46.070;14.492;2022-09-28T07:29:10;21.80;65.30
64718;DHT22;62506;46.070;14.492;2022-09-28T07:31:36;21.80;66.20
64718;DHT22;62506;46.070;14.492;2022-09-28T07:34:01;21.80;65.50
64718;DHT22;62506;46.070;14.492;2022-09-28T07:36:27;21.80;64.50
64718;DHT22;62506;46.070;14.492;2022-09-28T07:38:53;21.80;64.50
64718;DHT22;62506;46.070;14.492;2022-09-28T07:41:18;21.80;64.90
64718;DHT22;62506;46.070;14.492;2022-09-28T07:43:57;21.80;65.00
64718;DHT22;62506;46.070;14.492;2022-09-28T07:46:23;21.80;65.10
64718;DHT22;62506;46.070;14.492;2022-09-28T07:48:48;21.80;65.10
64718;DHT22;62506;46.070;14.492;2022-09-28T07:51:15;21.80;65.10
64718;DHT22;62506;46.070;14.492;2022-09-28T07:53:44;21.80;65.00
64718;DHT22;62506;46.070;14.492;2022-09-28T07:56:10;21.80;65.00
64718;DHT22;62506;46.070;14.492;2022-09-28T07:58:36;21.80;65.10
64718;DHT22;62506;46.070;14.492;2022-09-28T08:01:03;21.80;64.80
64718;DHT22;62506;46.070;14.492;2022-09-28T08:03:30;21.80;65.00
64718;DHT22;62506;46.070;14.492;2022-09-28T08:05:56;21.80;64.80
64718;DHT22;62506;46.070;14.492;2022-09-28T08:08:22;21.80;64.70
64718;DHT22;62506;46.070;14.492;2022-09-28T08:10:47;21.80;65.00
64718;DHT22;62506;46.070;14.492;2022-09-28T08:13:15;21.80;65.00
64718;DHT22;62506;46.070;14.492;2022-09-28T08:15:41;21.80;65.10
64718;DHT22;62506;46.070;14.492;2022-09-28T08:18:06;21.80;65.20
64718;DHT22;62506;46.070;14.492;2022-09-28T08:20:32;21.80;65.10
64718;DHT22;62506;46.070;14.492;2022-09-28T08:23:17;21.80;64.90
64718;DHT22;62506;46.070;14.492;2022-09-28T08:25:46;21.80;64.70
64718;DHT22;62506;46.070;14.492;2022-09-28T08:28:13;21.80;64.70
64718;DHT22;62506;46.070;14.492;2022-09-28T08:30:40;21.80;64.70
64718;DHT22;62506;46.070;14.492;2022-09-28T08:33:06;21.80;65.70
64718;DHT22;62506;46.070;14.492;2022-09-28T08:35:32;21.80;64.80
64718;DHT22;62506;46.070;14.492;2022-09-28T08:37:57;21.90;64.80
64718;DHT22;62506;46.070;14.492;2022-09-28T08:40:24;21.90;64.70
64718;DHT22;62506;46.070;14.492;2022-09-28T08:42:56;21.90;64.70
64718;DHT22;62506;46.070;14.492;2022-09-28T08:45:39;21.90;64.70
64718;DHT22;62506;46.070;14.492;2022-09-28T08:51:37;22.00;64.30
64718;DHT22;62506;46.070;14.492;2022-09-28T08:56:58;22.00;64.40
64718;DHT22;62506;46.070;14.492;2022-09-28T08:59:27;22.00;64.20
64718;DHT22;62506;46.070;14.492;2022-09-28T09:01:55;22.00;64.20
64718;DHT22;62506;46.070;14.492;2022-09-28T09:04:23;22.00;64.20
64718;DHT22;62506;46.070;14.492;2022-09-28T09:09:23;21.90;64.20
64718;DHT22;62506;46.070;14.492;2022-09-28T09:17:33;21.90;64.20
64718;DHT22;62506;46.070;14.492;2022-09-28T09:22:58;21.90;64.20
64718;DHT22;62506;46.070;14.492;2022-09-28T09:25:25;21.90;64.20
64718;DHT22;62506;46.070;14.492;2022-09-28T09:30:26;21.80;64.20
64718;DHT22;62506;46.070;14.492;2022-09-28T09:38:06;21.80;65.20
64718;DHT22;62506;46.070;14.492;2022-09-28T09:45:44;21.80;64.20
64718;DHT22;62506;46.070;14.492;2022-09-28T09:48:16;21.80;64.20
64718;DHT22;62506;46.070;14.492;2022-09-28T09:50:45;21.80;64.30
64718;DHT22;62506;46.070;14.492;2022-09-28T09:55:41;21.80;64.20
64718;DHT22;62506;46.070;14.492;2022-09-28T09:58:12;21.80;64.30
64718;DHT22;62506;46.070;14.492;2022-09-28T10:00:39;21.80;64.30
64718;DHT22;62506;46.070;14.492;2022-09-28T10:03:10;21.80;64.50
64718;DHT22;62506;46.070;14.492;2022-09-28T10:05:41;21.70;64.40
64718;DHT22;62506;46.070;14.492;2022-09-28T10:10:37;21.80;64.50
64718;DHT22;62506;46.070;14.492;2022-09-28T10:13:03;21.80;64.70
64718;DHT22;62506;46.070;14.492;2022-09-28T10:15:30;21.50;58.70
64718;DHT22;62506;46.070;14.492;2022-09-28T10:17:56;21.30;60.10
64718;DHT22;62506;46.070;14.492;2022-09-28T10:20:22;21.40;61.90
64718;DHT22;62506;46.070;14.492;2022-09-28T10:22:50;21.50;62.40
64718;DHT22;62506;46.070;14.492;2022-09-28T10:25:15;21.60;63.60
64718;DHT22;62506;46.070;14.492;2022-09-28T10:27:42;21.60;63.70
64718;DHT22;62506;46.070;14.492;2022-09-28T10:30:13;21.60;64.10
64718;DHT22;62506;46.070;14.492;2022-09-28T10:32:44;21.70;63.90
64718;DHT22;62506;46.070;14.492;2022-09-28T10:35:16;21.70;64.20
64718;DHT22;62506;46.070;14.492;2022-09-28T10:40:26;21.70;64.70
64718;DHT22;62506;46.070;14.492;2022-09-28T10:43:13;21.80;65.00
64718;DHT22;62506;46.070;14.492;2022-09-28T10:45:40;21.80;65.20
64718;DHT22;62506;46.070;14.492;2022-09-28T10:48:11;21.80;65.20
64718;DHT22;62506;46.070;14.492;2022-09-28T10:50:38;21.80;66.00
64718;DHT22;62506;46.070;14.492;2022-09-28T10:53:16;21.80;66.00
64718;DHT22;62506;46.070;14.492;2022-09-28T10:55:54;21.80;65.90
64718;DHT22;62506;46.070;14.492;2022-09-28T10:58:25;21.80;65.70
64718;DHT22;62506;46.070;14.492;2022-09-28T11:00:51;21.80;65.70
64718;DHT22;62506;46.070;14.492;2022-09-28T11:03:18;21.80;66.30
64718;DHT22;62506;46.070;14.492;2022-09-28T11:05:55;21.80;66.20
64718;DHT22;62506;46.070;14.492;2022-09-28T11:08:24;21.80;66.30
64718;DHT22;62506;46.070;14.492;2022-09-28T11:11:02;21.80;66.20
64718;DHT22;62506;46.070;14.492;2022-09-28T11:13:28;21.80;66.50
64718;DHT22;62506;46.070;14.492;2022-09-28T11:15:53;21.80;66.60
64718;DHT22;62506;46.070;14.492;2022-09-28T11:18:24;21.80;66.90
64718;DHT22;62506;46.070;14.492;2022-09-28T11:20:50;21.80;67.90
64718;DHT22;62506;46.070;14.492;2022-09-28T11:23:18;21.80;67.00
64718;DHT22;62506;46.070;14.492;2022-09-28T11:25:54;21.90;67.20
64718;DHT22;62506;46.070;14.492;2022-09-28T11:28:22;21.80;67.50
64718;DHT22;62506;46.070;14.492;2022-09-28T11:30:49;21.90;67.20
64718;DHT22;62506;46.070;14.492;2022-09-28T11:33:19;21.90;67.90
64718;DHT22;62506;46.070;14.492;2022-09-28T11:51:51;22.00;68.30
64718;DHT22;62506;46.070;14.492;2022-09-28T11:54:21;22.10;68.30
64718;DHT22;62506;46.070;14.492;2022-09-28T11:56:50;22.10;68.20
64718;DHT22;62506;46.070;14.492;2022-09-28T11:59:23;22.10;68.10
64718;DHT22;62506;46.070;14.492;2022-09-28T12:01:52;22.10;68.10
64718;DHT22;62506;46.070;14.492;2022-09-28T12:06:47;22.10;67.70
64718;DHT22;62506;46.070;14.492;2022-09-28T12:09:19;22.20;67.60
64718;DHT22;62506;46.070;14.492;2022-09-28T12:11:48;22.20;67.50
64718;DHT22;62506;46.070;14.492;2022-09-28T12:14:17;22.20;67.40
64718;DHT22;62506;46.070;14.492;2022-09-28T12:16:45;22.20;67.00
64718;DHT22;62506;46.070;14.492;2022-09-28T12:19:20;22.20;66.80
64718;DHT22;62506;46.070;14.492;2022-09-28T12:21:48;22.20;66.80
64718;DHT22;62506;46.070;14.492;2022-09-28T12:24:18;22.20;66.90
64718;DHT22;62506;46.070;14.492;2022-09-28T12:29:37;22.20;67.20
64718;DHT22;62506;46.070;14.492;2022-09-28T12:32:24;22.30;67.20
64718;DHT22;62506;46.070;14.492;2022-09-28T12:34:51;22.30;67.10
64718;DHT22;62506;46.070;14.492;2022-09-28T12:37:24;22.20;65.80
64718;DHT22;62506;46.070;14.492;2022-09-28T12:44:48;22.20;66.60
64718;DHT22;62506;46.070;14.492;2022-09-28T12:47:20;22.20;66.80
64718;DHT22;62506;46.070;14.492;2022-09-28T12:54:55;22.20;67.10
64718;DHT22;62506;46.070;14.492;2022-09-28T13:05:14;22.10;67.10
64718;DHT22;62506;46.070;14.492;2022-09-28T13:13:18;22.10;67.10
64718;DHT22;62506;46.070;14.492;2022-09-28T13:16:26;22.10;67.10
64718;DHT22;62506;46.070;14.492;2022-09-28T13:18:51;22.10;67.00
64718;DHT22;62506;46.070;14.492;2022-09-28T13:24:02;22.00;67.10
64718;DHT22;62506;46.070;14.492;2022-09-28T13:26:30;22.00;67.00
64718;DHT22;62506;46.070;14.492;2022-09-28T13:29:00;22.00;66.30
64718;DHT22;62506;46.070;14.492;2022-09-28T13:31:28;22.00;66.50
64718;DHT22;62506;46.070;14.492;2022-09-28T13:33:57;22.00;67.00
64718;DHT22;62506;46.070;14.492;2022-09-28T13:38:55;22.00;66.90
64718;DHT22;62506;46.070;14.492;2022-09-28T13:41:23;22.00;66.80
64718;DHT22;62506;46.070;14.492;2022-09-28T13:43:57;22.00;66.90
64718;DHT22;62506;46.070;14.492;2022-09-28T13:54:11;22.00;67.00
64718;DHT22;62506;46.070;14.492;2022-09-28T14:01:41;22.00;66.90
64718;DHT22;62506;46.070;14.492;2022-09-28T14:04:15;22.00;66.90
64718;DHT22;62506;46.070;14.492;2022-09-28T14:06:54;22.00;66.00
64718;DHT22;62506;46.070;14.492;2022-09-28T14:14:26;22.00;66.90
64718;DHT22;62506;46.070;14.492;2022-09-28T14:19:38;22.00;66.90
64718;DHT22;62506;46.070;14.492;2022-09-28T14:25:03;22.00;66.90
64718;DHT22;62506;46.070;14.492;2022-09-28T14:32:39;22.00;66.70
64718;DHT22;62506;46.070;14.492;2022-09-28T14:35:29;22.00;66.70
64718;DHT22;62506;46.070;14.492;2022-09-28T14:37:55;22.10;66.50
64718;DHT22;62506;46.070;14.492;2022-09-28T14:48:42;22.10;66.20
64718;DHT22;62506;46.070;14.492;2022-09-28T14:53:51;22.20;66.10
64718;DHT22;62506;46.070;14.492;2022-09-28T14:56:17;22.20;66.10
64718;DHT22;62506;46.070;14.492;2022-09-28T14:58:43;22.20;66.10
64718;DHT22;62506;46.070;14.492;2022-09-28T15:01:11;22.20;65.90
64718;DHT22;62506;46.070;14.492;2022-09-28T15:03:41;22.20;65.90
64718;DHT22;62506;46.070;14.492;2022-09-28T15:06:12;22.20;65.80
64718;DHT22;62506;46.070;14.492;2022-09-28T15:08:39;22.20;65.80
64718;DHT22;62506;46.070;14.492;2022-09-28T15:11:05;22.20;65.80
64718;DHT22;62506;46.070;14.492;2022-09-28T15:13:31;22.20;65.80
64718;DHT22;62506;46.070;14.492;2022-09-28T15:16:06;22.20;65.80
64718;DHT22;62506;46.070;14.492;2022-09-28T15:21:06;22.20;65.60
64718;DHT22;62506;46.070;14.492;2022-09-28T15:23:36;22.30;65.70
64718;DHT22;62506;46.070;14.492;2022-09-28T15:26:05;22.30;65.50
64718;DHT22;62506;46.070;14.492;2022-09-28T15:28:33;22.30;65.50
64718;DHT22;62506;46.070;14.492;2022-09-28T15:30:59;22.30;65.50
64718;DHT22;62506;46.070;14.492;2022-09-28T15:33:32;22.30;65.50
64718;DHT22;62506;46.070;14.492;2022-09-28T15:36:17;22.30;65.50
64718;DHT22;62506;46.070;14.492;2022-09-28T15:38:46;22.30;66.50
64718;DHT22;62506;46.070;14.492;2022-09-28T15:41:15;22.30;65.60
64718;DHT22;62506;46.070;14.492;2022-09-28T15:43:40;22.30;65.80
64718;DHT22;62506;46.070;14.492;2022-09-28T15:51:17;22.20;65.30
64718;DHT22;62506;46.070;14.492;2022-09-28T15:53:50;22.20;65.90
64718;DHT22;62506;46.070;14.492;2022-09-28T15:56:20;22.20;65.80
64718;DHT22;62506;46.070;14.492;2022-09-28T15:59:06;22.20;65.70
64718;DHT22;62506;46.070;14.492;2022-09-28T16:01:33;22.20;65.70
64718;DHT22;62506;46.070;14.492;2022-09-28T16:04:30;22.10;65.70
64718;DHT22;62506;46.070;14.492;2022-09-28T16:07:03;22.20;65.90
64718;DHT22;62506;46.070;14.492;2022-09-28T16:09:31;22.20;65.90
64718;DHT22;62506;46.070;14.492;2022-09-28T16:12:06;22.20;65.80
64718;DHT22;62506;46.070;14.492;2022-09-28T16:14:33;22.20;65.70
64718;DHT22;62506;46.070;14.492;2022-09-28T16:16:58;22.30;66.30
64718;DHT22;62506;46.070;14.492;2022-09-28T16:19:26;22.30;66.00
64718;DHT22;62506;46.070;14.492;2022-09-28T16:21:56;22.30;66.10
64718;DHT22;62506;46.070;14.492;2022-09-28T16:24:23;22.40;66.30
64718;DHT22;62506;46.070;14.492;2022-09-28T16:26:59;22.40;65.90
64718;DHT22;62506;46.070;14.492;2022-09-28T16:29:27;22.40;66.20
64718;DHT22;62506;46.070;14.492;2022-09-28T16:31:56;22.50;65.80
64718;DHT22;62506;46.070;14.492;2022-09-28T16:34:41;22.50;65.60
64718;DHT22;62506;46.070;14.492;2022-09-28T16:37:21;22.40;63.40
64718;DHT22;62506;46.070;14.492;2022-09-28T16:39:47;22.40;64.50
64718;DHT22;62506;46.070;14.492;2022-09-28T16:42:12;22.50;64.50
64718;DHT22;62506;46.070;14.492;2022-09-28T16:44:38;22.50;65.00
64718;DHT22;62506;46.070;14.492;2022-09-28T16:47:04;22.60;65.50
64718;DHT22;62506;46.070;14.492;2022-09-28T16:49:30;22.60;65.60
64718;DHT22;62506;46.070;14.492;2022-09-28T16:51:57;22.60;65.60
64718;DHT22;62506;46.070;14.492;2022-09-28T16:54:23;22.60;65.90
64718;DHT22;62506;46.070;14.492;2022-09-28T16:57:08;22.60;66.40
64718;DHT22;62506;46.070;14.492;2022-09-28T16:59:34;22.60;66.10
64718;DHT22;62506;46.070;14.492;2022-09-28T17:02:18;22.50;66.20
64718;DHT22;62506;46.070;14.492;2022-09-28T17:04:44;22.50;66.40
64718;DHT22;62506;46.070;14.492;2022-09-28T17:07:10;22.50;66.50
64718;DHT22;62506;46.070;14.492;2022-09-28T17:09:37;22.50;66.50
64718;DHT22;62506;46.070;14.492;2022-09-28T17:12:05;22.50;67.60
64718;DHT22;62506;46.070;14.492;2022-09-28T17:14:30;22.50;66.20
64718;DHT22;62506;46.070;14.492;2022-09-28T17:16:57;22.50;66.10
