sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
60936;BMP280;46804;51.786;19.520;2022-09-28T00:02:50;96676.63;;;9.91
60936;BMP280;46804;51.786;19.520;2022-09-28T00:06:51;96676.53;;;9.96
60936;BMP280;46804;51.786;19.520;2022-09-28T00:10:56;96668.13;;;9.89
60936;BMP280;46804;51.786;19.520;2022-09-28T00:14:56;96662.97;;;9.97
60936;BMP280;46804;51.786;19.520;2022-09-28T00:18:57;96667.22;;;9.80
60936;BMP280;46804;51.786;19.520;2022-09-28T00:22:58;96657.97;;;9.78
60936;BMP280;46804;51.786;19.520;2022-09-28T00:26:59;96668.31;;;9.79
60936;BMP280;46804;51.786;19.520;2022-09-28T00:31:04;96667.81;;;9.77
60936;BMP280;46804;51.786;19.520;2022-09-28T00:35:05;96657.47;;;9.76
60936;BMP280;46804;51.786;19.520;2022-09-28T00:39:13;96660.91;;;9.76
60936;BMP280;46804;51.786;19.520;2022-09-28T00:43:24;96656.28;;;9.68
60936;BMP280;46804;51.786;19.520;2022-09-28T00:47:52;96666.31;;;9.71
60936;BMP280;46804;51.786;19.520;2022-09-28T00:51:58;96652.97;;;9.58
60936;BMP280;46804;51.786;19.520;2022-09-28T00:56:09;96665.09;;;9.64
60936;BMP280;46804;51.786;19.520;2022-09-28T01:00:12;96663.69;;;9.53
60936;BMP280;46804;51.786;19.520;2022-09-28T01:04:16;96662.88;;;9.52
60936;BMP280;46804;51.786;19.520;2022-09-28T01:08:18;96666.97;;;9.45
60936;BMP280;46804;51.786;19.520;2022-09-28T01:12:20;96649.50;;;9.44
60936;BMP280;46804;51.786;19.520;2022-09-28T01:21:00;96656.22;;;9.37
60936;BMP280;46804;51.786;19.520;2022-09-28T01:25:16;96652.56;;;9.33
60936;BMP280;46804;51.786;19.520;2022-09-28T01:29:44;96648.28;;;9.37
60936;BMP280;46804;51.786;19.520;2022-09-28T01:33:57;96650.41;;;9.35
60936;BMP280;46804;51.786;19.520;2022-09-28T01:38:03;96639.47;;;9.23
60936;BMP280;46804;51.786;19.520;2022-09-28T01:42:10;96646.06;;;9.25
60936;BMP280;46804;51.786;19.520;2022-09-28T01:46:19;96643.31;;;9.30
60936;BMP280;46804;51.786;19.520;2022-09-28T01:50:22;96645.28;;;9.25
60936;BMP280;46804;51.786;19.520;2022-09-28T01:54:31;96647.28;;;9.14
60936;BMP280;46804;51.786;19.520;2022-09-28T01:58:42;96647.72;;;9.21
60936;BMP280;46804;51.786;19.520;2022-09-28T02:07:14;96641.97;;;9.14
60936;BMP280;46804;51.786;19.520;2022-09-28T02:11:18;96654.22;;;9.11
60936;BMP280;46804;51.786;19.520;2022-09-28T02:15:24;96659.25;;;9.12
60936;BMP280;46804;51.786;19.520;2022-09-28T02:19:27;96660.53;;;9.14
60936;BMP280;46804;51.786;19.520;2022-09-28T02:23:29;96644.13;;;9.13
60936;BMP280;46804;51.786;19.520;2022-09-28T02:27:59;96648.84;;;9.15
60936;BMP280;46804;51.786;19.520;2022-09-28T02:32:01;96656.97;;;9.06
60936;BMP280;46804;51.786;19.520;2022-09-28T02:36:02;96652.28;;;8.98
60936;BMP280;46804;51.786;19.520;2022-09-28T02:40:16;96672.94;;;9.01
60936;BMP280;46804;51.786;19.520;2022-09-28T02:44:44;96658.69;;;8.97
60936;BMP280;46804;51.786;19.520;2022-09-28T02:49:02;96662.19;;;8.92
60936;BMP280;46804;51.786;19.520;2022-09-28T02:57:36;96664.91;;;8.87
60936;BMP280;46804;51.786;19.520;2022-09-28T03:06:33;96671.47;;;8.72
60936;BMP280;46804;51.786;19.520;2022-09-28T03:10:55;96671.59;;;8.62
60936;BMP280;46804;51.786;19.520;2022-09-28T03:15:09;96679.88;;;8.55
60936;BMP280;46804;51.786;19.520;2022-09-28T03:19:15;96673.28;;;8.53
60936;BMP280;46804;51.786;19.520;2022-09-28T03:23:15;96688.09;;;8.54
60936;BMP280;46804;51.786;19.520;2022-09-28T03:27:16;96688.69;;;8.51
60936;BMP280;46804;51.786;19.520;2022-09-28T03:31:16;96684.75;;;8.48
60936;BMP280;46804;51.786;19.520;2022-09-28T03:35:17;96681.16;;;8.35
60936;BMP280;46804;51.786;19.520;2022-09-28T03:39:17;96679.94;;;8.27
60936;BMP280;46804;51.786;19.520;2022-09-28T03:43:18;96680.44;;;8.29
60936;BMP280;46804;51.786;19.520;2022-09-28T03:47:18;96682.00;;;8.30
60936;BMP280;46804;51.786;19.520;2022-09-28T03:51:19;96687.25;;;8.12
60936;BMP280;46804;51.786;19.520;2022-09-28T03:55:20;96683.28;;;8.05
60936;BMP280;46804;51.786;19.520;2022-09-28T03:59:20;96680.38;;;8.06
60936;BMP280;46804;51.786;19.520;2022-09-28T04:03:21;96687.00;;;8.09
60936;BMP280;46804;51.786;19.520;2022-09-28T04:07:22;96689.94;;;8.02
60936;BMP280;46804;51.786;19.520;2022-09-28T04:11:22;96681.16;;;8.12
60936;BMP280;46804;51.786;19.520;2022-09-28T04:15:24;96685.13;;;8.14
60936;BMP280;46804;51.786;19.520;2022-09-28T04:19:25;96692.31;;;8.09
60936;BMP280;46804;51.786;19.520;2022-09-28T04:23:26;96684.97;;;7.96
60936;BMP280;46804;51.786;19.520;2022-09-28T04:27:27;96682.50;;;8.04
60936;BMP280;46804;51.786;19.520;2022-09-28T04:31:48;96679.06;;;8.09
60936;BMP280;46804;51.786;19.520;2022-09-28T04:35:49;96675.91;;;8.02
60936;BMP280;46804;51.786;19.520;2022-09-28T04:39:50;96677.59;;;7.93
60936;BMP280;46804;51.786;19.520;2022-09-28T04:43:50;96681.91;;;7.84
60936;BMP280;46804;51.786;19.520;2022-09-28T04:47:51;96686.66;;;7.87
60936;BMP280;46804;51.786;19.520;2022-09-28T04:51:52;96681.09;;;7.88
60936;BMP280;46804;51.786;19.520;2022-09-28T04:56:00;96685.41;;;7.79
60936;BMP280;46804;51.786;19.520;2022-09-28T05:00:01;96682.31;;;7.68
60936;BMP280;46804;51.786;19.520;2022-09-28T05:04:02;96686.34;;;7.60
60936;BMP280;46804;51.786;19.520;2022-09-28T05:08:03;96684.28;;;7.52
60936;BMP280;46804;51.786;19.520;2022-09-28T05:12:03;96680.28;;;7.60
60936;BMP280;46804;51.786;19.520;2022-09-28T05:16:04;96690.38;;;7.53
60936;BMP280;46804;51.786;19.520;2022-09-28T05:20:05;96705.81;;;7.41
60936;BMP280;46804;51.786;19.520;2022-09-28T05:24:06;96700.00;;;7.39
60936;BMP280;46804;51.786;19.520;2022-09-28T05:28:07;96702.84;;;7.47
60936;BMP280;46804;51.786;19.520;2022-09-28T05:32:07;96692.75;;;7.54
60936;BMP280;46804;51.786;19.520;2022-09-28T05:36:09;96697.81;;;7.51
60936;BMP280;46804;51.786;19.520;2022-09-28T05:40:13;96696.19;;;7.55
60936;BMP280;46804;51.786;19.520;2022-09-28T05:44:13;96705.94;;;7.59
60936;BMP280;46804;51.786;19.520;2022-09-28T05:48:14;96703.81;;;7.61
60936;BMP280;46804;51.786;19.520;2022-09-28T05:52:14;96698.19;;;7.68
60936;BMP280;46804;51.786;19.520;2022-09-28T05:56:15;96703.41;;;7.78
60936;BMP280;46804;51.786;19.520;2022-09-28T06:00:15;96706.84;;;7.78
60936;BMP280;46804;51.786;19.520;2022-09-28T06:04:16;96701.22;;;7.84
60936;BMP280;46804;51.786;19.520;2022-09-28T06:08:16;96706.06;;;8.06
60936;BMP280;46804;51.786;19.520;2022-09-28T06:12:17;96703.66;;;8.14
60936;BMP280;46804;51.786;19.520;2022-09-28T06:16:19;96687.13;;;8.22
60936;BMP280;46804;51.786;19.520;2022-09-28T06:20:20;96686.66;;;8.43
60936;BMP280;46804;51.786;19.520;2022-09-28T06:24:20;96684.88;;;8.57
60936;BMP280;46804;51.786;19.520;2022-09-28T06:28:21;96682.72;;;8.64
60936;BMP280;46804;51.786;19.520;2022-09-28T06:32:21;96686.50;;;8.76
60936;BMP280;46804;51.786;19.520;2022-09-28T06:36:22;96688.91;;;8.96
60936;BMP280;46804;51.786;19.520;2022-09-28T06:40:23;96689.28;;;9.08
60936;BMP280;46804;51.786;19.520;2022-09-28T06:44:24;96694.72;;;8.98
60936;BMP280;46804;51.786;19.520;2022-09-28T06:48:24;96700.25;;;9.01
60936;BMP280;46804;51.786;19.520;2022-09-28T06:52:25;96700.84;;;8.98
60936;BMP280;46804;51.786;19.520;2022-09-28T06:56:26;96701.69;;;9.12
60936;BMP280;46804;51.786;19.520;2022-09-28T07:00:29;96707.06;;;9.07
60936;BMP280;46804;51.786;19.520;2022-09-28T07:04:30;96704.31;;;9.35
60936;BMP280;46804;51.786;19.520;2022-09-28T07:08:31;96701.91;;;9.52
60936;BMP280;46804;51.786;19.520;2022-09-28T07:12:33;96708.00;;;9.71
60936;BMP280;46804;51.786;19.520;2022-09-28T07:16:34;96708.69;;;9.76
60936;BMP280;46804;51.786;19.520;2022-09-28T07:20:35;96713.53;;;9.92
60936;BMP280;46804;51.786;19.520;2022-09-28T07:24:37;96719.69;;;10.19
60936;BMP280;46804;51.786;19.520;2022-09-28T07:28:37;96713.06;;;10.49
60936;BMP280;46804;51.786;19.520;2022-09-28T07:32:39;96723.72;;;10.75
60936;BMP280;46804;51.786;19.520;2022-09-28T07:36:40;96704.66;;;11.08
60936;BMP280;46804;51.786;19.520;2022-09-28T07:40:41;96711.03;;;11.34
60936;BMP280;46804;51.786;19.520;2022-09-28T07:45:00;96699.88;;;11.45
60936;BMP280;46804;51.786;19.520;2022-09-28T07:49:00;96700.91;;;11.71
60936;BMP280;46804;51.786;19.520;2022-09-28T07:53:04;96695.31;;;11.81
60936;BMP280;46804;51.786;19.520;2022-09-28T07:57:05;96680.84;;;11.95
60936;BMP280;46804;51.786;19.520;2022-09-28T08:01:08;96711.63;;;12.01
60936;BMP280;46804;51.786;19.520;2022-09-28T08:05:09;96725.78;;;12.10
60936;BMP280;46804;51.786;19.520;2022-09-28T08:09:11;96719.72;;;11.96
60936;BMP280;46804;51.786;19.520;2022-09-28T08:13:12;96668.59;;;11.94
60936;BMP280;46804;51.786;19.520;2022-09-28T08:17:14;96669.59;;;12.58
60936;BMP280;46804;51.786;19.520;2022-09-28T08:21:15;96624.50;;;12.87
60936;BMP280;46804;51.786;19.520;2022-09-28T08:25:34;96659.00;;;13.47
60936;BMP280;46804;51.786;19.520;2022-09-28T08:29:37;96570.91;;;14.00
60936;BMP280;46804;51.786;19.520;2022-09-28T08:33:39;96470.44;;;14.77
60936;BMP280;46804;51.786;19.520;2022-09-28T08:37:41;96377.81;;;14.96
60936;BMP280;46804;51.786;19.520;2022-09-28T08:41:50;96275.28;;;15.28
60936;BMP280;46804;51.786;19.520;2022-09-28T08:45:55;96299.28;;;15.60
60936;BMP280;46804;51.786;19.520;2022-09-28T08:49:59;96140.94;;;16.61
60936;BMP280;46804;51.786;19.520;2022-09-28T08:54:09;96223.53;;;16.25
60936;BMP280;46804;51.786;19.520;2022-09-28T08:58:14;96320.22;;;16.05
60936;BMP280;46804;51.786;19.520;2022-09-28T09:02:26;96230.50;;;16.02
60936;BMP280;46804;51.786;19.520;2022-09-28T09:06:37;96135.78;;;15.98
60936;BMP280;46804;51.786;19.520;2022-09-28T09:10:46;96315.09;;;16.00
60936;BMP280;46804;51.786;19.520;2022-09-28T09:19:39;96589.44;;;13.97
60936;BMP280;46804;51.786;19.520;2022-09-28T09:23:54;96561.16;;;14.41
60936;BMP280;46804;51.786;19.520;2022-09-28T09:28:13;96522.53;;;14.22
60936;BMP280;46804;51.786;19.520;2022-09-28T09:32:34;96636.78;;;13.96
60936;BMP280;46804;51.786;19.520;2022-09-28T09:37:13;96584.94;;;13.72
60936;BMP280;46804;51.786;19.520;2022-09-28T09:50:26;96159.19;;;16.40
60936;BMP280;46804;51.786;19.520;2022-09-28T09:58:42;95809.69;;;17.88
60936;BMP280;46804;51.786;19.520;2022-09-28T10:02:47;95792.09;;;18.20
60936;BMP280;46804;51.786;19.520;2022-09-28T10:06:50;95995.72;;;17.15
60936;BMP280;46804;51.786;19.520;2022-09-28T10:11:00;96121.22;;;16.54
60936;BMP280;46804;51.786;19.520;2022-09-28T10:15:05;96172.28;;;15.76
60936;BMP280;46804;51.786;19.520;2022-09-28T10:19:10;96306.44;;;15.56
60936;BMP280;46804;51.786;19.520;2022-09-28T10:23:18;96433.94;;;14.72
60936;BMP280;46804;51.786;19.520;2022-09-28T10:27:33;96524.59;;;14.54
60936;BMP280;46804;51.786;19.520;2022-09-28T10:31:42;96247.53;;;16.33
60936;BMP280;46804;51.786;19.520;2022-09-28T10:35:43;95884.94;;;17.03
60936;BMP280;46804;51.786;19.520;2022-09-28T10:39:54;95662.81;;;18.38
60936;BMP280;46804;51.786;19.520;2022-09-28T10:43:57;95842.03;;;16.88
60936;BMP280;46804;51.786;19.520;2022-09-28T10:48:15;96138.41;;;15.83
60936;BMP280;46804;51.786;19.520;2022-09-28T10:56:38;96138.78;;;16.51
60936;BMP280;46804;51.786;19.520;2022-09-28T11:00:41;95991.19;;;17.38
60936;BMP280;46804;51.786;19.520;2022-09-28T11:04:48;95881.97;;;16.89
60936;BMP280;46804;51.786;19.520;2022-09-28T11:08:49;96137.72;;;16.40
60936;BMP280;46804;51.786;19.520;2022-09-28T11:12:51;96126.63;;;15.99
60936;BMP280;46804;51.786;19.520;2022-09-28T11:21:40;96327.63;;;15.72
60936;BMP280;46804;51.786;19.520;2022-09-28T11:25:41;96349.97;;;15.53
60936;BMP280;46804;51.786;19.520;2022-09-28T11:29:52;96428.16;;;15.66
60936;BMP280;46804;51.786;19.520;2022-09-28T11:34:04;96343.94;;;15.44
60936;BMP280;46804;51.786;19.520;2022-09-28T11:42:30;96191.28;;;16.37
60936;BMP280;46804;51.786;19.520;2022-09-28T11:46:47;95898.44;;;17.88
60936;BMP280;46804;51.786;19.520;2022-09-28T11:50:55;95861.59;;;17.26
60936;BMP280;46804;51.786;19.520;2022-09-28T11:55:31;96023.63;;;16.16
60936;BMP280;46804;51.786;19.520;2022-09-28T11:59:33;96189.50;;;15.75
60936;BMP280;46804;51.786;19.520;2022-09-28T12:03:40;96248.78;;;15.62
60936;BMP280;46804;51.786;19.520;2022-09-28T12:07:45;96248.03;;;15.37
60936;BMP280;46804;51.786;19.520;2022-09-28T12:11:51;96175.50;;;15.42
60936;BMP280;46804;51.786;19.520;2022-09-28T12:16:01;96323.16;;;15.53
60936;BMP280;46804;51.786;19.520;2022-09-28T12:20:18;96090.53;;;16.24
60936;BMP280;46804;51.786;19.520;2022-09-28T12:24:28;95875.66;;;17.82
60936;BMP280;46804;51.786;19.520;2022-09-28T12:28:37;95806.97;;;17.63
60936;BMP280;46804;51.786;19.520;2022-09-28T12:37:21;95956.75;;;16.72
60936;BMP280;46804;51.786;19.520;2022-09-28T12:41:49;96104.41;;;15.72
60936;BMP280;46804;51.786;19.520;2022-09-28T12:46:07;96130.16;;;15.49
60936;BMP280;46804;51.786;19.520;2022-09-28T12:50:18;96166.13;;;15.25
60936;BMP280;46804;51.786;19.520;2022-09-28T13:03:46;96364.69;;;14.71
60936;BMP280;46804;51.786;19.520;2022-09-28T13:08:03;96333.66;;;14.18
60936;BMP280;46804;51.786;19.520;2022-09-28T13:12:13;96338.69;;;14.39
60936;BMP280;46804;51.786;19.520;2022-09-28T13:16:29;96343.81;;;14.64
60936;BMP280;46804;51.786;19.520;2022-09-28T13:24:40;96335.81;;;14.76
60936;BMP280;46804;51.786;19.520;2022-09-28T13:28:44;96330.78;;;14.02
60936;BMP280;46804;51.786;19.520;2022-09-28T13:32:47;96323.25;;;13.96
60936;BMP280;46804;51.786;19.520;2022-09-28T13:41:37;96369.97;;;14.59
60936;BMP280;46804;51.786;19.520;2022-09-28T13:45:51;96219.41;;;14.26
60936;BMP280;46804;51.786;19.520;2022-09-28T13:50:14;96308.22;;;14.32
60936;BMP280;46804;51.786;19.520;2022-09-28T13:54:42;96216.94;;;14.22
60936;BMP280;46804;51.786;19.520;2022-09-28T13:58:56;96309.59;;;14.18
60936;BMP280;46804;51.786;19.520;2022-09-28T14:07:14;96473.28;;;14.03
60936;BMP280;46804;51.786;19.520;2022-09-28T14:19:34;96820.31;;;12.99
60936;BMP280;46804;51.786;19.520;2022-09-28T14:23:57;96807.44;;;12.71
60936;BMP280;46804;51.786;19.520;2022-09-28T14:28:15;96982.66;;;12.62
60936;BMP280;46804;51.786;19.520;2022-09-28T14:32:24;96857.63;;;12.47
60936;BMP280;46804;51.786;19.520;2022-09-28T14:36:40;96892.72;;;12.41
60936;BMP280;46804;51.786;19.520;2022-09-28T14:41:08;96953.78;;;12.16
60936;BMP280;46804;51.786;19.520;2022-09-28T14:45:18;96923.97;;;12.27
60936;BMP280;46804;51.786;19.520;2022-09-28T14:53:22;96844.63;;;12.11
60936;BMP280;46804;51.786;19.520;2022-09-28T14:57:24;96809.75;;;11.99
60936;BMP280;46804;51.786;19.520;2022-09-28T15:01:25;96773.00;;;11.96
60936;BMP280;46804;51.786;19.520;2022-09-28T15:05:34;96719.44;;;11.97
60936;BMP280;46804;51.786;19.520;2022-09-28T15:09:37;96675.88;;;12.02
60936;BMP280;46804;51.786;19.520;2022-09-28T15:13:38;96679.94;;;11.99
60936;BMP280;46804;51.786;19.520;2022-09-28T15:17:41;96666.91;;;11.98
60936;BMP280;46804;51.786;19.520;2022-09-28T15:21:48;96659.31;;;12.13
60936;BMP280;46804;51.786;19.520;2022-09-28T15:25:51;96669.59;;;12.28
60936;BMP280;46804;51.786;19.520;2022-09-28T15:30:17;96658.78;;;12.24
60936;BMP280;46804;51.786;19.520;2022-09-28T15:34:32;96647.84;;;12.34
60936;BMP280;46804;51.786;19.520;2022-09-28T15:39:26;96657.88;;;12.37
60936;BMP280;46804;51.786;19.520;2022-09-28T15:43:31;96655.56;;;12.44
60936;BMP280;46804;51.786;19.520;2022-09-28T15:47:37;96655.53;;;12.36
60936;BMP280;46804;51.786;19.520;2022-09-28T15:51:49;96637.16;;;12.34
60936;BMP280;46804;51.786;19.520;2022-09-28T15:55:51;96634.22;;;12.36
60936;BMP280;46804;51.786;19.520;2022-09-28T15:59:53;96625.47;;;12.14
60936;BMP280;46804;51.786;19.520;2022-09-28T16:03:56;96639.34;;;12.02
60936;BMP280;46804;51.786;19.520;2022-09-28T16:08:01;96643.28;;;12.05
60936;BMP280;46804;51.786;19.520;2022-09-28T16:12:08;96646.41;;;11.77
60936;BMP280;46804;51.786;19.520;2022-09-28T16:16:14;96657.09;;;11.85
60936;BMP280;46804;51.786;19.520;2022-09-28T16:24:27;96650.59;;;11.69
60936;BMP280;46804;51.786;19.520;2022-09-28T16:32:37;96662.22;;;11.38
60936;BMP280;46804;51.786;19.520;2022-09-28T16:36:46;96665.13;;;11.15
60936;BMP280;46804;51.786;19.520;2022-09-28T16:40:48;96671.75;;;11.04
60936;BMP280;46804;51.786;19.520;2022-09-28T16:44:49;96676.00;;;11.05
60936;BMP280;46804;51.786;19.520;2022-09-28T16:48:49;96678.69;;;10.92
60936;BMP280;46804;51.786;19.520;2022-09-28T16:53:11;96677.00;;;10.69
60936;BMP280;46804;51.786;19.520;2022-09-28T16:57:31;96667.75;;;10.67
60936;BMP280;46804;51.786;19.520;2022-09-28T17:01:31;96675.47;;;10.55
60936;BMP280;46804;51.786;19.520;2022-09-28T17:05:32;96661.06;;;10.43
60936;BMP280;46804;51.786;19.520;2022-09-28T17:09:32;96660.84;;;10.39
60936;BMP280;46804;51.786;19.520;2022-09-28T17:13:34;96657.31;;;10.30
60936;BMP280;46804;51.786;19.520;2022-09-28T17:17:35;96664.00;;;10.15
60936;BMP280;46804;51.786;19.520;2022-09-28T17:21:37;96664.56;;;10.12
60936;BMP280;46804;51.786;19.520;2022-09-28T17:25:38;96668.91;;;10.08
60936;BMP280;46804;51.786;19.520;2022-09-28T17:29:39;96665.84;;;10.01
60936;BMP280;46804;51.786;19.520;2022-09-28T17:33:40;96670.72;;;9.94
60936;BMP280;46804;51.786;19.520;2022-09-28T17:37:41;96659.81;;;9.95
60936;BMP280;46804;51.786;19.520;2022-09-28T17:41:43;96651.66;;;9.92
60936;BMP280;46804;51.786;19.520;2022-09-28T17:45:45;96645.09;;;9.84
60936;BMP280;46804;51.786;19.520;2022-09-28T17:49:46;96651.47;;;9.70
60936;BMP280;46804;51.786;19.520;2022-09-28T17:53:47;96654.69;;;9.67
60936;BMP280;46804;51.786;19.520;2022-09-28T17:57:48;96663.06;;;9.74
60936;BMP280;46804;51.786;19.520;2022-09-28T18:01:49;96659.44;;;9.70
60936;BMP280;46804;51.786;19.520;2022-09-28T18:05:57;96654.13;;;9.70
60936;BMP280;46804;51.786;19.520;2022-09-28T18:09:59;96666.94;;;9.63
60936;BMP280;46804;51.786;19.520;2022-09-28T18:14:00;96661.16;;;9.61
60936;BMP280;46804;51.786;19.520;2022-09-28T18:18:00;96658.22;;;9.63
60936;BMP280;46804;51.786;19.520;2022-09-28T18:22:01;96667.03;;;9.58
60936;BMP280;46804;51.786;19.520;2022-09-28T18:26:02;96664.66;;;9.57
60936;BMP280;46804;51.786;19.520;2022-09-28T18:30:04;96663.19;;;9.51
60936;BMP280;46804;51.786;19.520;2022-09-28T18:34:04;96672.63;;;9.57
60936;BMP280;46804;51.786;19.520;2022-09-28T18:38:06;96669.19;;;9.56
60936;BMP280;46804;51.786;19.520;2022-09-28T18:42:06;96678.94;;;9.61
60936;BMP280;46804;51.786;19.520;2022-09-28T18:46:08;96679.16;;;9.64
60936;BMP280;46804;51.786;19.520;2022-09-28T18:50:10;96676.41;;;9.69
60936;BMP280;46804;51.786;19.520;2022-09-28T18:54:12;96678.00;;;9.70
60936;BMP280;46804;51.786;19.520;2022-09-28T18:58:12;96680.00;;;9.78
60936;BMP280;46804;51.786;19.520;2022-09-28T19:02:13;96680.22;;;9.82
60936;BMP280;46804;51.786;19.520;2022-09-28T19:06:15;96691.19;;;9.75
60936;BMP280;46804;51.786;19.520;2022-09-28T19:10:16;96683.00;;;9.72
60936;BMP280;46804;51.786;19.520;2022-09-28T19:14:16;96690.78;;;9.68
60936;BMP280;46804;51.786;19.520;2022-09-28T19:18:18;96686.53;;;9.67
60936;BMP280;46804;51.786;19.520;2022-09-28T19:22:18;96691.28;;;9.70
60936;BMP280;46804;51.786;19.520;2022-09-28T19:26:21;96698.44;;;9.70
60936;BMP280;46804;51.786;19.520;2022-09-28T19:30:22;96705.25;;;9.76
60936;BMP280;46804;51.786;19.520;2022-09-28T19:34:23;96703.19;;;9.73
60936;BMP280;46804;51.786;19.520;2022-09-28T19:38:33;96714.81;;;9.77
60936;BMP280;46804;51.786;19.520;2022-09-28T19:42:34;96710.84;;;9.74
60936;BMP280;46804;51.786;19.520;2022-09-28T19:46:37;96721.06;;;9.67
60936;BMP280;46804;51.786;19.520;2022-09-28T19:50:38;96721.63;;;9.64
60936;BMP280;46804;51.786;19.520;2022-09-28T19:54:38;96712.16;;;9.58
60936;BMP280;46804;51.786;19.520;2022-09-28T19:58:40;96719.72;;;9.51
60936;BMP280;46804;51.786;19.520;2022-09-28T20:02:40;96723.22;;;9.47
60936;BMP280;46804;51.786;19.520;2022-09-28T20:06:41;96731.47;;;9.46
60936;BMP280;46804;51.786;19.520;2022-09-28T20:10:52;96727.44;;;9.48
60936;BMP280;46804;51.786;19.520;2022-09-28T20:14:53;96734.44;;;9.44
60936;BMP280;46804;51.786;19.520;2022-09-28T20:18:56;96730.53;;;9.37
60936;BMP280;46804;51.786;19.520;2022-09-28T20:22:59;96736.03;;;9.22
60936;BMP280;46804;51.786;19.520;2022-09-28T20:27:01;96730.28;;;9.15
60936;BMP280;46804;51.786;19.520;2022-09-28T20:31:02;96738.91;;;9.07
60936;BMP280;46804;51.786;19.520;2022-09-28T20:35:04;96741.16;;;8.95
60936;BMP280;46804;51.786;19.520;2022-09-28T20:39:05;96740.22;;;8.86
60936;BMP280;46804;51.786;19.520;2022-09-28T20:43:05;96733.09;;;8.82
60936;BMP280;46804;51.786;19.520;2022-09-28T20:47:06;96730.00;;;8.75
60936;BMP280;46804;51.786;19.520;2022-09-28T20:51:10;96730.34;;;8.69
60936;BMP280;46804;51.786;19.520;2022-09-28T20:55:12;96742.31;;;8.66
60936;BMP280;46804;51.786;19.520;2022-09-28T20:59:13;96754.88;;;8.56
60936;BMP280;46804;51.786;19.520;2022-09-28T21:03:13;96749.91;;;8.49
60936;BMP280;46804;51.786;19.520;2022-09-28T21:07:14;96760.88;;;8.38
60936;BMP280;46804;51.786;19.520;2022-09-28T21:11:17;96763.53;;;8.38
60936;BMP280;46804;51.786;19.520;2022-09-28T21:15:18;96760.94;;;8.33
60936;BMP280;46804;51.786;19.520;2022-09-28T21:19:19;96768.38;;;8.31
60936;BMP280;46804;51.786;19.520;2022-09-28T21:23:23;96762.56;;;8.29
60936;BMP280;46804;51.786;19.520;2022-09-28T21:27:23;96770.28;;;8.26
60936;BMP280;46804;51.786;19.520;2022-09-28T21:31:25;96771.31;;;8.30
60936;BMP280;46804;51.786;19.520;2022-09-28T21:35:28;96782.72;;;8.25
60936;BMP280;46804;51.786;19.520;2022-09-28T21:39:28;96775.31;;;8.27
60936;BMP280;46804;51.786;19.520;2022-09-28T21:43:29;96766.31;;;8.23
60936;BMP280;46804;51.786;19.520;2022-09-28T21:47:30;96777.50;;;8.15
60936;BMP280;46804;51.786;19.520;2022-09-28T21:51:31;96795.50;;;8.18
60936;BMP280;46804;51.786;19.520;2022-09-28T21:55:31;96782.84;;;8.11
60936;BMP280;46804;51.786;19.520;2022-09-28T21:59:32;96783.91;;;8.05
60936;BMP280;46804;51.786;19.520;2022-09-28T22:03:34;96779.97;;;8.02
60936;BMP280;46804;51.786;19.520;2022-09-28T22:07:36;96786.34;;;8.01
60936;BMP280;46804;51.786;19.520;2022-09-28T22:11:37;96791.41;;;7.98
60936;BMP280;46804;51.786;19.520;2022-09-28T22:15:38;96789.31;;;7.95
60936;BMP280;46804;51.786;19.520;2022-09-28T22:19:38;96784.81;;;7.95
60936;BMP280;46804;51.786;19.520;2022-09-28T22:23:41;96790.94;;;7.91
60936;BMP280;46804;51.786;19.520;2022-09-28T22:27:41;96793.63;;;7.86
60936;BMP280;46804;51.786;19.520;2022-09-28T22:31:42;96801.56;;;7.86
60936;BMP280;46804;51.786;19.520;2022-09-28T22:35:42;96813.25;;;7.80
60936;BMP280;46804;51.786;19.520;2022-09-28T22:39:43;96812.50;;;7.75
60936;BMP280;46804;51.786;19.520;2022-09-28T22:43:43;96811.41;;;7.76
60936;BMP280;46804;51.786;19.520;2022-09-28T22:47:44;96808.56;;;7.67
60936;BMP280;46804;51.786;19.520;2022-09-28T22:51:44;96820.75;;;7.68
60936;BMP280;46804;51.786;19.520;2022-09-28T22:55:45;96829.28;;;7.55
60936;BMP280;46804;51.786;19.520;2022-09-28T22:59:45;96835.91;;;7.48
60936;BMP280;46804;51.786;19.520;2022-09-28T23:03:46;96847.84;;;7.45
60936;BMP280;46804;51.786;19.520;2022-09-28T23:07:47;96836.78;;;7.34
60936;BMP280;46804;51.786;19.520;2022-09-28T23:11:47;96852.66;;;7.34
60936;BMP280;46804;51.786;19.520;2022-09-28T23:15:58;96843.41;;;7.31
60936;BMP280;46804;51.786;19.520;2022-09-28T23:19:59;96850.03;;;7.29
60936;BMP280;46804;51.786;19.520;2022-09-28T23:23:59;96832.31;;;7.29
60936;BMP280;46804;51.786;19.520;2022-09-28T23:28:00;96837.09;;;7.27
60936;BMP280;46804;51.786;19.520;2022-09-28T23:32:01;96835.22;;;7.28
60936;BMP280;46804;51.786;19.520;2022-09-28T23:36:02;96842.09;;;7.34
60936;BMP280;46804;51.786;19.520;2022-09-28T23:40:04;96841.03;;;7.30
