sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T00:00:48;97938.00;;;14.30
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T00:03:33;97951.00;;;14.40
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T00:06:20;97940.00;;;14.60
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T00:09:05;97941.00;;;14.10
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T00:11:49;97955.00;;;13.70
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T00:14:33;97953.00;;;13.70
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T00:17:18;97954.00;;;14.00
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T00:20:05;97956.00;;;14.70
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T00:22:49;97956.00;;;14.80
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T00:25:33;97955.00;;;14.90
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T00:28:18;97952.00;;;15.00
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T00:31:03;97955.00;;;14.60
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T00:33:51;97945.00;;;14.20
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T00:36:35;97950.00;;;14.20
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T00:39:20;97938.00;;;14.20
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T00:44:55;97927.00;;;14.00
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T00:50:35;97923.00;;;13.20
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T00:53:30;97936.00;;;13.70
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T00:56:20;97932.00;;;13.90
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T00:59:06;97931.00;;;13.60
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T01:01:51;97936.00;;;13.50
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T01:04:37;97932.00;;;13.90
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T01:07:22;97934.00;;;14.00
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T01:10:07;97924.00;;;13.70
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T01:12:54;97929.00;;;14.40
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T01:15:56;97930.00;;;14.60
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T01:24:50;97941.00;;;14.50
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T01:30:27;97940.00;;;14.80
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T01:33:13;97931.00;;;14.90
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T01:36:04;97918.00;;;15.20
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T01:38:57;97915.00;;;15.30
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T01:41:48;97921.00;;;15.30
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T01:44:37;97928.00;;;15.30
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T01:47:25;97926.00;;;15.20
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T01:50:18;97934.00;;;15.30
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T01:53:15;97933.00;;;15.20
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T01:56:21;97931.00;;;14.80
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T01:59:09;97923.00;;;14.90
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T02:02:19;97932.00;;;14.80
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T02:05:15;97928.00;;;14.80
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T02:11:08;97929.00;;;14.30
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T02:14:04;97936.00;;;14.00
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T02:16:51;97945.00;;;13.70
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T02:19:43;97942.00;;;13.60
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T02:22:32;97945.00;;;13.40
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T02:25:37;97944.00;;;13.30
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T02:28:23;97944.00;;;13.50
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T02:31:07;97948.00;;;13.30
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T02:33:54;97948.00;;;12.90
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T02:36:39;97946.00;;;13.30
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T02:39:23;97949.00;;;13.40
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T02:42:19;97943.00;;;13.50
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T02:51:19;97939.00;;;14.10
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T02:54:46;97931.00;;;14.30
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T03:00:38;97922.00;;;14.60
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T03:03:40;97926.00;;;14.90
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T03:06:31;97925.00;;;14.80
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T03:09:38;97927.00;;;14.80
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T03:12:23;97924.00;;;14.50
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T03:18:03;97920.00;;;14.40
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T03:20:47;97914.00;;;14.60
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T03:23:32;97927.00;;;14.00
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T03:26:18;97930.00;;;13.70
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T03:29:03;97925.00;;;13.90
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T03:31:47;97928.00;;;14.00
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T03:34:32;97924.00;;;14.10
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T03:37:16;97927.00;;;13.80
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T03:40:01;97934.00;;;13.60
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T03:42:46;97933.00;;;13.20
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T03:45:30;97931.00;;;13.00
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T03:48:14;97931.00;;;13.80
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T03:51:04;97938.00;;;14.00
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T03:53:50;97942.00;;;14.10
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T03:56:34;97944.00;;;13.70
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T03:59:19;97944.00;;;13.40
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T04:02:04;97944.00;;;13.30
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T04:04:49;97943.00;;;13.60
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T04:07:32;97946.00;;;14.00
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T04:10:17;97944.00;;;13.50
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T04:13:01;97944.00;;;13.60
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T04:15:52;97939.00;;;13.70
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T04:18:37;97939.00;;;14.00
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T04:21:28;97938.00;;;14.50
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T04:24:20;97928.00;;;15.00
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T04:27:04;97923.00;;;14.80
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T04:30:08;97929.00;;;14.30
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T04:32:53;97934.00;;;14.10
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T04:35:37;97932.00;;;14.00
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T04:38:22;97933.00;;;13.60
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T04:41:06;97929.00;;;13.50
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T04:43:51;97933.00;;;13.60
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T04:46:35;97937.00;;;13.90
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T04:49:40;97932.00;;;13.90
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T04:52:50;97930.00;;;14.50
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T04:55:34;97927.00;;;14.40
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T04:58:19;97939.00;;;14.40
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T05:01:05;97931.00;;;14.30
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T05:04:28;97939.00;;;14.30
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T05:07:42;97945.00;;;14.30
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T05:10:28;97942.00;;;14.30
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T05:13:14;97934.00;;;13.80
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T05:15:58;97934.00;;;14.30
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T05:18:43;97936.00;;;14.60
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T05:21:27;97944.00;;;14.20
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T05:24:13;97940.00;;;14.20
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T05:26:57;97940.00;;;14.50
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T05:29:42;97941.00;;;14.40
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T05:32:44;97936.00;;;14.40
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T05:35:38;97945.00;;;14.70
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T05:38:23;97940.00;;;14.70
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T05:41:08;97943.00;;;14.60
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T05:43:51;97945.00;;;14.80
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T05:46:37;97935.00;;;14.90
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T05:49:22;97949.00;;;15.00
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T05:52:06;97949.00;;;15.00
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T05:54:54;97951.00;;;14.90
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T05:57:39;97956.00;;;14.70
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T06:00:24;97959.00;;;14.70
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T06:03:12;97948.00;;;15.10
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T06:05:59;97945.00;;;15.10
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T06:08:44;97947.00;;;14.90
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T06:11:50;97955.00;;;14.90
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T06:14:46;97961.00;;;14.50
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T06:17:31;97951.00;;;14.50
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T06:20:37;97951.00;;;14.60
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T06:23:32;97946.00;;;14.60
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T06:26:17;97942.00;;;14.60
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T06:29:02;97941.00;;;15.10
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T06:31:47;97938.00;;;15.40
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T06:34:31;97947.00;;;15.10
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T06:37:16;97942.00;;;15.10
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T06:40:00;97944.00;;;14.70
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T06:42:56;97943.00;;;14.50
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T06:46:01;97941.00;;;14.50
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T06:49:24;97941.00;;;14.80
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T06:52:27;97941.00;;;14.70
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T06:55:32;97937.00;;;14.90
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T06:58:19;97931.00;;;14.90
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T07:01:04;97929.00;;;15.10
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T07:03:59;97922.00;;;15.70
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T07:07:07;97924.00;;;15.50
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T07:10:17;97922.00;;;15.40
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T07:13:26;97915.00;;;15.40
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T07:16:19;97907.00;;;15.30
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T07:19:04;97902.00;;;15.30
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T07:21:51;97892.00;;;16.00
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T07:24:36;97893.00;;;16.00
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T07:27:55;97885.00;;;16.10
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T07:31:06;97865.00;;;16.90
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T07:34:23;97841.00;;;17.80
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T07:37:28;97837.00;;;19.60
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T07:40:13;97856.00;;;20.20
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T07:43:17;97821.00;;;20.80
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T07:46:07;97818.00;;;21.90
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T07:48:56;97840.00;;;20.90
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T07:51:50;97832.00;;;20.40
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T07:55:01;97868.00;;;20.10
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T07:58:06;97872.00;;;20.10
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T08:01:07;97868.00;;;19.80
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T08:03:53;97866.00;;;19.20
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T08:06:40;97831.00;;;19.40
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T08:09:26;97862.00;;;20.00
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T08:12:31;97861.00;;;19.70
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T08:15:39;97861.00;;;19.90
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T08:18:36;97875.00;;;19.90
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T08:21:21;97875.00;;;19.60
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T08:24:25;97873.00;;;19.10
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T08:27:15;97867.00;;;19.30
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T08:30:00;97874.00;;;19.10
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T08:33:02;97871.00;;;18.90
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T08:35:57;97866.00;;;18.70
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T08:38:49;97876.00;;;18.90
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T08:41:38;97875.00;;;18.90
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T08:44:53;97842.00;;;19.60
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T08:51:37;97849.00;;;22.50
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T08:55:04;97862.00;;;20.70
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T08:58:09;97881.00;;;19.90
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T09:00:54;97868.00;;;20.30
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T09:03:42;97870.00;;;20.40
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T09:06:56;97864.00;;;20.70
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T09:16:14;97873.00;;;19.70
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T09:19:33;97877.00;;;20.00
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T09:25:41;97889.00;;;19.30
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T09:47:58;97894.00;;;19.00
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T09:50:58;97902.00;;;18.70
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T09:54:00;97908.00;;;18.30
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T09:56:55;97903.00;;;18.50
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T10:00:12;97911.00;;;18.70
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T10:03:27;97913.00;;;18.20
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T10:06:31;97920.00;;;18.00
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T10:09:23;97918.00;;;18.00
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T10:12:08;97921.00;;;18.00
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T10:14:56;97916.00;;;17.90
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T10:17:44;97915.00;;;18.20
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T10:20:47;97924.00;;;18.10
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T10:23:38;97914.00;;;18.00
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T10:26:26;97922.00;;;17.60
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T10:29:16;97927.00;;;17.30
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T10:32:17;97920.00;;;17.30
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T10:35:26;97926.00;;;17.20
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T10:38:17;97922.00;;;17.10
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T10:41:14;97926.00;;;17.20
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T10:44:16;97928.00;;;17.40
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T10:47:37;97920.00;;;17.60
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T10:50:26;97913.00;;;17.60
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T10:53:24;97904.00;;;18.20
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T10:56:21;97896.00;;;18.60
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T11:02:40;97890.00;;;19.30
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T11:05:32;97899.00;;;18.70
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T11:08:22;97895.00;;;18.30
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T11:11:13;97898.00;;;18.00
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T11:14:00;97896.00;;;18.20
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T11:23:27;97879.00;;;17.90
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T11:26:16;97888.00;;;17.90
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T11:29:01;97885.00;;;18.00
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T11:32:03;97890.00;;;18.00
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T11:34:58;97887.00;;;18.20
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T11:53:02;97895.00;;;18.10
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T11:56:13;97890.00;;;17.80
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T11:59:11;97911.00;;;17.50
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T12:05:13;97899.00;;;17.60
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T12:08:28;97902.00;;;17.50
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T12:11:26;97904.00;;;17.60
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T12:14:38;97914.00;;;17.60
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T12:17:39;97901.00;;;17.80
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T12:20:32;97908.00;;;17.60
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T12:23:29;97902.00;;;17.90
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T12:29:11;97903.00;;;17.40
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T12:32:15;97900.00;;;17.60
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T12:51:09;97919.00;;;17.50
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T13:00:04;97924.00;;;17.80
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T13:06:35;97927.00;;;17.40
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T13:09:22;97928.00;;;17.10
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T13:18:27;97910.00;;;17.10
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T13:24:41;97920.00;;;17.70
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T13:27:39;97926.00;;;17.70
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T13:30:24;97921.00;;;17.60
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T13:33:13;97925.00;;;17.70
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T13:35:59;97919.00;;;17.20
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T13:38:47;97922.00;;;17.60
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T13:41:34;97925.00;;;17.70
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T13:47:54;97924.00;;;17.40
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T13:54:29;97922.00;;;17.40
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T14:06:26;97934.00;;;17.10
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T14:12:00;97938.00;;;17.30
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T14:14:49;97937.00;;;17.10
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T14:17:51;97947.00;;;16.70
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T14:20:41;97942.00;;;16.90
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T14:23:42;97955.00;;;17.00
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T14:29:39;97965.00;;;16.80
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T14:32:24;97962.00;;;16.60
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T14:35:39;97959.00;;;16.40
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T14:38:30;97960.00;;;16.40
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T14:41:39;97957.00;;;16.30
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T14:44:25;97970.00;;;16.30
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T14:47:35;97974.00;;;16.40
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T14:50:27;97974.00;;;16.40
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T14:53:20;97971.00;;;16.40
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T14:56:07;97980.00;;;16.40
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T14:58:55;97988.00;;;16.40
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T15:01:42;97988.00;;;16.30
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T15:04:29;97990.00;;;16.10
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T15:07:20;97988.00;;;16.10
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T15:10:14;97985.00;;;16.10
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T15:13:16;97995.00;;;16.00
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T15:16:06;98005.00;;;15.90
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T15:21:58;98014.00;;;15.90
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T15:24:52;98026.00;;;15.80
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T15:27:38;98027.00;;;15.80
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T15:30:30;98026.00;;;15.70
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T15:36:33;98021.00;;;15.60
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T15:39:32;98025.00;;;15.50
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T15:42:18;98022.00;;;15.40
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T15:48:28;98039.00;;;15.40
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T15:51:16;98035.00;;;15.30
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T15:54:14;98047.00;;;15.40
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T15:57:02;98046.00;;;15.30
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T15:59:52;98046.00;;;15.10
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T16:02:36;98051.00;;;15.10
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T16:05:44;98053.00;;;15.00
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T16:08:39;98053.00;;;14.90
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T16:11:27;98048.00;;;14.90
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T16:14:20;98052.00;;;14.80
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T16:17:07;98050.00;;;14.80
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T16:20:04;98058.00;;;14.80
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T16:26:14;98053.00;;;14.90
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T16:28:59;98057.00;;;14.90
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T16:31:45;98057.00;;;14.90
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T16:34:35;98057.00;;;15.10
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T16:37:28;98067.00;;;15.00
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T16:40:14;98061.00;;;14.90
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T16:43:01;98068.00;;;15.10
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T16:45:47;98066.00;;;14.90
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T16:48:36;98070.00;;;15.00
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T16:51:22;98070.00;;;15.00
66564;BMP180;53417;50.12706800;30.64065100;2022-09-28T16:54:17;98083.00;;;15.00
