sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
8227;BMP180;4154;48.810;9.012;2022-09-28T00:01:19;95381.00;;;9.00
8227;BMP180;4154;48.810;9.012;2022-09-28T00:03:48;95373.00;;;9.00
8227;BMP180;4154;48.810;9.012;2022-09-28T00:06:18;95369.00;;;9.00
8227;BMP180;4154;48.810;9.012;2022-09-28T00:08:44;95366.00;;;9.10
8227;BMP180;4154;48.810;9.012;2022-09-28T00:11:13;95347.00;;;9.10
8227;BMP180;4154;48.810;9.012;2022-09-28T00:13:41;95353.00;;;9.10
8227;BMP180;4154;48.810;9.012;2022-09-28T00:16:12;95349.00;;;9.10
8227;BMP180;4154;48.810;9.012;2022-09-28T00:18:39;95349.00;;;9.10
8227;BMP180;4154;48.810;9.012;2022-09-28T00:21:18;95345.00;;;9.10
8227;BMP180;4154;48.810;9.012;2022-09-28T00:23:44;95340.00;;;9.10
8227;BMP180;4154;48.810;9.012;2022-09-28T00:26:32;95337.00;;;9.10
8227;BMP180;4154;48.810;9.012;2022-09-28T00:29:00;95317.00;;;9.10
8227;BMP180;4154;48.810;9.012;2022-09-28T00:31:30;95319.00;;;9.20
8227;BMP180;4154;48.810;9.012;2022-09-28T00:33:58;95305.00;;;9.10
8227;BMP180;4154;48.810;9.012;2022-09-28T00:36:27;95316.00;;;9.20
8227;BMP180;4154;48.810;9.012;2022-09-28T00:38:57;95314.00;;;9.20
8227;BMP180;4154;48.810;9.012;2022-09-28T00:41:26;95300.00;;;9.20
8227;BMP180;4154;48.810;9.012;2022-09-28T00:52:14;95270.00;;;9.20
8227;BMP180;4154;48.810;9.012;2022-09-28T00:54:44;95271.00;;;9.30
8227;BMP180;4154;48.810;9.012;2022-09-28T00:57:12;95264.00;;;9.20
8227;BMP180;4154;48.810;9.012;2022-09-28T00:59:39;95264.00;;;9.20
8227;BMP180;4154;48.810;9.012;2022-09-28T01:02:06;95256.00;;;9.30
8227;BMP180;4154;48.810;9.012;2022-09-28T01:04:36;95243.00;;;9.20
8227;BMP180;4154;48.810;9.012;2022-09-28T01:07:03;95246.00;;;9.30
8227;BMP180;4154;48.810;9.012;2022-09-28T01:09:29;95237.00;;;9.30
8227;BMP180;4154;48.810;9.012;2022-09-28T01:11:56;95243.00;;;9.40
8227;BMP180;4154;48.810;9.012;2022-09-28T01:14:23;95239.00;;;9.40
8227;BMP180;4154;48.810;9.012;2022-09-28T01:16:56;95239.00;;;9.30
8227;BMP180;4154;48.810;9.012;2022-09-28T01:28:38;95197.00;;;9.40
8227;BMP180;4154;48.810;9.012;2022-09-28T01:31:13;95209.00;;;9.50
8227;BMP180;4154;48.810;9.012;2022-09-28T01:34:03;95191.00;;;9.50
8227;BMP180;4154;48.810;9.012;2022-09-28T01:36:42;95188.00;;;9.50
8227;BMP180;4154;48.810;9.012;2022-09-28T01:39:32;95193.00;;;9.50
8227;BMP180;4154;48.810;9.012;2022-09-28T01:42:06;95182.00;;;9.40
8227;BMP180;4154;48.810;9.012;2022-09-28T01:44:38;95180.00;;;9.40
8227;BMP180;4154;48.810;9.012;2022-09-28T01:47:14;95172.00;;;9.50
8227;BMP180;4154;48.810;9.012;2022-09-28T01:49:57;95159.00;;;9.50
8227;BMP180;4154;48.810;9.012;2022-09-28T01:52:37;95155.00;;;9.50
8227;BMP180;4154;48.810;9.012;2022-09-28T01:57:48;95139.00;;;9.60
8227;BMP180;4154;48.810;9.012;2022-09-28T02:00:18;95142.00;;;9.60
8227;BMP180;4154;48.810;9.012;2022-09-28T02:03:08;95145.00;;;9.60
8227;BMP180;4154;48.810;9.012;2022-09-28T02:05:39;95140.00;;;9.60
8227;BMP180;4154;48.810;9.012;2022-09-28T02:08:48;95138.00;;;9.60
8227;BMP180;4154;48.810;9.012;2022-09-28T02:11:18;95128.00;;;9.60
8227;BMP180;4154;48.810;9.012;2022-09-28T02:13:55;95131.00;;;9.70
8227;BMP180;4154;48.810;9.012;2022-09-28T02:19:12;95123.00;;;9.60
8227;BMP180;4154;48.810;9.012;2022-09-28T02:22:02;95119.00;;;9.70
8227;BMP180;4154;48.810;9.012;2022-09-28T02:25:10;95120.00;;;9.70
8227;BMP180;4154;48.810;9.012;2022-09-28T02:28:03;95122.00;;;9.70
8227;BMP180;4154;48.810;9.012;2022-09-28T02:30:31;95096.00;;;9.70
8227;BMP180;4154;48.810;9.012;2022-09-28T02:33:04;95117.00;;;9.70
8227;BMP180;4154;48.810;9.012;2022-09-28T02:35:32;95122.00;;;9.70
8227;BMP180;4154;48.810;9.012;2022-09-28T02:37:59;95125.00;;;9.70
8227;BMP180;4154;48.810;9.012;2022-09-28T02:40:31;95107.00;;;9.80
8227;BMP180;4154;48.810;9.012;2022-09-28T02:49:22;95107.00;;;9.80
8227;BMP180;4154;48.810;9.012;2022-09-28T02:52:25;95107.00;;;9.80
8227;BMP180;4154;48.810;9.012;2022-09-28T02:55:59;95100.00;;;9.80
8227;BMP180;4154;48.810;9.012;2022-09-28T03:01:34;95092.00;;;9.80
8227;BMP180;4154;48.810;9.012;2022-09-28T03:04:33;95104.00;;;9.80
8227;BMP180;4154;48.810;9.012;2022-09-28T03:12:51;95074.00;;;9.80
8227;BMP180;4154;48.810;9.012;2022-09-28T03:15:28;95081.00;;;9.80
8227;BMP180;4154;48.810;9.012;2022-09-28T03:17:56;95074.00;;;9.80
8227;BMP180;4154;48.810;9.012;2022-09-28T03:20:24;95072.00;;;9.80
8227;BMP180;4154;48.810;9.012;2022-09-28T03:22:50;95077.00;;;9.80
8227;BMP180;4154;48.810;9.012;2022-09-28T03:25:15;95075.00;;;9.80
8227;BMP180;4154;48.810;9.012;2022-09-28T03:27:42;95082.00;;;9.90
8227;BMP180;4154;48.810;9.012;2022-09-28T03:30:09;95082.00;;;9.90
8227;BMP180;4154;48.810;9.012;2022-09-28T03:32:36;95086.00;;;9.80
8227;BMP180;4154;48.810;9.012;2022-09-28T03:35:03;95108.00;;;9.80
8227;BMP180;4154;48.810;9.012;2022-09-28T03:37:29;95120.00;;;9.90
8227;BMP180;4154;48.810;9.012;2022-09-28T03:39:55;95126.00;;;9.90
8227;BMP180;4154;48.810;9.012;2022-09-28T03:42:21;95139.00;;;9.90
8227;BMP180;4154;48.810;9.012;2022-09-28T03:44:47;95133.00;;;9.80
8227;BMP180;4154;48.810;9.012;2022-09-28T03:47:13;95139.00;;;9.90
8227;BMP180;4154;48.810;9.012;2022-09-28T03:49:40;95134.00;;;9.80
8227;BMP180;4154;48.810;9.012;2022-09-28T03:52:06;95136.00;;;9.80
8227;BMP180;4154;48.810;9.012;2022-09-28T03:54:32;95128.00;;;9.80
8227;BMP180;4154;48.810;9.012;2022-09-28T03:56:57;95128.00;;;9.70
8227;BMP180;4154;48.810;9.012;2022-09-28T03:59:23;95115.00;;;9.70
8227;BMP180;4154;48.810;9.012;2022-09-28T04:01:50;95117.00;;;9.70
8227;BMP180;4154;48.810;9.012;2022-09-28T04:04:22;95120.00;;;9.70
8227;BMP180;4154;48.810;9.012;2022-09-28T04:06:48;95118.00;;;9.70
8227;BMP180;4154;48.810;9.012;2022-09-28T04:09:14;95114.00;;;9.70
8227;BMP180;4154;48.810;9.012;2022-09-28T04:11:41;95115.00;;;9.60
8227;BMP180;4154;48.810;9.012;2022-09-28T04:14:07;95120.00;;;9.60
8227;BMP180;4154;48.810;9.012;2022-09-28T04:16:33;95119.00;;;9.60
8227;BMP180;4154;48.810;9.012;2022-09-28T04:18:59;95117.00;;;9.50
8227;BMP180;4154;48.810;9.012;2022-09-28T04:21:25;95113.00;;;9.50
8227;BMP180;4154;48.810;9.012;2022-09-28T04:23:50;95116.00;;;9.50
8227;BMP180;4154;48.810;9.012;2022-09-28T04:26:25;95111.00;;;9.50
8227;BMP180;4154;48.810;9.012;2022-09-28T04:28:52;95111.00;;;9.50
8227;BMP180;4154;48.810;9.012;2022-09-28T04:31:55;95117.00;;;9.50
8227;BMP180;4154;48.810;9.012;2022-09-28T04:34:21;95115.00;;;9.40
8227;BMP180;4154;48.810;9.012;2022-09-28T04:36:48;95107.00;;;9.40
8227;BMP180;4154;48.810;9.012;2022-09-28T04:39:16;95108.00;;;9.40
8227;BMP180;4154;48.810;9.012;2022-09-28T04:41:42;95116.00;;;9.40
8227;BMP180;4154;48.810;9.012;2022-09-28T04:44:09;95122.00;;;9.30
8227;BMP180;4154;48.810;9.012;2022-09-28T04:46:35;95127.00;;;9.30
8227;BMP180;4154;48.810;9.012;2022-09-28T04:49:01;95128.00;;;9.30
8227;BMP180;4154;48.810;9.012;2022-09-28T04:51:30;95124.00;;;9.30
8227;BMP180;4154;48.810;9.012;2022-09-28T04:53:56;95115.00;;;9.30
8227;BMP180;4154;48.810;9.012;2022-09-28T04:56:22;95122.00;;;9.30
8227;BMP180;4154;48.810;9.012;2022-09-28T04:58:47;95114.00;;;9.30
8227;BMP180;4154;48.810;9.012;2022-09-28T05:01:17;95120.00;;;9.20
8227;BMP180;4154;48.810;9.012;2022-09-28T05:03:43;95111.00;;;9.30
8227;BMP180;4154;48.810;9.012;2022-09-28T05:06:13;95129.00;;;9.30
8227;BMP180;4154;48.810;9.012;2022-09-28T05:08:40;95125.00;;;9.30
8227;BMP180;4154;48.810;9.012;2022-09-28T05:11:10;95126.00;;;9.30
8227;BMP180;4154;48.810;9.012;2022-09-28T05:13:42;95127.00;;;9.20
8227;BMP180;4154;48.810;9.012;2022-09-28T05:16:11;95130.00;;;9.20
8227;BMP180;4154;48.810;9.012;2022-09-28T05:18:37;95133.00;;;9.20
8227;BMP180;4154;48.810;9.012;2022-09-28T05:21:11;95142.00;;;9.20
8227;BMP180;4154;48.810;9.012;2022-09-28T05:23:39;95133.00;;;9.20
8227;BMP180;4154;48.810;9.012;2022-09-28T05:26:06;95126.00;;;9.20
8227;BMP180;4154;48.810;9.012;2022-09-28T05:28:32;95126.00;;;9.20
8227;BMP180;4154;48.810;9.012;2022-09-28T05:31:03;95130.00;;;9.20
8227;BMP180;4154;48.810;9.012;2022-09-28T05:33:31;95131.00;;;9.20
8227;BMP180;4154;48.810;9.012;2022-09-28T05:35:57;95128.00;;;9.20
8227;BMP180;4154;48.810;9.012;2022-09-28T05:38:24;95134.00;;;9.20
8227;BMP180;4154;48.810;9.012;2022-09-28T05:40:50;95137.00;;;9.20
8227;BMP180;4154;48.810;9.012;2022-09-28T05:43:16;95152.00;;;9.20
8227;BMP180;4154;48.810;9.012;2022-09-28T05:45:41;95156.00;;;9.20
8227;BMP180;4154;48.810;9.012;2022-09-28T05:48:07;95149.00;;;9.20
8227;BMP180;4154;48.810;9.012;2022-09-28T05:50:33;95149.00;;;9.20
8227;BMP180;4154;48.810;9.012;2022-09-28T05:53:09;95156.00;;;9.30
8227;BMP180;4154;48.810;9.012;2022-09-28T05:55:37;95157.00;;;9.20
8227;BMP180;4154;48.810;9.012;2022-09-28T05:58:05;95161.00;;;9.20
8227;BMP180;4154;48.810;9.012;2022-09-28T06:00:33;95156.00;;;9.30
8227;BMP180;4154;48.810;9.012;2022-09-28T06:03:04;95151.00;;;9.30
8227;BMP180;4154;48.810;9.012;2022-09-28T06:05:30;95154.00;;;9.30
8227;BMP180;4154;48.810;9.012;2022-09-28T06:08:00;95153.00;;;9.30
8227;BMP180;4154;48.810;9.012;2022-09-28T06:10:27;95157.00;;;9.30
8227;BMP180;4154;48.810;9.012;2022-09-28T06:12:57;95159.00;;;9.30
8227;BMP180;4154;48.810;9.012;2022-09-28T06:15:26;95157.00;;;9.30
8227;BMP180;4154;48.810;9.012;2022-09-28T06:18:00;95170.00;;;9.30
8227;BMP180;4154;48.810;9.012;2022-09-28T06:20:30;95168.00;;;9.40
8227;BMP180;4154;48.810;9.012;2022-09-28T06:22:57;95170.00;;;9.40
8227;BMP180;4154;48.810;9.012;2022-09-28T06:25:24;95165.00;;;9.40
8227;BMP180;4154;48.810;9.012;2022-09-28T06:28:05;95168.00;;;9.40
8227;BMP180;4154;48.810;9.012;2022-09-28T06:30:34;95176.00;;;9.40
8227;BMP180;4154;48.810;9.012;2022-09-28T06:33:05;95181.00;;;9.40
8227;BMP180;4154;48.810;9.012;2022-09-28T06:35:31;95183.00;;;9.40
8227;BMP180;4154;48.810;9.012;2022-09-28T06:37:59;95191.00;;;9.50
8227;BMP180;4154;48.810;9.012;2022-09-28T06:40:26;95188.00;;;9.40
8227;BMP180;4154;48.810;9.012;2022-09-28T06:43:00;95191.00;;;9.40
8227;BMP180;4154;48.810;9.012;2022-09-28T06:45:28;95202.00;;;9.40
8227;BMP180;4154;48.810;9.012;2022-09-28T06:47:57;95193.00;;;9.40
8227;BMP180;4154;48.810;9.012;2022-09-28T06:50:26;95204.00;;;9.40
8227;BMP180;4154;48.810;9.012;2022-09-28T06:52:53;95209.00;;;9.40
8227;BMP180;4154;48.810;9.012;2022-09-28T06:55:20;95217.00;;;9.40
8227;BMP180;4154;48.810;9.012;2022-09-28T06:57:47;95212.00;;;9.40
8227;BMP180;4154;48.810;9.012;2022-09-28T07:00:13;95223.00;;;9.40
8227;BMP180;4154;48.810;9.012;2022-09-28T07:02:39;95226.00;;;9.40
8227;BMP180;4154;48.810;9.012;2022-09-28T07:05:06;95222.00;;;9.40
8227;BMP180;4154;48.810;9.012;2022-09-28T07:07:33;95219.00;;;9.40
8227;BMP180;4154;48.810;9.012;2022-09-28T07:09:58;95229.00;;;9.40
8227;BMP180;4154;48.810;9.012;2022-09-28T07:12:24;95231.00;;;9.40
8227;BMP180;4154;48.810;9.012;2022-09-28T07:14:51;95237.00;;;9.40
8227;BMP180;4154;48.810;9.012;2022-09-28T07:17:23;95234.00;;;9.40
8227;BMP180;4154;48.810;9.012;2022-09-28T07:19:49;95239.00;;;9.40
8227;BMP180;4154;48.810;9.012;2022-09-28T07:22:18;95241.00;;;9.40
8227;BMP180;4154;48.810;9.012;2022-09-28T07:24:45;95246.00;;;9.40
8227;BMP180;4154;48.810;9.012;2022-09-28T07:27:11;95253.00;;;9.30
8227;BMP180;4154;48.810;9.012;2022-09-28T07:29:37;95247.00;;;9.30
8227;BMP180;4154;48.810;9.012;2022-09-28T07:32:03;95257.00;;;9.40
8227;BMP180;4154;48.810;9.012;2022-09-28T07:34:28;95252.00;;;9.40
8227;BMP180;4154;48.810;9.012;2022-09-28T07:36:54;95257.00;;;9.40
8227;BMP180;4154;48.810;9.012;2022-09-28T07:39:24;95275.00;;;9.40
8227;BMP180;4154;48.810;9.012;2022-09-28T07:41:49;95277.00;;;9.40
8227;BMP180;4154;48.810;9.012;2022-09-28T07:44:15;95282.00;;;9.50
8227;BMP180;4154;48.810;9.012;2022-09-28T07:46:43;95288.00;;;9.50
8227;BMP180;4154;48.810;9.012;2022-09-28T07:49:09;95280.00;;;9.50
8227;BMP180;4154;48.810;9.012;2022-09-28T07:51:35;95280.00;;;9.50
8227;BMP180;4154;48.810;9.012;2022-09-28T07:54:01;95279.00;;;9.50
8227;BMP180;4154;48.810;9.012;2022-09-28T07:56:28;95297.00;;;9.60
8227;BMP180;4154;48.810;9.012;2022-09-28T07:58:55;95297.00;;;9.60
8227;BMP180;4154;48.810;9.012;2022-09-28T08:01:21;95302.00;;;9.70
8227;BMP180;4154;48.810;9.012;2022-09-28T08:03:48;95298.00;;;9.70
8227;BMP180;4154;48.810;9.012;2022-09-28T08:06:15;95309.00;;;9.70
8227;BMP180;4154;48.810;9.012;2022-09-28T08:08:42;95308.00;;;9.70
8227;BMP180;4154;48.810;9.012;2022-09-28T08:11:11;95305.00;;;9.80
8227;BMP180;4154;48.810;9.012;2022-09-28T08:13:38;95303.00;;;9.80
8227;BMP180;4154;48.810;9.012;2022-09-28T08:16:05;95310.00;;;9.80
8227;BMP180;4154;48.810;9.012;2022-09-28T08:18:34;95315.00;;;9.80
8227;BMP180;4154;48.810;9.012;2022-09-28T08:21:05;95322.00;;;9.80
8227;BMP180;4154;48.810;9.012;2022-09-28T08:23:50;95329.00;;;9.80
8227;BMP180;4154;48.810;9.012;2022-09-28T08:26:16;95329.00;;;9.90
8227;BMP180;4154;48.810;9.012;2022-09-28T08:28:43;95332.00;;;9.90
8227;BMP180;4154;48.810;9.012;2022-09-28T08:31:09;95328.00;;;9.90
8227;BMP180;4154;48.810;9.012;2022-09-28T08:33:36;95333.00;;;9.90
8227;BMP180;4154;48.810;9.012;2022-09-28T08:36:03;95338.00;;;9.90
8227;BMP180;4154;48.810;9.012;2022-09-28T08:38:30;95341.00;;;9.90
8227;BMP180;4154;48.810;9.012;2022-09-28T08:41:38;95351.00;;;10.00
8227;BMP180;4154;48.810;9.012;2022-09-28T08:44:13;95343.00;;;9.90
8227;BMP180;4154;48.810;9.012;2022-09-28T08:46:46;95344.00;;;9.90
8227;BMP180;4154;48.810;9.012;2022-09-28T08:49:34;95340.00;;;9.90
8227;BMP180;4154;48.810;9.012;2022-09-28T08:52:19;95339.00;;;9.90
8227;BMP180;4154;48.810;9.012;2022-09-28T08:58:09;95344.00;;;10.00
8227;BMP180;4154;48.810;9.012;2022-09-28T09:00:51;95355.00;;;10.00
8227;BMP180;4154;48.810;9.012;2022-09-28T09:03:24;95353.00;;;10.10
8227;BMP180;4154;48.810;9.012;2022-09-28T09:20:41;95372.00;;;10.30
8227;BMP180;4154;48.810;9.012;2022-09-28T09:26:20;95373.00;;;10.30
8227;BMP180;4154;48.810;9.012;2022-09-28T09:32:25;95377.00;;;10.40
8227;BMP180;4154;48.810;9.012;2022-09-28T09:40:31;95393.00;;;10.40
8227;BMP180;4154;48.810;9.012;2022-09-28T09:43:04;95388.00;;;10.50
8227;BMP180;4154;48.810;9.012;2022-09-28T09:48:23;95396.00;;;10.40
8227;BMP180;4154;48.810;9.012;2022-09-28T09:50:59;95397.00;;;10.50
8227;BMP180;4154;48.810;9.012;2022-09-28T09:53:42;95391.00;;;10.50
8227;BMP180;4154;48.810;9.012;2022-09-28T09:56:38;95400.00;;;10.50
8227;BMP180;4154;48.810;9.012;2022-09-28T09:59:11;95386.00;;;10.50
8227;BMP180;4154;48.810;9.012;2022-09-28T10:01:40;95392.00;;;10.50
8227;BMP180;4154;48.810;9.012;2022-09-28T10:04:34;95402.00;;;10.50
8227;BMP180;4154;48.810;9.012;2022-09-28T10:07:08;95393.00;;;10.50
8227;BMP180;4154;48.810;9.012;2022-09-28T10:09:43;95397.00;;;10.50
8227;BMP180;4154;48.810;9.012;2022-09-28T10:12:20;95390.00;;;10.60
8227;BMP180;4154;48.810;9.012;2022-09-28T10:14:46;95397.00;;;10.60
8227;BMP180;4154;48.810;9.012;2022-09-28T10:17:16;95393.00;;;10.60
8227;BMP180;4154;48.810;9.012;2022-09-28T10:19:45;95390.00;;;10.60
8227;BMP180;4154;48.810;9.012;2022-09-28T10:22:17;95387.00;;;10.60
8227;BMP180;4154;48.810;9.012;2022-09-28T10:24:54;95398.00;;;10.60
8227;BMP180;4154;48.810;9.012;2022-09-28T10:27:28;95400.00;;;10.60
8227;BMP180;4154;48.810;9.012;2022-09-28T10:32:45;95389.00;;;10.50
8227;BMP180;4154;48.810;9.012;2022-09-28T10:38:00;95394.00;;;10.50
8227;BMP180;4154;48.810;9.012;2022-09-28T10:40:39;95403.00;;;10.50
8227;BMP180;4154;48.810;9.012;2022-09-28T10:43:25;95400.00;;;10.50
8227;BMP180;4154;48.810;9.012;2022-09-28T10:46:08;95398.00;;;10.50
8227;BMP180;4154;48.810;9.012;2022-09-28T10:48:54;95396.00;;;10.60
8227;BMP180;4154;48.810;9.012;2022-09-28T10:51:48;95391.00;;;10.70
8227;BMP180;4154;48.810;9.012;2022-09-28T10:54:27;95394.00;;;10.70
8227;BMP180;4154;48.810;9.012;2022-09-28T10:56:55;95397.00;;;10.70
8227;BMP180;4154;48.810;9.012;2022-09-28T10:59:42;95417.00;;;10.70
8227;BMP180;4154;48.810;9.012;2022-09-28T11:02:25;95414.00;;;10.80
8227;BMP180;4154;48.810;9.012;2022-09-28T11:04:59;95413.00;;;10.80
8227;BMP180;4154;48.810;9.012;2022-09-28T11:07:29;95402.00;;;10.80
8227;BMP180;4154;48.810;9.012;2022-09-28T11:09:58;95402.00;;;10.80
8227;BMP180;4154;48.810;9.012;2022-09-28T11:12:34;95411.00;;;10.80
8227;BMP180;4154;48.810;9.012;2022-09-28T11:15:05;95404.00;;;10.80
8227;BMP180;4154;48.810;9.012;2022-09-28T11:17:37;95406.00;;;10.90
8227;BMP180;4154;48.810;9.012;2022-09-28T11:22:54;95407.00;;;10.90
8227;BMP180;4154;48.810;9.012;2022-09-28T11:25:27;95398.00;;;10.90
8227;BMP180;4154;48.810;9.012;2022-09-28T11:32:53;95400.00;;;10.90
8227;BMP180;4154;48.810;9.012;2022-09-28T11:49:48;95381.00;;;11.20
8227;BMP180;4154;48.810;9.012;2022-09-28T11:52:42;95387.00;;;11.20
8227;BMP180;4154;48.810;9.012;2022-09-28T11:55:21;95388.00;;;11.30
8227;BMP180;4154;48.810;9.012;2022-09-28T11:58:01;95378.00;;;11.30
8227;BMP180;4154;48.810;9.012;2022-09-28T12:00:30;95382.00;;;11.30
8227;BMP180;4154;48.810;9.012;2022-09-28T12:03:05;95378.00;;;11.20
8227;BMP180;4154;48.810;9.012;2022-09-28T12:05:46;95386.00;;;11.20
8227;BMP180;4154;48.810;9.012;2022-09-28T12:08:17;95373.00;;;11.20
8227;BMP180;4154;48.810;9.012;2022-09-28T12:13:32;95379.00;;;11.20
8227;BMP180;4154;48.810;9.012;2022-09-28T12:16:22;95374.00;;;11.30
8227;BMP180;4154;48.810;9.012;2022-09-28T12:19:04;95385.00;;;11.30
8227;BMP180;4154;48.810;9.012;2022-09-28T12:21:48;95377.00;;;11.30
8227;BMP180;4154;48.810;9.012;2022-09-28T12:27:06;95355.00;;;11.40
8227;BMP180;4154;48.810;9.012;2022-09-28T12:30:02;95359.00;;;11.40
8227;BMP180;4154;48.810;9.012;2022-09-28T12:32:38;95361.00;;;11.50
8227;BMP180;4154;48.810;9.012;2022-09-28T12:35:15;95372.00;;;11.60
8227;BMP180;4154;48.810;9.012;2022-09-28T12:44:23;95360.00;;;11.70
8227;BMP180;4154;48.810;9.012;2022-09-28T12:50:10;95365.00;;;11.70
8227;BMP180;4154;48.810;9.012;2022-09-28T12:56:02;95374.00;;;11.80
8227;BMP180;4154;48.810;9.012;2022-09-28T12:58:49;95371.00;;;11.80
8227;BMP180;4154;48.810;9.012;2022-09-28T13:19:15;95376.00;;;12.10
8227;BMP180;4154;48.810;9.012;2022-09-28T13:24:38;95365.00;;;12.20
8227;BMP180;4154;48.810;9.012;2022-09-28T13:27:28;95364.00;;;12.20
8227;BMP180;4154;48.810;9.012;2022-09-28T13:29:58;95364.00;;;12.20
8227;BMP180;4154;48.810;9.012;2022-09-28T13:32:26;95353.00;;;12.20
8227;BMP180;4154;48.810;9.012;2022-09-28T13:34:55;95366.00;;;12.20
8227;BMP180;4154;48.810;9.012;2022-09-28T13:37:24;95361.00;;;12.20
8227;BMP180;4154;48.810;9.012;2022-09-28T13:39:58;95371.00;;;12.20
8227;BMP180;4154;48.810;9.012;2022-09-28T13:56:48;95381.00;;;12.20
8227;BMP180;4154;48.810;9.012;2022-09-28T13:59:28;95382.00;;;12.20
8227;BMP180;4154;48.810;9.012;2022-09-28T14:02:40;95377.00;;;12.20
8227;BMP180;4154;48.810;9.012;2022-09-28T14:05:46;95384.00;;;12.20
8227;BMP180;4154;48.810;9.012;2022-09-28T14:10:54;95378.00;;;12.20
8227;BMP180;4154;48.810;9.012;2022-09-28T14:16:35;95397.00;;;12.30
8227;BMP180;4154;48.810;9.012;2022-09-28T14:29:36;95392.00;;;12.30
8227;BMP180;4154;48.810;9.012;2022-09-28T14:32:22;95395.00;;;12.30
8227;BMP180;4154;48.810;9.012;2022-09-28T14:35:03;95402.00;;;12.30
8227;BMP180;4154;48.810;9.012;2022-09-28T14:37:38;95400.00;;;12.40
8227;BMP180;4154;48.810;9.012;2022-09-28T14:40:26;95409.00;;;12.40
8227;BMP180;4154;48.810;9.012;2022-09-28T14:48:58;95417.00;;;12.40
8227;BMP180;4154;48.810;9.012;2022-09-28T14:56:44;95401.00;;;12.30
8227;BMP180;4154;48.810;9.012;2022-09-28T14:59:31;95410.00;;;12.30
8227;BMP180;4154;48.810;9.012;2022-09-28T15:02:31;95404.00;;;12.30
8227;BMP180;4154;48.810;9.012;2022-09-28T15:05:11;95413.00;;;12.30
8227;BMP180;4154;48.810;9.012;2022-09-28T15:07:48;95412.00;;;12.30
8227;BMP180;4154;48.810;9.012;2022-09-28T15:10:28;95411.00;;;12.20
8227;BMP180;4154;48.810;9.012;2022-09-28T15:13:15;95411.00;;;12.20
8227;BMP180;4154;48.810;9.012;2022-09-28T15:15:46;95408.00;;;12.20
8227;BMP180;4154;48.810;9.012;2022-09-28T15:20:49;95411.00;;;12.20
8227;BMP180;4154;48.810;9.012;2022-09-28T15:23:40;95409.00;;;12.30
8227;BMP180;4154;48.810;9.012;2022-09-28T15:26:30;95413.00;;;12.30
8227;BMP180;4154;48.810;9.012;2022-09-28T15:28:57;95419.00;;;12.20
8227;BMP180;4154;48.810;9.012;2022-09-28T15:31:26;95415.00;;;12.20
8227;BMP180;4154;48.810;9.012;2022-09-28T15:33:54;95416.00;;;12.20
8227;BMP180;4154;48.810;9.012;2022-09-28T15:36:43;95416.00;;;12.20
8227;BMP180;4154;48.810;9.012;2022-09-28T15:39:14;95421.00;;;12.20
8227;BMP180;4154;48.810;9.012;2022-09-28T15:41:47;95417.00;;;12.10
8227;BMP180;4154;48.810;9.012;2022-09-28T15:44:36;95427.00;;;12.10
8227;BMP180;4154;48.810;9.012;2022-09-28T15:47:26;95418.00;;;12.10
8227;BMP180;4154;48.810;9.012;2022-09-28T15:50:09;95427.00;;;12.10
8227;BMP180;4154;48.810;9.012;2022-09-28T15:55:41;95429.00;;;12.00
8227;BMP180;4154;48.810;9.012;2022-09-28T16:00:37;95434.00;;;12.00
8227;BMP180;4154;48.810;9.012;2022-09-28T16:11:23;95436.00;;;11.90
8227;BMP180;4154;48.810;9.012;2022-09-28T16:16:36;95433.00;;;11.90
8227;BMP180;4154;48.810;9.012;2022-09-28T16:19:04;95438.00;;;11.90
8227;BMP180;4154;48.810;9.012;2022-09-28T16:21:43;95449.00;;;11.80
8227;BMP180;4154;48.810;9.012;2022-09-28T16:24:32;95440.00;;;11.80
8227;BMP180;4154;48.810;9.012;2022-09-28T16:29:42;95442.00;;;11.70
8227;BMP180;4154;48.810;9.012;2022-09-28T16:32:57;95448.00;;;11.70
8227;BMP180;4154;48.810;9.012;2022-09-28T16:35:48;95449.00;;;11.70
8227;BMP180;4154;48.810;9.012;2022-09-28T16:38:17;95451.00;;;11.60
8227;BMP180;4154;48.810;9.012;2022-09-28T16:40:49;95459.00;;;11.50
8227;BMP180;4154;48.810;9.012;2022-09-28T16:43:28;95454.00;;;11.50
8227;BMP180;4154;48.810;9.012;2022-09-28T16:46:07;95452.00;;;11.50
8227;BMP180;4154;48.810;9.012;2022-09-28T16:48:43;95447.00;;;11.40
8227;BMP180;4154;48.810;9.012;2022-09-28T16:51:18;95454.00;;;11.40
8227;BMP180;4154;48.810;9.012;2022-09-28T16:53:44;95460.00;;;11.30
8227;BMP180;4154;48.810;9.012;2022-09-28T16:56:30;95464.00;;;11.30
8227;BMP180;4154;48.810;9.012;2022-09-28T16:58:56;95463.00;;;11.30
8227;BMP180;4154;48.810;9.012;2022-09-28T17:01:22;95462.00;;;11.20
8227;BMP180;4154;48.810;9.012;2022-09-28T17:03:49;95468.00;;;11.10
8227;BMP180;4154;48.810;9.012;2022-09-28T17:06:18;95454.00;;;11.10
8227;BMP180;4154;48.810;9.012;2022-09-28T17:08:45;95462.00;;;11.00
