sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
28466;BMP280;15691;51.11222320;13.76273250;2022-09-28T18:40:08;97103.88;;;20.69
28466;BMP280;15691;51.11222320;13.76273250;2022-09-28T18:49:55;97087.34;;;20.74
28466;BMP280;15691;51.11222320;13.76273250;2022-09-28T18:54:47;97091.19;;;20.76
28466;BMP280;15691;51.11222320;13.76273250;2022-09-28T18:57:14;97178.53;;;21.32
28466;BMP280;15691;51.11222320;13.76273250;2022-09-28T18:59:41;97107.84;;;20.99
28466;BMP280;15691;51.11222320;13.76273250;2022-09-28T19:02:06;97102.84;;;21.18
28466;BMP280;15691;51.11222320;13.76273250;2022-09-28T19:04:34;97274.31;;;21.65
28466;BMP280;15691;51.11222320;13.76273250;2022-09-28T19:07:00;97085.53;;;21.39
28466;BMP280;15691;51.11222320;13.76273250;2022-09-28T19:09:25;97111.81;;;21.46
28466;BMP280;15691;51.11222320;13.76273250;2022-09-28T19:11:52;97191.28;;;21.41
28466;BMP280;15691;51.11222320;13.76273250;2022-09-28T19:14:17;97085.91;;;21.34
28466;BMP280;15691;51.11222320;13.76273250;2022-09-28T19:16:43;97086.69;;;21.66
28466;BMP280;15691;51.11222320;13.76273250;2022-09-28T19:19:11;97095.97;;;21.68
28466;BMP280;15691;51.11222320;13.76273250;2022-09-28T19:21:38;97259.31;;;22.19
28466;BMP280;15691;51.11222320;13.76273250;2022-09-28T19:26:29;97079.75;;;21.55
28466;BMP280;15691;51.11222320;13.76273250;2022-09-28T19:28:55;97246.59;;;22.26
28466;BMP280;15691;51.11222320;13.76273250;2022-09-28T19:31:21;97114.84;;;21.85
28466;BMP280;15691;51.11222320;13.76273250;2022-09-28T19:33:47;97099.44;;;21.96
28466;BMP280;15691;51.11222320;13.76273250;2022-09-28T19:36:15;97090.91;;;21.98
28466;BMP280;15691;51.11222320;13.76273250;2022-09-28T19:41:13;97140.72;;;21.42
28466;BMP280;15691;51.11222320;13.76273250;2022-09-28T19:43:59;97101.72;;;22.08
28466;BMP280;15691;51.11222320;13.76273250;2022-09-28T19:46:27;97098.25;;;22.04
28466;BMP280;15691;51.11222320;13.76273250;2022-09-28T19:48:53;97100.97;;;22.11
28466;BMP280;15691;51.11222320;13.76273250;2022-09-28T19:51:20;97118.75;;;22.02
28466;BMP280;15691;51.11222320;13.76273250;2022-09-28T19:53:46;97101.72;;;22.15
28466;BMP280;15691;51.11222320;13.76273250;2022-09-28T19:58:36;97117.16;;;21.94
28466;BMP280;15691;51.11222320;13.76273250;2022-09-28T20:01:05;97116.00;;;22.19
28466;BMP280;15691;51.11222320;13.76273250;2022-09-28T20:03:32;97110.56;;;22.19
28466;BMP280;15691;51.11222320;13.76273250;2022-09-28T20:05:58;97104.00;;;22.26
28466;BMP280;15691;51.11222320;13.76273250;2022-09-28T20:08:24;97108.25;;;22.24
28466;BMP280;15691;51.11222320;13.76273250;2022-09-28T20:10:52;97070.09;;;21.64
28466;BMP280;15691;51.11222320;13.76273250;2022-09-28T20:15:44;97161.19;;;21.67
28466;BMP280;15691;51.11222320;13.76273250;2022-09-28T20:18:10;97119.09;;;22.17
28466;BMP280;15691;51.11222320;13.76273250;2022-09-28T20:20:39;97176.63;;;21.77
28466;BMP280;15691;51.11222320;13.76273250;2022-09-28T20:23:07;97130.25;;;22.29
28466;BMP280;15691;51.11222320;13.76273250;2022-09-28T20:25:33;97132.22;;;22.19
28466;BMP280;15691;51.11222320;13.76273250;2022-09-28T20:27:58;97137.25;;;22.17
28466;BMP280;15691;51.11222320;13.76273250;2022-09-28T20:30:24;97145.72;;;22.25
28466;BMP280;15691;51.11222320;13.76273250;2022-09-28T20:32:49;97146.13;;;22.17
