sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72805;Laerm;60920;48.748;19.142;2022-09-28T00:01:33;40.53;30.15;51.05;;
72805;Laerm;60920;48.748;19.142;2022-09-28T00:03:58;43.70;30.89;56.77;;
72805;Laerm;60920;48.748;19.142;2022-09-28T00:06:25;43.25;32.93;50.24;;
72805;Laerm;60920;48.748;19.142;2022-09-28T00:08:50;44.18;34.65;55.16;;
72805;Laerm;60920;48.748;19.142;2022-09-28T00:11:17;41.77;30.33;57.21;;
72805;Laerm;60920;48.748;19.142;2022-09-28T00:13:43;43.12;30.99;52.59;;
72805;Laerm;60920;48.748;19.142;2022-09-28T00:16:17;39.41;31.29;51.13;;
72805;Laerm;60920;48.748;19.142;2022-09-28T00:18:44;42.62;30.56;53.21;;
72805;Laerm;60920;48.748;19.142;2022-09-28T00:21:14;41.78;31.55;51.50;;
72805;Laerm;60920;48.748;19.142;2022-09-28T00:23:40;42.10;29.77;55.47;;
72805;Laerm;60920;48.748;19.142;2022-09-28T00:26:24;35.61;30.37;47.75;;
72805;Laerm;60920;48.748;19.142;2022-09-28T00:28:50;42.08;29.88;53.26;;
72805;Laerm;60920;48.748;19.142;2022-09-28T00:31:16;41.46;29.85;56.15;;
72805;Laerm;60920;48.748;19.142;2022-09-28T00:33:41;36.50;30.01;46.98;;
72805;Laerm;60920;48.748;19.142;2022-09-28T00:36:07;40.35;29.97;53.58;;
72805;Laerm;60920;48.748;19.142;2022-09-28T00:38:32;37.13;29.50;51.91;;
72805;Laerm;60920;48.748;19.142;2022-09-28T00:40:57;43.54;31.45;60.86;;
72805;Laerm;60920;48.748;19.142;2022-09-28T00:43:23;37.14;29.88;46.71;;
72805;Laerm;60920;48.748;19.142;2022-09-28T00:45:52;41.20;30.72;53.21;;
72805;Laerm;60920;48.748;19.142;2022-09-28T00:48:20;43.03;32.05;53.14;;
72805;Laerm;60920;48.748;19.142;2022-09-28T00:50:46;43.35;30.90;53.45;;
72805;Laerm;60920;48.748;19.142;2022-09-28T00:53:16;39.66;30.29;49.82;;
72805;Laerm;60920;48.748;19.142;2022-09-28T00:58:17;45.97;30.86;58.46;;
72805;Laerm;60920;48.748;19.142;2022-09-28T01:00:43;39.63;29.83;49.48;;
72805;Laerm;60920;48.748;19.142;2022-09-28T01:03:08;41.71;32.14;54.63;;
72805;Laerm;60920;48.748;19.142;2022-09-28T01:05:34;40.73;30.35;50.31;;
72805;Laerm;60920;48.748;19.142;2022-09-28T01:08:00;39.76;29.98;50.97;;
72805;Laerm;60920;48.748;19.142;2022-09-28T01:10:26;39.12;29.92;48.43;;
72805;Laerm;60920;48.748;19.142;2022-09-28T01:12:52;40.85;30.12;54.51;;
72805;Laerm;60920;48.748;19.142;2022-09-28T01:15:19;40.07;29.97;52.91;;
72805;Laerm;60920;48.748;19.142;2022-09-28T01:17:55;46.41;30.28;58.52;;
72805;Laerm;60920;48.748;19.142;2022-09-28T01:20:26;42.85;31.62;52.63;;
72805;Laerm;60920;48.748;19.142;2022-09-28T01:25:44;41.33;29.87;52.32;;
72805;Laerm;60920;48.748;19.142;2022-09-28T01:28:15;40.68;30.24;51.10;;
72805;Laerm;60920;48.748;19.142;2022-09-28T01:33:19;34.46;30.03;49.23;;
72805;Laerm;60920;48.748;19.142;2022-09-28T01:35:48;44.26;31.26;57.40;;
72805;Laerm;60920;48.748;19.142;2022-09-28T01:41:10;43.14;32.17;57.45;;
72805;Laerm;60920;48.748;19.142;2022-09-28T01:43:37;41.38;31.43;53.54;;
72805;Laerm;60920;48.748;19.142;2022-09-28T01:46:11;45.94;33.33;54.62;;
72805;Laerm;60920;48.748;19.142;2022-09-28T01:48:39;41.92;29.93;51.33;;
72805;Laerm;60920;48.748;19.142;2022-09-28T01:51:07;40.92;31.14;52.58;;
72805;Laerm;60920;48.748;19.142;2022-09-28T01:53:40;41.84;31.79;52.14;;
72805;Laerm;60920;48.748;19.142;2022-09-28T01:56:32;44.28;30.35;55.40;;
72805;Laerm;60920;48.748;19.142;2022-09-28T01:58:55;42.57;33.20;50.41;;
72805;Laerm;60920;48.748;19.142;2022-09-28T02:01:28;40.71;30.82;52.86;;
72805;Laerm;60920;48.748;19.142;2022-09-28T02:04:12;41.77;30.11;54.19;;
72805;Laerm;60920;48.748;19.142;2022-09-28T02:06:40;42.39;31.64;51.67;;
72805;Laerm;60920;48.748;19.142;2022-09-28T02:09:10;40.87;30.54;53.14;;
72805;Laerm;60920;48.748;19.142;2022-09-28T02:11:37;43.93;29.77;54.74;;
72805;Laerm;60920;48.748;19.142;2022-09-28T02:14:06;42.54;33.60;50.48;;
72805;Laerm;60920;48.748;19.142;2022-09-28T02:16:35;45.13;31.13;58.98;;
72805;Laerm;60920;48.748;19.142;2022-09-28T02:19:03;44.77;32.07;57.00;;
72805;Laerm;60920;48.748;19.142;2022-09-28T02:24:13;40.78;31.08;48.47;;
72805;Laerm;60920;48.748;19.142;2022-09-28T02:26:40;40.99;30.40;50.58;;
72805;Laerm;60920;48.748;19.142;2022-09-28T02:29:06;43.97;33.65;51.75;;
72805;Laerm;60920;48.748;19.142;2022-09-28T02:31:32;41.57;34.34;49.72;;
72805;Laerm;60920;48.748;19.142;2022-09-28T02:33:57;45.04;36.66;54.81;;
72805;Laerm;60920;48.748;19.142;2022-09-28T02:36:26;44.81;34.60;53.29;;
72805;Laerm;60920;48.748;19.142;2022-09-28T02:38:52;46.54;36.02;59.85;;
72805;Laerm;60920;48.748;19.142;2022-09-28T02:41:25;46.67;36.76;57.60;;
72805;Laerm;60920;48.748;19.142;2022-09-28T02:44:02;43.20;35.29;52.24;;
72805;Laerm;60920;48.748;19.142;2022-09-28T02:46:35;44.91;31.41;53.92;;
72805;Laerm;60920;48.748;19.142;2022-09-28T02:49:16;44.83;33.67;54.26;;
72805;Laerm;60920;48.748;19.142;2022-09-28T02:51:49;45.49;34.25;56.84;;
72805;Laerm;60920;48.748;19.142;2022-09-28T02:54:22;43.43;33.17;50.57;;
72805;Laerm;60920;48.748;19.142;2022-09-28T02:56:54;43.79;33.94;53.77;;
72805;Laerm;60920;48.748;19.142;2022-09-28T03:07:06;47.08;37.45;56.29;;
72805;Laerm;60920;48.748;19.142;2022-09-28T03:09:55;44.37;36.26;52.40;;
72805;Laerm;60920;48.748;19.142;2022-09-28T03:12:23;45.75;36.50;53.23;;
72805;Laerm;60920;48.748;19.142;2022-09-28T03:15:04;45.07;33.79;51.62;;
72805;Laerm;60920;48.748;19.142;2022-09-28T03:17:29;49.07;39.26;58.69;;
72805;Laerm;60920;48.748;19.142;2022-09-28T03:19:55;48.85;41.55;54.08;;
72805;Laerm;60920;48.748;19.142;2022-09-28T03:22:20;48.51;41.08;57.14;;
72805;Laerm;60920;48.748;19.142;2022-09-28T03:24:45;48.72;41.92;56.08;;
72805;Laerm;60920;48.748;19.142;2022-09-28T03:27:10;49.41;41.18;54.73;;
72805;Laerm;60920;48.748;19.142;2022-09-28T03:29:36;48.40;40.07;59.94;;
72805;Laerm;60920;48.748;19.142;2022-09-28T03:32:03;49.67;42.49;56.35;;
72805;Laerm;60920;48.748;19.142;2022-09-28T03:34:28;50.37;44.13;57.95;;
72805;Laerm;60920;48.748;19.142;2022-09-28T03:36:53;49.98;43.13;56.82;;
72805;Laerm;60920;48.748;19.142;2022-09-28T03:39:19;50.53;45.34;59.05;;
72805;Laerm;60920;48.748;19.142;2022-09-28T03:41:44;50.46;44.86;57.00;;
72805;Laerm;60920;48.748;19.142;2022-09-28T03:44:09;51.15;43.35;64.37;;
72805;Laerm;60920;48.748;19.142;2022-09-28T03:46:35;50.71;44.17;56.04;;
72805;Laerm;60920;48.748;19.142;2022-09-28T03:49:00;50.30;43.34;57.68;;
72805;Laerm;60920;48.748;19.142;2022-09-28T03:51:26;51.09;45.72;58.70;;
72805;Laerm;60920;48.748;19.142;2022-09-28T03:53:51;50.50;43.65;56.43;;
72805;Laerm;60920;48.748;19.142;2022-09-28T03:56:17;50.84;45.90;58.37;;
72805;Laerm;60920;48.748;19.142;2022-09-28T03:58:42;49.76;43.53;55.76;;
72805;Laerm;60920;48.748;19.142;2022-09-28T04:01:08;50.90;41.66;66.62;;
72805;Laerm;60920;48.748;19.142;2022-09-28T04:03:36;51.05;42.50;66.80;;
72805;Laerm;60920;48.748;19.142;2022-09-28T04:06:01;52.29;44.66;68.10;;
72805;Laerm;60920;48.748;19.142;2022-09-28T04:08:27;51.68;45.15;65.17;;
72805;Laerm;60920;48.748;19.142;2022-09-28T04:10:59;52.85;46.82;69.41;;
72805;Laerm;60920;48.748;19.142;2022-09-28T04:13:25;51.68;45.85;64.07;;
72805;Laerm;60920;48.748;19.142;2022-09-28T04:15:51;52.46;46.07;60.23;;
72805;Laerm;60920;48.748;19.142;2022-09-28T04:18:16;53.88;47.21;59.41;;
72805;Laerm;60920;48.748;19.142;2022-09-28T04:20:42;51.67;44.48;57.97;;
72805;Laerm;60920;48.748;19.142;2022-09-28T04:23:10;51.54;45.69;68.30;;
72805;Laerm;60920;48.748;19.142;2022-09-28T04:25:35;52.48;48.07;63.18;;
72805;Laerm;60920;48.748;19.142;2022-09-28T04:28:00;53.40;48.93;59.34;;
72805;Laerm;60920;48.748;19.142;2022-09-28T04:30:45;53.12;47.75;60.31;;
72805;Laerm;60920;48.748;19.142;2022-09-28T04:33:10;51.97;47.33;56.82;;
72805;Laerm;60920;48.748;19.142;2022-09-28T04:35:36;54.01;48.55;70.61;;
72805;Laerm;60920;48.748;19.142;2022-09-28T04:38:01;53.48;47.88;58.13;;
72805;Laerm;60920;48.748;19.142;2022-09-28T04:40:26;53.20;48.04;59.78;;
72805;Laerm;60920;48.748;19.142;2022-09-28T04:42:52;53.74;48.93;58.92;;
72805;Laerm;60920;48.748;19.142;2022-09-28T04:45:19;54.25;48.17;59.46;;
72805;Laerm;60920;48.748;19.142;2022-09-28T04:47:44;53.97;48.37;57.87;;
72805;Laerm;60920;48.748;19.142;2022-09-28T04:50:09;54.07;48.67;59.27;;
72805;Laerm;60920;48.748;19.142;2022-09-28T04:52:35;52.77;47.79;56.76;;
72805;Laerm;60920;48.748;19.142;2022-09-28T04:55:00;53.21;48.70;59.87;;
72805;Laerm;60920;48.748;19.142;2022-09-28T04:57:26;54.13;48.88;60.60;;
72805;Laerm;60920;48.748;19.142;2022-09-28T04:59:51;54.23;49.64;59.47;;
72805;Laerm;60920;48.748;19.142;2022-09-28T05:02:16;55.21;50.69;62.54;;
72805;Laerm;60920;48.748;19.142;2022-09-28T05:04:42;53.22;48.16;58.14;;
72805;Laerm;60920;48.748;19.142;2022-09-28T05:07:07;54.47;49.61;59.47;;
72805;Laerm;60920;48.748;19.142;2022-09-28T05:09:33;53.62;47.90;59.99;;
72805;Laerm;60920;48.748;19.142;2022-09-28T05:11:58;53.91;49.40;57.67;;
72805;Laerm;60920;48.748;19.142;2022-09-28T05:14:24;53.07;47.17;57.37;;
72805;Laerm;60920;48.748;19.142;2022-09-28T05:16:49;54.36;48.91;59.03;;
72805;Laerm;60920;48.748;19.142;2022-09-28T05:19:15;53.55;48.01;57.08;;
72805;Laerm;60920;48.748;19.142;2022-09-28T05:21:43;54.08;50.37;59.57;;
72805;Laerm;60920;48.748;19.142;2022-09-28T05:24:09;54.27;50.10;58.91;;
72805;Laerm;60920;48.748;19.142;2022-09-28T05:26:35;53.04;47.10;57.18;;
72805;Laerm;60920;48.748;19.142;2022-09-28T05:29:00;53.81;48.75;58.42;;
72805;Laerm;60920;48.748;19.142;2022-09-28T05:31:25;53.24;48.41;58.10;;
72805;Laerm;60920;48.748;19.142;2022-09-28T05:33:54;53.59;48.78;60.46;;
72805;Laerm;60920;48.748;19.142;2022-09-28T05:36:19;52.95;48.96;56.70;;
72805;Laerm;60920;48.748;19.142;2022-09-28T05:38:45;53.43;46.54;60.56;;
72805;Laerm;60920;48.748;19.142;2022-09-28T05:41:10;52.77;46.52;57.68;;
72805;Laerm;60920;48.748;19.142;2022-09-28T05:43:36;52.76;45.62;59.46;;
72805;Laerm;60920;48.748;19.142;2022-09-28T05:46:02;52.39;48.08;62.89;;
72805;Laerm;60920;48.748;19.142;2022-09-28T05:48:27;53.12;48.34;61.46;;
72805;Laerm;60920;48.748;19.142;2022-09-28T05:50:53;53.07;48.42;59.22;;
72805;Laerm;60920;48.748;19.142;2022-09-28T05:53:19;54.49;47.78;70.38;;
72805;Laerm;60920;48.748;19.142;2022-09-28T05:55:44;53.58;46.69;59.86;;
72805;Laerm;60920;48.748;19.142;2022-09-28T05:58:10;54.17;48.29;62.63;;
72805;Laerm;60920;48.748;19.142;2022-09-28T06:00:35;54.12;48.01;64.11;;
72805;Laerm;60920;48.748;19.142;2022-09-28T06:03:01;53.23;49.09;58.70;;
72805;Laerm;60920;48.748;19.142;2022-09-28T06:05:27;53.57;48.42;59.92;;
72805;Laerm;60920;48.748;19.142;2022-09-28T06:07:56;53.35;47.54;61.68;;
72805;Laerm;60920;48.748;19.142;2022-09-28T06:10:23;54.62;50.82;62.05;;
72805;Laerm;60920;48.748;19.142;2022-09-28T06:12:54;54.29;49.42;68.41;;
72805;Laerm;60920;48.748;19.142;2022-09-28T06:15:20;54.25;47.81;60.78;;
72805;Laerm;60920;48.748;19.142;2022-09-28T06:17:46;52.78;48.28;60.89;;
72805;Laerm;60920;48.748;19.142;2022-09-28T06:20:11;53.61;48.43;59.74;;
72805;Laerm;60920;48.748;19.142;2022-09-28T06:22:36;54.41;48.00;66.27;;
72805;Laerm;60920;48.748;19.142;2022-09-28T06:25:02;54.32;48.59;69.12;;
72805;Laerm;60920;48.748;19.142;2022-09-28T06:27:27;54.31;47.41;66.83;;
72805;Laerm;60920;48.748;19.142;2022-09-28T06:29:53;54.53;48.59;67.07;;
72805;Laerm;60920;48.748;19.142;2022-09-28T06:32:18;54.89;48.38;67.99;;
72805;Laerm;60920;48.748;19.142;2022-09-28T06:34:43;55.03;49.68;69.47;;
72805;Laerm;60920;48.748;19.142;2022-09-28T06:37:09;55.30;49.85;68.21;;
72805;Laerm;60920;48.748;19.142;2022-09-28T06:39:34;54.96;48.84;67.62;;
72805;Laerm;60920;48.748;19.142;2022-09-28T06:41:59;54.67;48.27;65.55;;
72805;Laerm;60920;48.748;19.142;2022-09-28T06:44:27;53.07;48.57;60.22;;
72805;Laerm;60920;48.748;19.142;2022-09-28T06:46:53;53.87;49.22;60.20;;
72805;Laerm;60920;48.748;19.142;2022-09-28T06:49:19;53.39;46.91;60.24;;
72805;Laerm;60920;48.748;19.142;2022-09-28T06:51:45;53.60;49.36;58.84;;
72805;Laerm;60920;48.748;19.142;2022-09-28T06:54:11;53.09;48.46;58.70;;
72805;Laerm;60920;48.748;19.142;2022-09-28T06:56:36;53.53;47.25;58.49;;
72805;Laerm;60920;48.748;19.142;2022-09-28T06:59:01;53.28;49.43;59.69;;
72805;Laerm;60920;48.748;19.142;2022-09-28T07:01:26;53.72;47.45;65.42;;
72805;Laerm;60920;48.748;19.142;2022-09-28T07:03:52;53.33;47.17;62.33;;
72805;Laerm;60920;48.748;19.142;2022-09-28T07:06:17;54.36;48.53;61.95;;
72805;Laerm;60920;48.748;19.142;2022-09-28T07:08:44;53.28;47.31;60.67;;
72805;Laerm;60920;48.748;19.142;2022-09-28T07:11:09;53.18;47.89;58.72;;
72805;Laerm;60920;48.748;19.142;2022-09-28T07:13:35;53.15;48.11;61.94;;
72805;Laerm;60920;48.748;19.142;2022-09-28T07:16:01;53.79;47.37;65.58;;
72805;Laerm;60920;48.748;19.142;2022-09-28T07:18:27;54.17;48.62;68.77;;
72805;Laerm;60920;48.748;19.142;2022-09-28T07:20:57;53.59;46.64;61.84;;
72805;Laerm;60920;48.748;19.142;2022-09-28T07:23:23;52.21;45.89;68.43;;
72805;Laerm;60920;48.748;19.142;2022-09-28T07:25:50;52.73;46.94;59.75;;
72805;Laerm;60920;48.748;19.142;2022-09-28T07:28:15;53.57;46.87;70.70;;
72805;Laerm;60920;48.748;19.142;2022-09-28T07:30:41;53.00;47.73;66.19;;
72805;Laerm;60920;48.748;19.142;2022-09-28T07:33:09;53.60;48.14;60.63;;
72805;Laerm;60920;48.748;19.142;2022-09-28T07:35:36;54.07;48.95;61.53;;
72805;Laerm;60920;48.748;19.142;2022-09-28T07:38:03;54.01;48.50;66.33;;
72805;Laerm;60920;48.748;19.142;2022-09-28T07:40:28;52.70;47.43;57.47;;
72805;Laerm;60920;48.748;19.142;2022-09-28T07:43:13;53.23;46.53;68.50;;
72805;Laerm;60920;48.748;19.142;2022-09-28T07:45:38;52.92;47.73;57.26;;
72805;Laerm;60920;48.748;19.142;2022-09-28T07:48:04;52.72;47.04;57.46;;
72805;Laerm;60920;48.748;19.142;2022-09-28T07:50:29;53.58;48.61;63.10;;
72805;Laerm;60920;48.748;19.142;2022-09-28T07:52:55;53.32;49.10;59.92;;
72805;Laerm;60920;48.748;19.142;2022-09-28T07:55:21;54.09;47.09;60.65;;
72805;Laerm;60920;48.748;19.142;2022-09-28T07:57:52;52.56;46.68;69.87;;
72805;Laerm;60920;48.748;19.142;2022-09-28T08:00:19;52.17;46.89;62.64;;
72805;Laerm;60920;48.748;19.142;2022-09-28T08:02:45;52.56;48.58;61.95;;
72805;Laerm;60920;48.748;19.142;2022-09-28T08:05:10;54.73;50.13;63.76;;
72805;Laerm;60920;48.748;19.142;2022-09-28T08:07:36;56.86;50.68;69.68;;
72805;Laerm;60920;48.748;19.142;2022-09-28T08:10:02;55.59;48.31;70.38;;
72805;Laerm;60920;48.748;19.142;2022-09-28T08:12:28;52.18;47.19;63.23;;
72805;Laerm;60920;48.748;19.142;2022-09-28T08:14:53;51.92;45.83;58.62;;
72805;Laerm;60920;48.748;19.142;2022-09-28T08:17:19;53.72;49.37;60.34;;
72805;Laerm;60920;48.748;19.142;2022-09-28T08:19:44;53.20;46.74;60.14;;
72805;Laerm;60920;48.748;19.142;2022-09-28T08:22:29;53.33;49.56;57.87;;
72805;Laerm;60920;48.748;19.142;2022-09-28T08:24:56;53.48;49.04;62.88;;
72805;Laerm;60920;48.748;19.142;2022-09-28T08:27:21;53.11;47.92;64.19;;
72805;Laerm;60920;48.748;19.142;2022-09-28T08:29:47;51.60;46.63;57.77;;
72805;Laerm;60920;48.748;19.142;2022-09-28T08:32:12;53.07;47.64;61.65;;
72805;Laerm;60920;48.748;19.142;2022-09-28T08:34:39;53.01;47.53;62.57;;
72805;Laerm;60920;48.748;19.142;2022-09-28T08:37:05;53.35;48.51;58.76;;
72805;Laerm;60920;48.748;19.142;2022-09-28T08:39:31;52.53;47.24;63.82;;
72805;Laerm;60920;48.748;19.142;2022-09-28T08:42:18;51.37;46.53;56.50;;
72805;Laerm;60920;48.748;19.142;2022-09-28T08:44:51;51.60;45.96;57.75;;
72805;Laerm;60920;48.748;19.142;2022-09-28T08:47:24;52.13;46.72;58.63;;
72805;Laerm;60920;48.748;19.142;2022-09-28T08:50:12;52.16;45.37;58.99;;
72805;Laerm;60920;48.748;19.142;2022-09-28T08:52:41;51.78;46.65;59.56;;
72805;Laerm;60920;48.748;19.142;2022-09-28T08:55:14;52.57;46.86;57.30;;
72805;Laerm;60920;48.748;19.142;2022-09-28T08:57:50;51.82;46.52;59.50;;
72805;Laerm;60920;48.748;19.142;2022-09-28T09:00:19;52.43;46.42;59.46;;
72805;Laerm;60920;48.748;19.142;2022-09-28T09:02:45;53.15;48.15;63.13;;
72805;Laerm;60920;48.748;19.142;2022-09-28T09:05:12;52.79;47.95;60.81;;
72805;Laerm;60920;48.748;19.142;2022-09-28T09:17:46;51.26;46.59;58.33;;
72805;Laerm;60920;48.748;19.142;2022-09-28T09:22:53;52.78;44.71;65.62;;
72805;Laerm;60920;48.748;19.142;2022-09-28T09:27:56;51.93;44.63;58.00;;
72805;Laerm;60920;48.748;19.142;2022-09-28T09:30:26;52.18;47.05;59.36;;
72805;Laerm;60920;48.748;19.142;2022-09-28T09:38:17;52.59;46.20;65.67;;
72805;Laerm;60920;48.748;19.142;2022-09-28T09:41:10;52.80;47.48;60.32;;
72805;Laerm;60920;48.748;19.142;2022-09-28T09:46:29;51.77;46.78;56.89;;
72805;Laerm;60920;48.748;19.142;2022-09-28T09:49:07;52.82;47.23;60.36;;
72805;Laerm;60920;48.748;19.142;2022-09-28T09:51:41;52.76;47.75;62.08;;
72805;Laerm;60920;48.748;19.142;2022-09-28T09:56:49;53.18;48.39;63.97;;
72805;Laerm;60920;48.748;19.142;2022-09-28T09:59:18;51.53;46.05;56.10;;
72805;Laerm;60920;48.748;19.142;2022-09-28T10:01:48;52.32;48.69;58.99;;
72805;Laerm;60920;48.748;19.142;2022-09-28T10:04:16;53.14;48.55;62.41;;
72805;Laerm;60920;48.748;19.142;2022-09-28T10:06:43;53.02;48.10;63.82;;
72805;Laerm;60920;48.748;19.142;2022-09-28T10:09:10;52.72;45.66;64.07;;
72805;Laerm;60920;48.748;19.142;2022-09-28T10:11:41;52.66;47.39;59.90;;
72805;Laerm;60920;48.748;19.142;2022-09-28T10:14:09;52.83;47.24;57.83;;
72805;Laerm;60920;48.748;19.142;2022-09-28T10:16:37;53.25;47.13;63.19;;
72805;Laerm;60920;48.748;19.142;2022-09-28T10:19:03;53.37;48.10;59.36;;
72805;Laerm;60920;48.748;19.142;2022-09-28T10:21:28;52.82;47.22;59.11;;
72805;Laerm;60920;48.748;19.142;2022-09-28T10:23:55;53.81;49.22;58.55;;
72805;Laerm;60920;48.748;19.142;2022-09-28T10:26:22;54.09;47.20;72.09;;
72805;Laerm;60920;48.748;19.142;2022-09-28T10:28:59;54.18;49.52;62.21;;
72805;Laerm;60920;48.748;19.142;2022-09-28T10:33:59;53.61;49.86;58.10;;
72805;Laerm;60920;48.748;19.142;2022-09-28T10:36:25;54.27;48.19;61.15;;
72805;Laerm;60920;48.748;19.142;2022-09-28T10:38:50;52.51;44.58;62.22;;
72805;Laerm;60920;48.748;19.142;2022-09-28T10:41:15;52.97;49.14;60.79;;
72805;Laerm;60920;48.748;19.142;2022-09-28T10:44:14;52.17;47.94;63.78;;
72805;Laerm;60920;48.748;19.142;2022-09-28T10:46:35;52.45;47.28;59.72;;
72805;Laerm;60920;48.748;19.142;2022-09-28T10:49:06;52.72;48.58;57.42;;
72805;Laerm;60920;48.748;19.142;2022-09-28T10:51:40;54.26;49.22;65.73;;
72805;Laerm;60920;48.748;19.142;2022-09-28T10:54:09;52.62;48.04;58.67;;
72805;Laerm;60920;48.748;19.142;2022-09-28T10:56:37;52.77;48.95;60.60;;
72805;Laerm;60920;48.748;19.142;2022-09-28T11:01:51;52.97;48.00;59.08;;
72805;Laerm;60920;48.748;19.142;2022-09-28T11:04:18;53.22;48.58;60.28;;
72805;Laerm;60920;48.748;19.142;2022-09-28T11:06:45;53.16;47.33;63.17;;
72805;Laerm;60920;48.748;19.142;2022-09-28T11:09:30;52.51;46.48;60.49;;
72805;Laerm;60920;48.748;19.142;2022-09-28T11:11:56;53.56;48.63;60.12;;
72805;Laerm;60920;48.748;19.142;2022-09-28T11:19:35;54.04;49.10;62.70;;
72805;Laerm;60920;48.748;19.142;2022-09-28T11:22:00;53.47;48.38;60.99;;
72805;Laerm;60920;48.748;19.142;2022-09-28T11:24:26;54.32;48.73;63.33;;
72805;Laerm;60920;48.748;19.142;2022-09-28T11:26:53;54.73;49.25;62.47;;
72805;Laerm;60920;48.748;19.142;2022-09-28T11:31:50;54.82;50.14;64.29;;
72805;Laerm;60920;48.748;19.142;2022-09-28T11:34:19;54.77;51.34;59.42;;
72805;Laerm;60920;48.748;19.142;2022-09-28T11:37:01;55.08;50.48;60.22;;
72805;Laerm;60920;48.748;19.142;2022-09-28T11:39:32;54.94;50.48;61.77;;
72805;Laerm;60920;48.748;19.142;2022-09-28T11:49:48;54.11;49.37;59.94;;
72805;Laerm;60920;48.748;19.142;2022-09-28T11:54:44;53.63;49.22;58.80;;
72805;Laerm;60920;48.748;19.142;2022-09-28T11:57:17;53.18;47.76;58.91;;
72805;Laerm;60920;48.748;19.142;2022-09-28T12:00:05;54.82;50.96;62.05;;
72805;Laerm;60920;48.748;19.142;2022-09-28T12:07:37;53.37;48.72;58.07;;
72805;Laerm;60920;48.748;19.142;2022-09-28T12:12:51;53.85;48.98;59.00;;
72805;Laerm;60920;48.748;19.142;2022-09-28T12:17:47;54.41;48.60;62.38;;
72805;Laerm;60920;48.748;19.142;2022-09-28T12:20:26;54.05;48.11;61.12;;
72805;Laerm;60920;48.748;19.142;2022-09-28T12:22:57;54.62;48.65;66.51;;
72805;Laerm;60920;48.748;19.142;2022-09-28T12:25:25;53.67;46.72;58.67;;
72805;Laerm;60920;48.748;19.142;2022-09-28T12:27:56;54.26;48.29;60.66;;
72805;Laerm;60920;48.748;19.142;2022-09-28T12:30:24;53.45;49.16;60.25;;
72805;Laerm;60920;48.748;19.142;2022-09-28T12:33:07;57.32;49.03;68.94;;
72805;Laerm;60920;48.748;19.142;2022-09-28T12:40:35;54.68;50.36;61.01;;
72805;Laerm;60920;48.748;19.142;2022-09-28T12:43:14;55.94;49.75;64.70;;
72805;Laerm;60920;48.748;19.142;2022-09-28T12:50:57;56.21;52.18;69.24;;
72805;Laerm;60920;48.748;19.142;2022-09-28T12:56:12;56.08;51.57;62.93;;
72805;Laerm;60920;48.748;19.142;2022-09-28T12:59:03;54.90;50.35;64.78;;
72805;Laerm;60920;48.748;19.142;2022-09-28T13:01:45;56.96;50.59;71.61;;
72805;Laerm;60920;48.748;19.142;2022-09-28T13:09:25;55.62;51.52;61.49;;
72805;Laerm;60920;48.748;19.142;2022-09-28T13:17:17;56.23;51.99;65.07;;
72805;Laerm;60920;48.748;19.142;2022-09-28T13:19:53;55.09;50.88;61.61;;
72805;Laerm;60920;48.748;19.142;2022-09-28T13:25:13;56.83;52.25;68.60;;
72805;Laerm;60920;48.748;19.142;2022-09-28T13:27:42;55.89;50.31;62.29;;
72805;Laerm;60920;48.748;19.142;2022-09-28T13:30:13;54.75;48.75;63.06;;
72805;Laerm;60920;48.748;19.142;2022-09-28T13:32:39;55.01;50.29;61.53;;
72805;Laerm;60920;48.748;19.142;2022-09-28T13:35:05;55.70;51.63;65.86;;
72805;Laerm;60920;48.748;19.142;2022-09-28T13:37:31;55.79;52.09;67.61;;
72805;Laerm;60920;48.748;19.142;2022-09-28T13:39:57;55.32;50.90;65.36;;
72805;Laerm;60920;48.748;19.142;2022-09-28T13:42:24;55.29;51.33;60.22;;
72805;Laerm;60920;48.748;19.142;2022-09-28T13:45:00;54.70;50.40;60.46;;
72805;Laerm;60920;48.748;19.142;2022-09-28T14:00:13;55.90;51.58;69.91;;
72805;Laerm;60920;48.748;19.142;2022-09-28T14:02:44;55.23;51.97;60.23;;
72805;Laerm;60920;48.748;19.142;2022-09-28T14:13:10;55.61;51.45;61.65;;
72805;Laerm;60920;48.748;19.142;2022-09-28T14:18:15;54.82;49.31;59.30;;
72805;Laerm;60920;48.748;19.142;2022-09-28T14:31:29;56.07;49.87;67.69;;
72805;Laerm;60920;48.748;19.142;2022-09-28T14:33:55;55.70;50.60;66.96;;
72805;Laerm;60920;48.748;19.142;2022-09-28T14:36:24;55.72;50.01;70.61;;
72805;Laerm;60920;48.748;19.142;2022-09-28T14:39:21;54.22;50.37;65.45;;
72805;Laerm;60920;48.748;19.142;2022-09-28T14:42:10;54.13;49.53;60.89;;
72805;Laerm;60920;48.748;19.142;2022-09-28T14:50:00;54.73;50.81;59.42;;
72805;Laerm;60920;48.748;19.142;2022-09-28T14:52:39;54.70;50.59;60.06;;
72805;Laerm;60920;48.748;19.142;2022-09-28T14:55:10;54.53;50.45;59.93;;
