sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T00:01:21;10.40;99.90
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T00:03:48;10.70;99.90
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T00:06:21;11.00;98.90
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T00:08:47;10.90;98.80
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T00:11:15;10.30;99.80
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T00:13:44;10.50;99.90
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T00:16:14;10.70;99.50
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T00:18:47;10.20;99.90
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T00:21:18;10.40;99.90
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T00:23:44;10.40;99.90
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T00:26:31;10.60;99.90
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T00:28:58;11.00;99.30
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T00:31:30;11.20;98.60
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T00:33:58;11.20;98.20
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T00:36:25;11.10;98.30
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T00:38:56;11.10;98.40
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T00:41:23;10.90;98.80
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T00:43:49;10.80;99.30
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T00:46:20;10.80;99.30
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T00:49:01;11.10;99.20
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T00:51:32;10.90;99.20
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T00:54:00;11.10;99.10
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T00:56:29;11.20;98.90
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T00:58:59;11.30;98.20
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T01:01:26;10.90;98.30
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T01:03:52;10.30;99.90
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T01:06:21;10.20;99.90
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T01:08:50;10.40;99.90
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T01:11:18;10.70;99.90
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T01:13:46;11.10;99.70
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T01:24:41;11.30;97.90
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T01:27:34;11.10;98.70
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T01:30:06;11.00;98.60
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T01:32:52;10.90;98.80
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T01:35:24;10.90;99.10
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T01:38:54;10.90;99.10
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T01:40:49;11.00;99.20
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T01:43:24;11.00;99.10
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T01:45:59;11.10;99.00
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T01:48:34;11.10;98.80
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T01:51:06;10.50;99.60
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T01:53:47;10.20;99.90
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T01:56:41;10.10;99.90
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T01:59:17;10.50;99.90
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T02:01:54;10.90;99.90
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T02:04:31;10.90;99.60
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T02:07:15;10.80;98.80
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T02:09:46;11.00;98.60
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T02:12:25;11.20;97.70
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T02:14:57;11.20;97.50
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T02:17:25;10.70;98.50
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T02:19:51;10.70;98.60
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T02:22:37;10.50;99.00
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T02:25:18;10.60;99.10
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T02:28:05;10.90;98.60
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T02:30:34;11.00;98.40
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T02:33:07;11.00;98.30
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T02:35:36;11.20;97.90
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T02:38:03;11.20;97.90
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T02:40:31;11.10;98.40
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T02:48:26;11.10;98.10
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T02:51:21;11.00;98.20
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T03:00:06;10.90;98.40
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T03:07:58;10.70;98.40
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T03:12:56;10.70;98.50
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T03:15:25;10.70;98.60
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T03:17:51;10.60;98.60
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T03:20:17;10.60;98.40
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T03:22:43;10.60;98.30
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T03:25:10;10.60;98.50
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T03:27:36;10.50;98.60
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T03:30:03;10.50;98.60
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T03:32:30;10.40;98.90
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T03:34:56;10.20;99.00
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T03:37:22;10.10;99.60
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T03:39:47;10.20;99.20
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T03:42:13;10.40;98.70
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T03:44:39;10.30;98.60
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T03:47:06;10.20;98.60
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T03:49:33;10.10;99.00
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T03:51:59;10.10;99.20
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T03:54:25;9.90;99.30
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T03:56:50;9.80;99.60
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T03:59:17;9.70;99.80
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T04:01:42;9.70;99.90
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T04:04:12;9.70;99.90
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T04:06:38;9.80;99.80
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T04:09:04;9.80;99.40
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T04:11:29;9.80;99.40
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T04:13:55;9.80;99.50
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T04:16:21;9.70;99.60
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T04:18:47;9.70;99.70
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T04:21:15;9.70;99.60
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T04:23:41;9.70;99.70
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T04:26:15;9.90;99.70
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T04:28:41;9.60;99.60
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T04:31:26;9.70;99.70
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T04:33:52;9.40;99.60
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T04:36:18;9.40;99.90
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T04:38:44;9.30;99.90
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T04:41:10;9.30;99.90
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T04:43:36;9.30;99.90
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T04:46:02;9.50;99.90
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T04:48:29;9.30;99.90
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T04:50:57;9.20;99.90
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T04:53:24;9.10;99.90
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T04:56:03;9.10;99.90
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T04:58:29;9.20;99.90
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T05:01:00;9.20;99.90
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T05:03:27;9.20;99.90
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T05:05:53;9.20;99.90
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T05:08:18;9.20;99.90
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T05:10:45;9.30;99.90
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T05:13:11;9.30;99.60
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T05:15:39;9.30;99.70
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T05:18:05;9.30;99.90
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T05:20:33;9.30;99.90
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T05:23:04;9.30;99.90
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T05:25:29;9.30;99.90
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T05:27:55;9.40;99.90
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T05:30:23;9.40;99.90
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T05:32:48;9.30;99.90
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T05:35:17;9.30;99.90
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T05:37:43;9.30;99.90
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T05:40:09;9.30;99.90
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T05:42:35;9.30;99.90
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T05:45:02;9.30;99.90
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T05:47:28;9.40;99.90
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T05:49:54;9.50;99.90
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T05:52:22;9.60;99.90
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T05:54:48;9.50;99.80
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T05:57:15;9.50;99.90
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T05:59:42;9.50;99.90
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T06:02:09;9.40;99.90
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T06:04:34;9.50;99.90
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T06:07:00;9.40;99.90
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T06:09:29;9.50;99.90
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T06:11:57;9.50;99.90
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T06:14:23;9.80;99.60
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T06:16:49;9.60;99.90
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T06:19:15;9.70;99.70
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T06:21:40;9.70;99.80
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T06:24:06;9.70;99.50
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T06:26:32;9.60;99.80
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T06:28:57;9.50;99.90
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T06:31:26;9.60;99.90
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T06:33:54;9.50;99.90
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T06:36:20;9.60;99.90
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T06:38:46;9.60;99.90
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T06:41:12;9.50;99.90
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T06:43:39;9.50;99.90
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T06:46:07;9.50;99.90
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T06:48:35;9.70;99.90
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T06:51:01;9.50;99.90
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T06:53:27;9.60;99.90
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T06:55:54;9.60;99.90
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T06:58:21;9.60;99.90
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T07:00:48;9.60;99.90
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T07:03:16;9.60;99.90
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T07:05:44;9.60;99.90
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T07:08:13;9.60;99.90
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T07:10:43;9.70;99.90
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T07:13:10;9.70;99.90
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T07:15:36;9.70;99.90
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T07:18:03;9.80;99.90
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T07:20:34;9.90;99.90
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T07:23:03;9.90;99.90
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T07:25:30;9.70;99.90
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T07:27:58;9.80;99.90
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T07:30:27;9.90;99.90
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T07:32:53;10.10;99.90
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T07:35:20;10.00;99.90
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T07:37:47;10.20;99.90
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T07:40:14;10.20;99.90
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T07:43:05;10.40;99.80
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T07:45:31;10.50;99.70
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T07:48:01;10.50;99.80
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T07:50:27;10.50;99.80
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T07:52:59;10.70;99.50
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T07:55:25;11.00;99.40
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T07:57:55;11.60;98.30
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T08:00:27;12.50;97.20
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T08:02:58;13.40;94.80
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T08:05:25;14.10;92.90
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T08:07:51;14.60;91.50
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T08:10:17;15.20;91.00
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T08:12:43;15.80;88.30
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T08:15:12;15.80;88.20
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T08:17:45;15.50;89.50
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T08:20:11;15.10;90.10
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T08:23:02;15.00;91.10
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T08:25:28;14.40;90.90
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T08:27:53;14.00;92.60
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T08:30:20;13.90;93.10
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T08:32:46;13.70;93.30
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T08:35:16;13.40;93.80
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T08:37:42;13.10;94.40
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T08:40:21;13.10;94.90
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T08:42:57;13.00;95.00
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T08:45:30;12.90;95.10
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T08:48:09;12.80;95.30
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T08:51:03;12.70;95.30
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T08:53:44;12.60;95.30
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T08:56:42;12.80;95.10
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T08:59:22;13.00;94.60
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T09:01:55;13.00;94.70
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T09:04:23;13.20;94.40
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T09:09:55;14.80;92.10
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T09:15:15;16.40;86.80
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T09:17:56;16.80;85.20
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T09:20:36;17.10;83.60
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T09:23:16;17.30;82.20
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T09:25:51;17.20;82.20
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T09:40:03;17.90;80.20
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T09:51:24;19.00;75.20
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T09:54:01;19.50;74.40
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T09:56:43;20.20;72.20
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T09:59:13;20.40;71.10
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T10:01:40;20.50;71.00
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T10:04:42;20.70;69.00
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T10:07:23;20.80;67.10
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T10:09:50;20.70;67.70
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T10:12:21;20.50;68.00
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T10:14:47;20.50;68.10
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T10:17:16;20.60;67.90
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T10:19:42;20.20;67.70
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T10:22:14;19.30;70.90
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T10:24:43;19.00;70.60
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T10:27:18;17.80;71.70
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T10:32:27;17.00;78.90
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T10:38:04;17.00;79.60
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T10:40:38;17.10;79.40
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T10:43:24;17.10;77.10
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T10:46:06;16.90;77.00
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T10:49:28;16.90;79.80
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T10:51:46;17.00;77.20
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T10:54:25;16.90;77.30
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T10:56:53;17.00;78.00
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T10:59:33;17.10;76.20
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T11:02:19;17.30;77.00
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T11:04:54;17.90;74.20
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T11:07:27;18.20;70.90
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T11:09:56;18.10;70.10
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T11:12:37;17.70;69.80
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T11:15:16;17.50;71.80
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T11:17:42;17.30;72.40
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T11:22:52;17.40;74.00
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T11:25:26;17.50;72.00
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T11:32:56;17.80;72.60
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T11:36:02;17.70;71.00
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T11:38:54;17.70;70.20
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T11:44:39;17.10;72.50
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T11:49:58;17.10;72.80
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T11:52:37;17.40;71.30
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T11:55:04;17.70;70.40
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T11:57:37;17.60;71.10
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T12:00:16;17.70;71.30
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T12:03:17;17.60;71.20
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T12:06:04;17.50;71.00
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T12:08:34;17.20;73.00
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T12:11:14;17.00;75.00
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T12:13:45;16.90;74.10
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T12:21:36;17.10;73.20
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T12:24:20;16.80;74.50
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T12:29:28;17.00;74.50
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T12:32:09;17.00;73.40
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T12:34:37;17.40;72.40
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T12:42:14;17.70;71.40
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T13:01:03;16.90;71.50
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T13:09:23;16.60;74.80
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T13:20:28;16.80;73.70
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T13:26:07;16.80;72.60
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T13:28:36;16.70;72.60
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T13:31:04;17.00;72.60
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T13:33:36;16.80;71.00
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T13:38:52;16.70;71.80
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T13:41:26;16.80;72.00
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T13:49:34;17.20;71.10
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T13:52:12;17.10;70.00
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T13:54:49;17.10;70.30
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T13:57:23;16.90;69.30
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T14:11:22;16.40;73.70
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T14:16:20;16.00;74.70
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T14:29:47;15.80;74.90
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T14:32:21;15.70;76.30
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T14:34:58;15.70;76.00
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T14:40:52;16.00;75.10
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T14:59:41;16.70;73.00
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T15:04:52;16.30;73.80
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T15:07:28;16.50;73.90
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T15:09:59;16.40;73.40
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T15:12:28;16.30;72.20
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T15:15:00;16.30;73.00
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T15:17:51;16.40;73.30
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T15:20:30;16.30;73.10
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T15:22:58;16.40;72.40
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T15:25:30;16.50;72.30
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T15:27:59;16.60;71.80
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T15:30:32;16.80;71.30
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T15:33:00;16.50;70.90
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T15:35:54;16.10;72.90
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T15:38:22;16.30;72.70
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T15:40:47;16.20;73.60
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T15:43:23;16.10;73.10
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T15:46:16;15.80;74.80
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T15:48:52;15.70;75.50
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T15:51:20;15.80;75.30
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T15:53:59;15.40;75.20
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T15:56:28;15.50;75.40
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T15:59:17;15.30;76.90
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T16:01:44;15.20;77.80
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T16:12:28;15.10;78.80
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T16:14:57;15.00;79.40
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T16:17:29;14.80;80.40
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T16:20:03;14.90;80.70
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T16:22:31;15.00;80.20
70331;DHT22;57744;51.07910435;3.71580808;2022-09-28T16:25:00;15.10;80.30
