sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T00:02:06;1.47;1.47;1.47;1.39;11.07;11.07;11.07;11.02;9.39;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T00:04:32;1.39;1.39;1.39;1.31;10.49;10.49;10.49;10.44;8.90;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T00:06:58;1.52;1.52;1.52;1.44;11.51;11.50;11.50;11.45;9.76;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T00:09:24;1.40;1.40;1.40;1.32;10.55;10.54;10.54;10.50;8.94;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T00:11:51;1.57;1.57;1.57;1.49;11.87;11.87;11.87;11.82;10.07;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T00:14:18;1.61;1.61;1.61;1.52;12.17;12.17;12.17;12.12;10.32;0.48
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T00:16:44;1.37;1.37;1.37;1.30;10.38;10.38;10.37;10.33;8.80;0.47
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T00:19:10;1.39;1.39;1.39;1.31;10.49;10.49;10.48;10.44;8.90;0.48
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T00:21:38;1.34;1.34;1.34;1.27;10.10;10.10;10.10;10.06;8.57;0.47
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T00:24:05;1.55;1.55;1.55;1.47;11.73;11.73;11.73;11.68;9.95;0.46
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T00:26:38;1.49;1.49;1.49;1.41;11.26;11.26;11.26;11.21;9.55;0.46
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T00:29:08;1.38;1.38;1.38;1.30;10.39;10.39;10.39;10.35;8.82;0.48
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T00:31:40;1.55;1.55;1.55;1.47;11.74;11.74;11.74;11.69;9.96;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T00:34:06;1.52;1.52;1.52;1.44;11.48;11.47;11.47;11.42;9.73;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T00:36:32;1.78;1.78;1.78;1.69;13.46;13.46;13.45;13.40;11.42;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T00:39:02;1.62;1.62;1.62;1.53;12.24;12.24;12.23;12.18;10.38;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T00:41:30;1.70;1.70;1.70;1.61;12.85;12.85;12.84;12.79;10.90;0.48
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T00:46:47;1.80;1.80;1.80;1.70;13.56;13.56;13.56;13.50;11.50;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T00:49:18;1.78;1.78;1.78;1.68;13.43;13.43;13.43;13.37;11.39;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T00:51:55;1.93;1.93;1.93;1.83;14.57;14.57;14.57;14.51;12.36;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T00:54:21;2.14;2.14;2.14;2.02;16.16;16.15;16.15;16.08;13.71;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T00:56:46;2.10;2.10;2.10;1.99;15.87;15.87;15.86;15.80;13.46;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T00:59:13;2.44;2.44;2.44;2.31;18.46;18.45;18.45;18.37;15.66;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T01:01:40;2.64;2.64;2.64;2.50;19.95;19.95;19.94;19.86;16.92;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T01:04:06;2.62;2.62;2.62;2.47;19.75;19.75;19.74;19.66;16.75;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T01:06:33;2.70;2.70;2.70;2.56;20.42;20.41;20.41;20.32;17.32;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T01:09:03;2.77;2.77;2.77;2.62;20.91;20.90;20.90;20.81;17.73;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T01:11:34;2.75;2.75;2.75;2.60;20.79;20.78;20.78;20.69;17.63;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T01:14:04;2.72;2.72;2.72;2.57;20.50;20.50;20.49;20.41;17.39;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T01:16:40;3.11;3.11;3.11;2.95;23.52;23.51;23.51;23.41;19.95;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T01:19:45;2.70;2.70;2.70;2.55;20.37;20.36;20.36;20.27;17.28;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T01:28:59;2.98;2.98;2.98;2.82;22.51;22.50;22.50;22.40;19.09;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T01:31:54;3.31;3.31;3.31;3.13;24.98;24.97;24.97;24.86;21.19;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T01:34:37;3.54;3.54;3.54;3.35;26.73;26.73;26.72;26.61;22.68;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T01:40:20;3.35;3.35;3.35;3.17;25.27;25.27;25.26;25.16;21.44;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T01:42:50;3.64;3.64;3.64;3.44;27.49;27.49;27.48;27.36;23.32;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T01:45:22;3.87;3.87;3.87;3.66;29.24;29.23;29.22;29.10;24.80;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T01:47:55;3.97;3.97;3.97;3.76;29.99;29.98;29.97;29.85;25.44;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T01:50:27;3.98;3.98;3.98;3.77;30.06;30.06;30.05;29.92;25.50;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T01:53:14;4.19;4.19;4.19;3.96;31.64;31.64;31.63;31.50;26.84;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T01:55:50;4.21;4.21;4.21;3.98;31.82;31.81;31.80;31.67;26.99;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T01:58:23;4.71;4.71;4.71;4.45;35.54;35.53;35.52;35.38;30.15;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T02:00:59;4.44;4.44;4.44;4.20;33.56;33.55;33.54;33.41;28.47;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T02:06:05;4.67;4.67;4.67;4.41;35.24;35.23;35.22;35.07;29.89;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T02:08:42;4.81;4.81;4.81;4.55;36.34;36.33;36.32;36.17;30.82;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T02:11:20;5.10;5.10;5.10;4.82;38.49;38.48;38.47;38.31;32.65;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T02:16:29;5.11;5.11;5.11;4.83;38.56;38.55;38.54;38.38;32.71;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T02:19:12;5.02;5.02;5.02;4.75;37.91;37.90;37.89;37.73;32.15;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T02:27:36;5.42;5.42;5.42;5.13;40.93;40.92;40.91;40.74;34.72;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T02:30:18;5.47;5.47;5.47;5.18;41.32;41.31;41.30;41.13;35.05;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T02:32:45;5.63;5.63;5.63;5.32;42.50;42.50;42.48;42.31;36.05;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T02:35:15;5.94;5.94;5.94;5.61;44.83;44.82;44.80;44.62;38.02;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T02:37:43;5.76;5.76;5.76;5.45;43.49;43.49;43.47;43.30;36.89;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T02:42:52;5.35;5.35;5.35;5.06;40.42;40.42;40.40;40.24;34.29;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T02:48:58;5.26;5.26;5.26;4.98;39.74;39.73;39.72;39.56;33.71;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T02:51:46;5.43;5.43;5.43;5.14;41.01;41.00;40.99;40.82;34.78;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T02:54:38;5.44;5.44;5.44;5.15;41.11;41.10;41.09;40.92;34.87;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T03:00:16;4.76;4.76;4.76;4.50;35.92;35.91;35.90;35.75;30.46;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T03:08:21;4.80;4.80;4.80;4.54;36.23;36.22;36.21;36.06;30.73;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T03:11:01;4.82;4.82;4.82;4.55;36.37;36.36;36.35;36.20;30.85;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T03:13:34;4.65;4.65;4.65;4.40;35.14;35.13;35.12;34.97;29.80;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T03:16:17;4.82;4.82;4.82;4.56;36.42;36.42;36.41;36.26;30.90;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T03:18:47;4.30;4.30;4.30;4.07;32.46;32.45;32.45;32.31;27.53;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T03:21:14;4.16;4.16;4.16;3.94;31.43;31.43;31.42;31.29;26.66;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T03:23:40;4.18;4.18;4.18;3.95;31.53;31.53;31.52;31.39;26.75;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T03:26:07;4.11;4.11;4.11;3.89;31.06;31.06;31.05;30.92;26.35;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T03:28:36;4.20;4.20;4.20;3.97;31.71;31.70;31.69;31.56;26.89;0.48
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T03:31:02;3.93;3.93;3.93;3.72;29.71;29.70;29.69;29.57;25.20;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T03:33:29;3.94;3.94;3.94;3.72;29.74;29.73;29.72;29.60;25.22;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T03:35:55;4.12;4.12;4.12;3.89;31.07;31.07;31.06;30.93;26.36;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T03:38:21;3.67;3.67;3.67;3.47;27.73;27.72;27.72;27.60;23.52;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T03:40:54;3.95;3.95;3.95;3.74;29.82;29.82;29.81;29.69;25.30;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T03:43:21;3.91;3.91;3.91;3.70;29.52;29.51;29.50;29.38;25.04;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T03:45:50;3.49;3.49;3.49;3.30;26.37;26.37;26.36;26.25;22.37;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T03:48:23;3.88;3.88;3.88;3.67;29.30;29.30;29.29;29.17;24.86;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T03:50:51;4.01;4.01;4.01;3.79;30.28;30.27;30.27;30.14;25.69;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T03:53:18;3.88;3.88;3.88;3.66;29.26;29.25;29.25;29.13;24.82;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T03:55:44;3.81;3.81;3.81;3.60;28.78;28.77;28.76;28.64;24.41;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T03:58:10;4.07;4.07;4.07;3.85;30.74;30.73;30.73;30.60;26.07;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T04:00:39;3.93;3.93;3.93;3.72;29.68;29.68;29.67;29.54;25.18;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T04:03:05;3.73;3.73;3.73;3.53;28.19;28.18;28.17;28.06;23.91;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T04:05:30;3.78;3.78;3.78;3.57;28.54;28.54;28.53;28.41;24.21;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T04:07:56;4.29;4.29;4.29;4.05;32.37;32.37;32.36;32.22;27.46;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T04:10:22;4.19;4.19;4.19;3.97;31.67;31.66;31.65;31.52;26.86;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T04:12:58;4.36;4.36;4.36;4.12;32.93;32.92;32.91;32.78;27.93;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T04:15:24;7.40;7.40;7.40;7.00;55.86;55.85;55.83;55.60;47.38;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T04:17:50;6.42;6.42;6.42;6.07;48.46;48.45;48.44;48.24;41.10;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T04:20:34;4.79;4.79;4.79;4.53;36.17;36.17;36.16;36.01;30.68;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T04:23:02;4.82;4.82;4.82;4.56;36.38;36.37;36.36;36.21;30.86;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T04:25:28;5.01;5.01;5.01;4.74;37.83;37.82;37.81;37.66;32.09;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T04:27:55;4.88;4.88;4.88;4.62;36.87;36.87;36.86;36.71;31.28;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T04:30:39;4.52;4.52;4.52;4.28;34.15;34.14;34.13;33.99;28.97;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T04:33:05;4.27;4.27;4.27;4.04;32.25;32.24;32.23;32.10;27.35;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T04:35:30;4.07;4.07;4.07;3.85;30.73;30.73;30.72;30.59;26.07;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T04:37:56;5.04;5.04;5.04;4.76;38.03;38.03;38.02;37.86;32.26;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T04:40:22;4.60;4.60;4.60;4.35;34.71;34.71;34.70;34.55;29.45;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T04:42:52;4.96;4.96;4.96;4.69;37.44;37.43;37.42;37.27;31.76;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T04:45:21;7.46;7.46;7.46;7.05;56.31;56.30;56.29;56.06;47.77;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T04:47:51;10.10;10.10;10.10;9.55;76.28;76.27;76.25;75.93;64.70;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T04:50:26;8.46;8.46;8.46;8.00;63.86;63.84;63.83;63.56;54.17;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T04:53:04;9.80;9.80;9.80;9.27;73.99;73.98;73.96;73.65;62.76;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T04:55:30;7.07;7.06;7.05;6.65;53.13;53.12;53.10;52.86;45.03;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T04:57:57;7.27;7.26;7.26;6.87;54.84;54.83;54.82;54.59;46.52;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T05:00:28;7.16;7.16;7.16;6.77;54.09;54.08;54.07;53.85;45.88;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T05:03:12;5.62;5.62;5.62;5.32;42.46;42.45;42.44;42.27;36.02;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T05:06:13;5.14;5.14;5.14;4.86;38.78;38.77;38.76;38.60;32.90;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T05:08:42;5.06;5.06;5.06;4.79;38.24;38.23;38.22;38.06;32.43;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T05:11:11;4.88;4.88;4.88;4.61;36.84;36.83;36.82;36.67;31.25;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T05:13:39;4.11;4.11;4.11;3.89;31.06;31.06;31.05;30.92;26.35;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T05:16:07;4.47;4.47;4.47;4.23;33.74;33.73;33.72;33.58;28.62;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T05:18:45;5.51;5.51;5.51;5.21;41.62;41.62;41.60;41.43;35.31;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T05:21:12;6.04;6.04;6.04;5.71;45.60;45.59;45.58;45.39;38.68;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T05:23:39;5.43;5.43;5.43;5.14;41.04;41.03;41.02;40.85;34.81;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T05:26:10;4.77;4.77;4.77;4.51;36.00;35.99;35.98;35.84;30.54;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T05:28:36;4.76;4.76;4.76;4.50;35.95;35.95;35.94;35.79;30.50;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T05:31:21;5.33;5.33;5.33;5.04;40.26;40.26;40.24;40.08;34.15;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T05:33:56;5.28;5.28;5.28;4.99;39.83;39.83;39.82;39.65;33.79;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T05:36:22;5.72;5.72;5.72;5.41;43.21;43.20;43.19;43.01;36.65;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T05:38:51;7.89;7.89;7.89;7.46;59.60;59.59;59.57;59.33;50.55;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T05:41:17;8.83;8.83;8.83;8.35;66.67;66.65;66.64;66.36;56.55;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T05:43:42;7.59;7.59;7.59;7.17;57.29;57.28;57.26;57.02;48.59;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T05:46:10;6.14;6.14;6.14;5.81;46.35;46.35;46.33;46.14;39.32;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T05:48:38;6.60;6.60;6.60;6.24;49.80;49.79;49.78;49.57;42.24;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T05:51:04;6.94;6.94;6.94;6.56;52.40;52.39;52.37;52.16;44.45;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T05:53:30;6.11;6.11;6.11;5.78;46.16;46.16;46.14;45.95;39.16;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T05:58:31;5.66;5.66;5.66;5.35;42.74;42.73;42.72;42.54;36.25;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T06:00:57;6.13;6.13;6.13;5.79;46.26;46.25;46.23;46.04;39.24;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T06:03:23;6.31;6.31;6.31;5.97;47.63;47.62;47.61;47.41;40.40;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T06:05:50;5.63;5.63;5.63;5.32;42.48;42.47;42.46;42.29;36.04;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T06:08:16;7.71;7.71;7.71;7.29;58.24;58.23;58.21;57.97;49.40;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T06:10:46;10.95;10.95;10.95;10.36;82.68;82.67;82.65;82.30;70.14;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T06:13:12;8.08;8.08;8.08;7.64;61.04;61.03;61.01;60.76;51.77;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T06:15:40;6.35;6.35;6.35;6.01;47.95;47.94;47.93;47.73;40.68;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T06:18:10;6.21;6.21;6.21;5.87;46.87;46.86;46.85;46.66;39.76;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T06:21:01;5.86;5.86;5.86;5.54;44.26;44.25;44.24;44.06;37.54;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T06:23:33;5.96;5.96;5.96;5.64;45.03;45.03;45.01;44.83;38.20;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T06:25:59;5.94;5.94;5.94;5.61;44.82;44.82;44.80;44.62;38.02;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T06:28:24;7.43;7.42;7.42;7.00;55.91;55.90;55.88;55.64;47.40;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T06:30:51;6.40;6.40;6.40;6.05;48.32;48.31;48.30;48.10;40.99;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T06:33:17;6.03;6.03;6.03;5.70;45.53;45.53;45.51;45.33;38.62;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T06:35:44;8.80;8.80;8.80;8.31;66.39;66.38;66.36;66.08;56.30;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T06:38:10;10.05;10.03;9.98;9.39;74.97;74.95;74.92;74.55;63.45;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T06:40:36;11.07;11.07;11.07;10.47;83.58;83.57;83.54;83.20;70.90;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T06:43:03;9.47;9.47;9.47;8.96;71.53;71.52;71.50;71.21;60.68;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T06:45:52;8.58;8.58;8.58;8.11;64.77;64.76;64.74;64.48;54.94;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T06:48:47;6.66;6.66;6.66;6.30;50.27;50.26;50.24;50.04;42.64;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T06:51:23;6.07;6.07;6.07;5.74;45.84;45.83;45.82;45.63;38.88;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T06:53:54;6.98;6.98;6.98;6.60;52.72;52.71;52.69;52.47;44.72;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T06:56:47;5.85;5.85;5.85;5.53;44.14;44.13;44.12;43.93;37.44;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T06:59:12;5.40;5.40;5.40;5.11;40.81;40.80;40.79;40.62;34.61;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T07:01:38;4.97;4.97;4.97;4.70;37.55;37.55;37.54;37.38;31.85;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T07:04:27;5.52;5.52;5.52;5.22;41.68;41.67;41.66;41.49;35.35;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T07:07:11;5.45;5.45;5.45;5.15;41.13;41.12;41.11;40.94;34.89;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T07:09:55;5.90;5.90;5.90;5.58;44.57;44.57;44.55;44.37;37.81;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T07:12:28;5.72;5.72;5.72;5.41;43.21;43.20;43.19;43.01;36.65;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T07:15:14;5.40;5.40;5.40;5.10;40.74;40.73;40.72;40.55;34.55;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T07:17:40;4.81;4.81;4.81;4.55;36.30;36.30;36.29;36.14;30.79;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T07:20:05;4.88;4.88;4.88;4.62;36.88;36.88;36.87;36.71;31.29;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T07:22:31;4.84;4.84;4.84;4.57;36.53;36.52;36.51;36.36;30.99;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T07:24:59;5.37;5.37;5.37;5.08;40.53;40.52;40.51;40.35;34.38;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T07:27:44;4.79;4.79;4.79;4.53;36.17;36.17;36.16;36.01;30.68;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T07:30:23;4.87;4.87;4.87;4.61;36.79;36.79;36.78;36.62;31.21;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T07:33:00;5.06;5.06;5.06;4.78;38.17;38.16;38.15;37.99;32.38;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T07:35:37;4.67;4.67;4.67;4.42;35.27;35.27;35.26;35.11;29.92;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T07:38:04;4.65;4.65;4.65;4.39;35.09;35.09;35.08;34.93;29.77;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T07:40:31;4.75;4.75;4.75;4.49;35.88;35.87;35.86;35.71;30.43;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T07:43:19;4.70;4.70;4.70;4.44;35.47;35.46;35.45;35.31;30.09;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T07:45:47;4.74;4.74;4.74;4.48;35.75;35.75;35.74;35.59;30.33;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T07:48:15;4.61;4.61;4.61;4.36;34.79;34.79;34.78;34.63;29.51;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T07:50:49;4.38;4.38;4.38;4.14;33.04;33.04;33.03;32.89;28.03;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T07:53:31;4.40;4.40;4.40;4.16;33.23;33.22;33.21;33.07;28.18;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T07:56:18;4.07;4.07;4.07;3.84;30.70;30.69;30.68;30.56;26.04;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T07:59:01;3.94;3.94;3.94;3.73;29.79;29.78;29.77;29.65;25.26;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T08:01:38;3.86;3.86;3.86;3.65;29.18;29.17;29.16;29.04;24.75;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T08:04:05;3.76;3.76;3.76;3.56;28.42;28.42;28.41;28.29;24.11;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T08:06:32;3.72;3.72;3.72;3.52;28.07;28.06;28.06;27.94;23.81;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T08:08:59;3.61;3.61;3.61;3.41;27.25;27.25;27.24;27.13;23.12;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T08:11:49;3.85;3.85;3.85;3.64;29.03;29.03;29.02;28.90;24.63;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T08:14:42;3.81;3.81;3.81;3.60;28.75;28.75;28.74;28.62;24.39;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T08:17:28;3.66;3.66;3.66;3.46;27.65;27.65;27.64;27.52;23.45;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T08:19:57;4.18;4.18;4.18;3.95;31.56;31.56;31.55;31.42;26.77;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T08:22:41;3.77;3.77;3.77;3.57;28.47;28.47;28.46;28.34;24.15;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-09-28T08:25:07;3.74;3.74;3.74;3.53;28.20;28.20;28.19;28.07;23.92;0.50
