sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T00:02:20;99457.97;;;9.70
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T00:04:46;99459.88;;;9.73
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T00:07:12;99458.78;;;9.74
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T00:09:38;99463.66;;;9.76
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T00:12:04;99459.94;;;9.77
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T00:14:30;99462.56;;;9.77
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T00:16:56;99456.56;;;9.76
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T00:19:22;99454.66;;;9.73
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T00:21:48;99453.13;;;9.72
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T00:24:14;99453.13;;;9.69
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T00:26:51;99452.72;;;9.67
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T00:29:43;99453.06;;;9.65
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T00:32:10;99451.25;;;9.69
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T00:34:42;99457.97;;;9.70
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T00:37:11;99456.50;;;9.69
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T00:39:38;99450.88;;;9.71
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T00:42:23;99453.88;;;9.69
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T00:44:54;99454.94;;;9.65
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T00:50:28;99450.06;;;9.63
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T00:55:54;99445.56;;;9.64
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T00:58:27;99443.34;;;9.66
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T01:00:57;99446.31;;;9.64
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T01:03:27;99440.72;;;9.66
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T01:05:55;99441.13;;;9.68
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T01:08:25;99441.50;;;9.66
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T01:10:52;99443.34;;;9.66
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T01:13:19;99436.59;;;9.65
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T01:19:09;99441.06;;;9.61
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T01:21:51;99439.19;;;9.61
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T01:24:47;99446.31;;;9.64
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T01:27:28;99431.03;;;9.66
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T01:30:05;99432.88;;;9.66
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T01:32:41;99438.47;;;9.64
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T01:35:44;99433.59;;;9.63
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T01:38:27;99431.38;;;9.65
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T01:40:58;99424.69;;;9.67
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T01:43:26;99423.19;;;9.70
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T01:45:57;99426.97;;;9.72
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T01:49:46;99422.88;;;9.75
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T01:52:12;99421.78;;;9.76
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T01:55:07;99417.97;;;9.73
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T01:57:40;99419.84;;;9.73
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T02:00:17;99413.88;;;9.72
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T02:02:53;99420.59;;;9.70
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T02:05:32;99417.16;;;9.66
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T02:08:07;99416.41;;;9.65
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T02:10:51;99420.94;;;9.68
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T02:13:32;99416.41;;;9.65
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T02:18:31;99414.50;;;9.58
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T02:21:05;99409.59;;;9.57
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T02:23:38;99413.28;;;9.52
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T02:26:11;99402.81;;;9.49
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T02:28:40;99402.03;;;9.48
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T02:31:06;99399.78;;;9.47
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T02:33:33;99399.00;;;9.46
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T02:36:03;99397.16;;;9.47
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T02:38:30;99403.50;;;9.46
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T02:41:02;99405.38;;;9.45
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T02:44:09;99399.72;;;9.43
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T02:53:52;99401.56;;;9.39
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T02:56:58;99400.00;;;9.35
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T03:08:37;99386.50;;;9.29
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T03:11:13;99389.81;;;9.26
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T03:13:44;99379.69;;;9.21
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T03:16:16;99372.50;;;9.14
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T03:18:43;99366.81;;;9.09
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T03:21:11;99363.41;;;9.05
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T03:23:39;99365.97;;;9.01
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T03:26:10;99366.66;;;8.94
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T03:28:36;99366.22;;;8.89
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T03:31:03;99369.91;;;8.84
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T03:33:29;99371.34;;;8.82
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T03:35:55;99365.38;;;8.81
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T03:38:21;99365.00;;;8.83
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T03:40:53;99362.81;;;8.88
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T03:43:21;99355.31;;;8.83
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T03:45:54;99360.47;;;8.80
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T03:48:23;99355.56;;;8.74
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T03:50:54;99348.44;;;8.71
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T03:53:21;99356.56;;;8.66
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T03:55:47;99348.72;;;8.63
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T03:58:15;99352.75;;;8.60
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T04:00:41;99344.50;;;8.58
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T04:03:07;99342.25;;;8.57
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T04:05:33;99344.09;;;8.56
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T04:07:59;99344.84;;;8.57
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T04:10:25;99354.56;;;8.56
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T04:12:56;99348.22;;;8.57
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T04:15:23;99345.28;;;8.59
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T04:17:49;99341.19;;;8.61
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T04:20:15;99340.88;;;8.66
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T04:22:42;99342.09;;;8.72
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T04:25:08;99337.66;;;8.77
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T04:27:34;99335.50;;;8.82
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T04:30:19;99335.13;;;8.84
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T04:32:46;99338.53;;;8.88
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T04:35:12;99342.38;;;8.94
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T04:37:39;99341.25;;;8.95
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T04:40:05;99342.81;;;8.99
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T04:42:32;99338.31;;;9.00
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T04:44:57;99333.84;;;9.00
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T04:47:25;99337.56;;;8.99
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T04:49:51;99332.34;;;8.99
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T04:52:17;99332.69;;;8.98
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T04:54:43;99336.78;;;8.95
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T04:57:09;99343.13;;;8.94
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T04:59:35;99348.72;;;8.93
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T05:02:02;99355.03;;;8.92
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T05:04:28;99348.31;;;8.91
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T05:06:55;99352.03;;;8.90
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T05:09:22;99352.03;;;8.90
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T05:11:49;99353.53;;;8.91
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T05:14:17;99348.34;;;8.94
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T05:16:46;99343.91;;;8.98
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T05:19:13;99351.44;;;9.04
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T05:21:39;99357.47;;;9.08
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T05:24:11;99357.16;;;9.13
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T05:26:37;99347.13;;;9.15
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T05:29:03;99356.44;;;9.16
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T05:31:29;99353.13;;;9.19
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T05:33:56;99349.81;;;9.25
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T05:36:22;99351.72;;;9.28
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T05:38:50;99352.88;;;9.31
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T05:41:16;99351.78;;;9.36
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T05:43:42;99348.47;;;9.39
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T05:46:10;99346.66;;;9.43
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T05:48:36;99339.97;;;9.49
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T05:51:02;99330.25;;;9.53
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T05:53:28;99336.28;;;9.53
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T05:55:58;99334.03;;;9.55
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T05:58:24;99333.28;;;9.55
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T06:00:57;99324.72;;;9.58
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T06:03:23;99326.22;;;9.59
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T06:05:50;99319.94;;;9.67
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T06:08:16;99321.53;;;9.79
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T06:10:41;99322.03;;;9.95
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T06:13:08;99322.56;;;10.19
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T06:15:36;99314.44;;;10.38
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T06:18:09;99314.53;;;10.56
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T06:20:40;99306.31;;;10.68
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T06:23:10;99309.75;;;10.79
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T06:25:37;99306.75;;;10.84
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T06:28:14;99306.44;;;10.96
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T06:30:41;99306.44;;;11.04
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T06:33:10;99313.59;;;11.14
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T06:35:38;99308.38;;;11.35
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T06:38:04;99307.25;;;11.57
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T06:40:31;99312.13;;;11.63
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T06:43:00;99308.38;;;11.71
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T06:45:35;99305.75;;;11.71
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T06:48:03;99303.84;;;11.68
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T06:50:32;99310.63;;;11.69
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T06:53:02;99298.25;;;11.69
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T06:55:30;99302.00;;;11.72
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T06:58:01;99300.13;;;11.69
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T07:00:34;99299.00;;;11.63
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T07:03:03;99300.50;;;11.64
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T07:05:31;99299.34;;;11.68
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T07:08:02;99295.25;;;11.71
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T07:10:29;99298.25;;;11.80
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T07:12:57;99303.09;;;11.99
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T07:15:29;99304.53;;;12.18
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T07:17:59;99302.94;;;12.45
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T07:20:26;99300.91;;;13.37
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T07:22:54;99300.00;;;14.57
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T07:25:22;99295.06;;;15.36
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T07:27:48;99293.34;;;16.09
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T07:30:15;99296.13;;;16.38
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T07:32:41;99294.28;;;17.03
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T07:35:09;99296.56;;;17.01
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T07:37:39;99305.72;;;17.45
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T07:42:47;99307.47;;;18.06
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T07:45:13;99304.75;;;17.81
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T07:47:39;99306.75;;;17.77
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T07:50:06;99306.25;;;17.82
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T07:52:33;99309.41;;;17.77
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T07:55:02;99308.34;;;17.74
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T07:57:59;99305.66;;;17.33
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T08:00:26;99299.66;;;17.00
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T08:02:54;99306.94;;;16.79
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T08:05:23;99308.25;;;16.71
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T08:07:49;99302.72;;;16.82
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T08:10:19;99292.75;;;17.18
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T08:12:46;99304.09;;;17.19
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T08:15:12;99308.13;;;17.40
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T08:17:45;99311.50;;;16.95
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T08:20:12;99311.25;;;16.73
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T08:23:05;99308.75;;;16.66
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T08:25:33;99319.69;;;17.01
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T08:28:03;99323.22;;;17.10
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T08:30:32;99309.56;;;16.79
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T08:32:59;99313.81;;;16.77
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T08:35:25;99314.28;;;16.72
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T08:37:52;99313.63;;;16.15
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T08:40:25;99318.94;;;15.52
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T08:42:58;99324.94;;;15.33
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T08:45:34;99324.66;;;15.27
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T08:48:22;99320.81;;;15.08
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T08:51:21;99327.84;;;14.92
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T08:54:09;99339.69;;;14.80
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T08:56:48;99329.69;;;14.64
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T08:59:58;99320.59;;;14.38
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T09:02:36;99328.28;;;14.26
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T09:05:06;99324.47;;;14.30
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T09:10:48;99333.28;;;15.94
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T09:16:13;99325.94;;;17.39
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T09:18:55;99321.63;;;17.45
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T09:22:05;99331.31;;;17.36
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T09:25:16;99316.88;;;16.91
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T09:43:39;99309.50;;;19.88
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T09:46:56;99315.97;;;20.58
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T09:49:19;99311.13;;;20.84
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T09:52:02;99321.03;;;20.15
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T09:54:47;99319.16;;;19.41
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T09:57:25;99315.22;;;19.99
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T10:00:01;99318.72;;;19.65
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T10:02:30;99314.97;;;18.97
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T10:07:42;99314.41;;;17.46
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T10:10:33;99306.44;;;16.84
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T10:13:01;99301.69;;;16.43
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T10:15:29;99303.97;;;16.25
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T10:17:59;99310.16;;;15.98
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T10:20:38;99312.13;;;15.74
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T10:23:16;99310.38;;;15.44
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T10:25:55;99309.31;;;15.62
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T10:28:39;99312.06;;;15.78
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T10:31:38;99316.28;;;16.51
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T10:34:05;99313.41;;;16.94
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T10:36:45;99315.56;;;17.45
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T10:39:48;99312.91;;;17.74
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T10:42:26;99314.16;;;17.40
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T10:45:02;99311.81;;;16.97
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T10:47:49;99320.44;;;16.69
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T10:50:23;99320.16;;;16.27
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T10:52:51;99328.34;;;15.96
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T10:57:46;99321.06;;;15.37
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T11:00:32;99325.69;;;15.10
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T11:03:01;99315.19;;;14.79
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T11:05:28;99331.56;;;14.64
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T11:08:01;99329.28;;;14.39
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T11:10:31;99332.75;;;14.32
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T11:12:59;99329.56;;;14.14
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T11:15:30;99333.41;;;14.06
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T11:18:26;99332.81;;;13.87
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T11:21:18;99338.16;;;13.84
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T11:24:06;99337.06;;;13.78
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T11:26:54;99339.06;;;13.67
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T11:29:44;99345.16;;;13.53
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T11:32:30;99336.38;;;13.22
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T11:35:17;99342.09;;;13.13
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T11:38:02;99340.63;;;13.05
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T11:41:13;99341.34;;;13.09
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T11:47:08;99339.53;;;13.02
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T11:50:02;99339.56;;;12.88
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T11:55:40;99345.31;;;12.76
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T11:58:23;99333.66;;;12.73
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T12:01:00;99340.41;;;12.74
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T12:03:56;99343.72;;;12.89
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T12:06:58;99341.75;;;13.00
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T12:09:54;99346.69;;;12.95
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T12:12:37;99344.09;;;12.91
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T12:18:36;99345.88;;;13.09
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T12:21:48;99344.38;;;13.08
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T12:27:04;99348.78;;;13.21
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T12:30:10;99347.72;;;13.15
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T12:32:49;99345.50;;;13.07
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T12:35:39;99337.66;;;12.96
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T12:38:22;99339.97;;;12.90
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T12:41:13;99340.75;;;12.84
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T12:50:18;99332.44;;;12.92
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T12:53:38;99349.28;;;13.06
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T12:56:17;99345.88;;;13.12
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T12:59:11;99332.66;;;13.19
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T13:01:47;99337.13;;;13.26
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T13:10:35;99341.19;;;14.16
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T13:21:49;99341.88;;;15.35
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T13:24:32;99349.56;;;15.93
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T13:27:09;99343.03;;;16.37
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T13:29:40;99344.16;;;16.56
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T13:32:08;99340.31;;;16.93
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T13:34:37;99338.97;;;17.17
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T13:37:24;99345.66;;;17.54
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T13:39:52;99352.63;;;17.90
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T13:48:13;99357.53;;;18.46
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T13:53:55;99358.38;;;18.56
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T14:11:40;99358.03;;;19.26
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T14:19:44;99360.78;;;18.12
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T14:23:09;99365.75;;;17.68
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T14:25:30;99364.72;;;17.01
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T14:28:30;99367.81;;;16.99
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T14:31:14;99368.44;;;16.87
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T14:34:00;99363.03;;;16.74
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T14:36:36;99370.25;;;16.38
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T14:39:28;99381.25;;;16.16
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T14:42:21;99376.38;;;16.15
73128;BMP280;61317;52.49982540;13.30467900;2022-09-28T14:50:37;99398.88;;;16.03
