sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41830;BME280;38614;43.472;23.936;2022-09-28T00:02:11;99047.69;;;12.84;nan
41830;BME280;38614;43.472;23.936;2022-09-28T00:05:00;99038.97;;;12.89;nan
41830;BME280;38614;43.472;23.936;2022-09-28T00:07:48;99036.59;;;12.88;nan
41830;BME280;38614;43.472;23.936;2022-09-28T00:10:36;99042.16;;;12.84;nan
41830;BME280;38614;43.472;23.936;2022-09-28T00:13:24;99034.66;;;12.84;nan
41830;BME280;38614;43.472;23.936;2022-09-28T00:16:14;99029.91;;;12.74;nan
41830;BME280;38614;43.472;23.936;2022-09-28T00:19:03;99039.84;;;12.68;nan
41830;BME280;38614;43.472;23.936;2022-09-28T00:21:51;99031.09;;;12.73;nan
41830;BME280;38614;43.472;23.936;2022-09-28T00:24:39;99022.38;;;12.75;nan
41830;BME280;38614;43.472;23.936;2022-09-28T00:27:27;99025.19;;;12.64;nan
41830;BME280;38614;43.472;23.936;2022-09-28T00:30:15;99012.50;;;12.63;nan
41830;BME280;38614;43.472;23.936;2022-09-28T00:33:03;98991.56;;;12.59;nan
41830;BME280;38614;43.472;23.936;2022-09-28T00:35:56;99012.06;;;12.82;nan
41830;BME280;38614;43.472;23.936;2022-09-28T00:38:44;99013.25;;;12.85;nan
41830;BME280;38614;43.472;23.936;2022-09-28T00:41:34;99009.34;;;12.61;nan
41830;BME280;38614;43.472;23.936;2022-09-28T00:50:28;98978.94;;;12.36;nan
41830;BME280;38614;43.472;23.936;2022-09-28T00:53:24;98988.81;;;12.44;nan
41830;BME280;38614;43.472;23.936;2022-09-28T00:56:16;98998.31;;;12.50;nan
41830;BME280;38614;43.472;23.936;2022-09-28T00:59:07;98995.13;;;12.59;nan
41830;BME280;38614;43.472;23.936;2022-09-28T01:01:55;99001.44;;;12.56;nan
41830;BME280;38614;43.472;23.936;2022-09-28T01:04:43;99003.06;;;12.50;nan
41830;BME280;38614;43.472;23.936;2022-09-28T01:07:31;99015.28;;;12.56;nan
41830;BME280;38614;43.472;23.936;2022-09-28T01:10:20;99017.31;;;12.41;nan
41830;BME280;38614;43.472;23.936;2022-09-28T01:13:09;99006.25;;;12.27;nan
41830;BME280;38614;43.472;23.936;2022-09-28T01:24:44;99023.69;;;12.13;nan
41830;BME280;38614;43.472;23.936;2022-09-28T01:27:53;98997.56;;;12.00;nan
41830;BME280;38614;43.472;23.936;2022-09-28T01:31:11;99020.50;;;12.25;nan
41830;BME280;38614;43.472;23.936;2022-09-28T01:34:07;99024.09;;;12.22;nan
41830;BME280;38614;43.472;23.936;2022-09-28T01:36:57;99027.25;;;12.24;nan
41830;BME280;38614;43.472;23.936;2022-09-28T01:39:48;99027.25;;;12.14;nan
41830;BME280;38614;43.472;23.936;2022-09-28T01:42:40;98992.44;;;11.81;nan
41830;BME280;38614;43.472;23.936;2022-09-28T01:45:39;99014.19;;;12.00;nan
41830;BME280;38614;43.472;23.936;2022-09-28T01:48:31;99017.34;;;11.98;nan
41830;BME280;38614;43.472;23.936;2022-09-28T01:51:41;98998.78;;;11.88;nan
41830;BME280;38614;43.472;23.936;2022-09-28T01:54:36;99021.34;;;12.01;nan
41830;BME280;38614;43.472;23.936;2022-09-28T01:57:33;99004.72;;;11.83;nan
41830;BME280;38614;43.472;23.936;2022-09-28T02:00:25;99022.13;;;11.94;nan
41830;BME280;38614;43.472;23.936;2022-09-28T02:03:28;99014.59;;;11.88;nan
41830;BME280;38614;43.472;23.936;2022-09-28T02:06:25;99008.63;;;11.79;nan
41830;BME280;38614;43.472;23.936;2022-09-28T02:09:22;99037.13;;;11.90;nan
41830;BME280;38614;43.472;23.936;2022-09-28T02:12:35;99037.91;;;11.80;nan
41830;BME280;38614;43.472;23.936;2022-09-28T02:15:30;99033.94;;;11.74;nan
41830;BME280;38614;43.472;23.936;2022-09-28T02:18:20;99046.19;;;11.73;nan
41830;BME280;38614;43.472;23.936;2022-09-28T02:27:30;99047.78;;;11.81;nan
41830;BME280;38614;43.472;23.936;2022-09-28T02:30:21;99035.50;;;11.60;nan
41830;BME280;38614;43.472;23.936;2022-09-28T02:33:22;99030.34;;;11.55;nan
41830;BME280;38614;43.472;23.936;2022-09-28T02:36:13;99052.50;;;11.69;nan
41830;BME280;38614;43.472;23.936;2022-09-28T02:39:01;99051.31;;;11.63;nan
41830;BME280;38614;43.472;23.936;2022-09-28T02:42:44;99031.91;;;11.53;nan
41830;BME280;38614;43.472;23.936;2022-09-28T02:46:15;99029.94;;;11.46;nan
41830;BME280;38614;43.472;23.936;2022-09-28T02:55:18;99063.53;;;11.52;nan
41830;BME280;38614;43.472;23.936;2022-09-28T03:01:02;99040.19;;;11.42;nan
41830;BME280;38614;43.472;23.936;2022-09-28T03:04:11;99050.88;;;11.47;nan
41830;BME280;38614;43.472;23.936;2022-09-28T03:07:25;99038.22;;;11.39;nan
41830;BME280;38614;43.472;23.936;2022-09-28T03:13:14;99053.63;;;11.36;nan
41830;BME280;38614;43.472;23.936;2022-09-28T03:18:56;99050.41;;;11.24;nan
41830;BME280;38614;43.472;23.936;2022-09-28T03:21:44;99055.16;;;11.23;nan
41830;BME280;38614;43.472;23.936;2022-09-28T03:24:31;99080.50;;;11.36;nan
41830;BME280;38614;43.472;23.936;2022-09-28T03:27:20;99078.88;;;11.28;nan
41830;BME280;38614;43.472;23.936;2022-09-28T03:30:10;99073.75;;;11.30;nan
41830;BME280;38614;43.472;23.936;2022-09-28T03:33:02;99058.66;;;11.17;nan
41830;BME280;38614;43.472;23.936;2022-09-28T03:35:51;99077.28;;;11.23;nan
41830;BME280;38614;43.472;23.936;2022-09-28T03:38:39;99068.94;;;11.16;nan
41830;BME280;38614;43.472;23.936;2022-09-28T03:41:30;99076.44;;;11.12;nan
41830;BME280;38614;43.472;23.936;2022-09-28T03:44:20;99053.09;;;10.99;nan
41830;BME280;38614;43.472;23.936;2022-09-28T03:47:09;99083.19;;;11.22;nan
41830;BME280;38614;43.472;23.936;2022-09-28T03:49:57;99077.66;;;11.22;nan
41830;BME280;38614;43.472;23.936;2022-09-28T03:52:44;99068.19;;;11.19;nan
41830;BME280;38614;43.472;23.936;2022-09-28T03:55:32;99071.72;;;11.16;nan
41830;BME280;38614;43.472;23.936;2022-09-28T03:58:21;99047.94;;;10.97;nan
41830;BME280;38614;43.472;23.936;2022-09-28T04:01:13;99075.63;;;11.04;nan
41830;BME280;38614;43.472;23.936;2022-09-28T04:04:06;99083.50;;;11.02;nan
41830;BME280;38614;43.472;23.936;2022-09-28T04:06:57;99091.41;;;11.00;nan
41830;BME280;38614;43.472;23.936;2022-09-28T04:09:52;99096.91;;;10.97;nan
41830;BME280;38614;43.472;23.936;2022-09-28T04:12:43;99069.59;;;10.81;nan
41830;BME280;38614;43.472;23.936;2022-09-28T04:15:36;99065.56;;;10.68;nan
41830;BME280;38614;43.472;23.936;2022-09-28T04:18:25;99107.91;;;10.86;nan
41830;BME280;38614;43.472;23.936;2022-09-28T04:21:24;99087.75;;;10.82;nan
41830;BME280;38614;43.472;23.936;2022-09-28T04:24:22;99095.34;;;10.99;nan
41830;BME280;38614;43.472;23.936;2022-09-28T04:27:10;99083.47;;;10.92;nan
41830;BME280;38614;43.472;23.936;2022-09-28T04:30:17;99077.91;;;10.88;nan
41830;BME280;38614;43.472;23.936;2022-09-28T04:33:05;99085.75;;;10.79;nan
41830;BME280;38614;43.472;23.936;2022-09-28T04:35:52;99062.84;;;10.75;nan
41830;BME280;38614;43.472;23.936;2022-09-28T04:38:40;99069.56;;;10.77;nan
41830;BME280;38614;43.472;23.936;2022-09-28T04:41:43;99066.03;;;10.88;nan
41830;BME280;38614;43.472;23.936;2022-09-28T04:44:33;99034.84;;;10.83;nan
41830;BME280;38614;43.472;23.936;2022-09-28T04:47:28;99052.25;;;10.91;nan
41830;BME280;38614;43.472;23.936;2022-09-28T04:50:38;99078.72;;;10.92;nan
41830;BME280;38614;43.472;23.936;2022-09-28T04:53:33;99059.28;;;10.74;nan
41830;BME280;38614;43.472;23.936;2022-09-28T04:56:21;99087.75;;;10.85;nan
41830;BME280;38614;43.472;23.936;2022-09-28T04:59:10;99090.56;;;10.93;nan
41830;BME280;38614;43.472;23.936;2022-09-28T05:02:01;99084.25;;;10.96;nan
41830;BME280;38614;43.472;23.936;2022-09-28T05:05:24;99082.31;;;11.03;nan
41830;BME280;38614;43.472;23.936;2022-09-28T05:08:27;99071.66;;;11.02;nan
41830;BME280;38614;43.472;23.936;2022-09-28T05:11:16;99094.31;;;11.36;nan
41830;BME280;38614;43.472;23.936;2022-09-28T05:14:04;99083.25;;;11.39;nan
41830;BME280;38614;43.472;23.936;2022-09-28T05:16:52;99084.44;;;11.42;nan
41830;BME280;38614;43.472;23.936;2022-09-28T05:19:46;99109.81;;;11.69;nan
41830;BME280;38614;43.472;23.936;2022-09-28T05:22:33;99091.31;;;11.91;nan
41830;BME280;38614;43.472;23.936;2022-09-28T05:25:23;99102.81;;;12.14;nan
41830;BME280;38614;43.472;23.936;2022-09-28T05:28:38;99088.56;;;12.37;nan
41830;BME280;38614;43.472;23.936;2022-09-28T05:31:44;99104.75;;;12.64;nan
41830;BME280;38614;43.472;23.936;2022-09-28T05:34:58;99117.38;;;12.97;nan
41830;BME280;38614;43.472;23.936;2022-09-28T05:38:02;99069.81;;;13.09;nan
41830;BME280;38614;43.472;23.936;2022-09-28T05:40:52;99102.13;;;13.55;nan
41830;BME280;38614;43.472;23.936;2022-09-28T05:43:40;99101.09;;;13.93;nan
41830;BME280;38614;43.472;23.936;2022-09-28T05:46:28;99067.38;;;13.98;nan
41830;BME280;38614;43.472;23.936;2022-09-28T05:49:19;99040.00;;;14.42;nan
41830;BME280;38614;43.472;23.936;2022-09-28T05:52:07;99084.28;;;15.35;nan
41830;BME280;38614;43.472;23.936;2022-09-28T05:54:57;99047.13;;;15.49;nan
41830;BME280;38614;43.472;23.936;2022-09-28T05:57:45;99067.00;;;15.51;nan
41830;BME280;38614;43.472;23.936;2022-09-28T06:00:34;99057.41;;;15.55;nan
41830;BME280;38614;43.472;23.936;2022-09-28T06:03:23;99075.75;;;15.80;nan
41830;BME280;38614;43.472;23.936;2022-09-28T06:06:13;99052.38;;;15.74;nan
41830;BME280;38614;43.472;23.936;2022-09-28T06:09:03;99053.47;;;15.80;nan
41830;BME280;38614;43.472;23.936;2022-09-28T06:12:07;99075.16;;;16.19;nan
41830;BME280;38614;43.472;23.936;2022-09-28T06:15:00;99079.81;;;16.76;nan
41830;BME280;38614;43.472;23.936;2022-09-28T06:17:57;99082.88;;;17.21;nan
41830;BME280;38614;43.472;23.936;2022-09-28T06:20:55;99084.53;;;17.78;nan
41830;BME280;38614;43.472;23.936;2022-09-28T06:23:57;99063.69;;;17.99;nan
41830;BME280;38614;43.472;23.936;2022-09-28T06:26:45;99083.25;;;18.15;nan
41830;BME280;38614;43.472;23.936;2022-09-28T06:29:33;99064.25;;;17.74;nan
41830;BME280;38614;43.472;23.936;2022-09-28T06:32:23;99101.25;;;17.58;nan
41830;BME280;38614;43.472;23.936;2022-09-28T06:35:11;99095.75;;;17.55;nan
41830;BME280;38614;43.472;23.936;2022-09-28T06:38:02;99104.66;;;18.22;nan
41830;BME280;38614;43.472;23.936;2022-09-28T06:40:50;99107.53;;;18.51;nan
41830;BME280;38614;43.472;23.936;2022-09-28T06:43:38;99092.59;;;18.58;nan
41830;BME280;38614;43.472;23.936;2022-09-28T06:46:31;99083.34;;;18.44;nan
41830;BME280;38614;43.472;23.936;2022-09-28T06:49:58;99082.56;;;18.28;nan
41830;BME280;38614;43.472;23.936;2022-09-28T06:52:49;99096.09;;;18.29;nan
41830;BME280;38614;43.472;23.936;2022-09-28T06:55:50;99074.25;;;18.08;nan
41830;BME280;38614;43.472;23.936;2022-09-28T06:58:40;99098.31;;;17.85;nan
41830;BME280;38614;43.472;23.936;2022-09-28T07:01:28;99105.28;;;17.77;nan
41830;BME280;38614;43.472;23.936;2022-09-28T07:04:42;99101.91;;;17.66;nan
41830;BME280;38614;43.472;23.936;2022-09-28T07:07:56;99102.72;;;18.03;nan
41830;BME280;38614;43.472;23.936;2022-09-28T07:11:06;99085.09;;;18.55;nan
41830;BME280;38614;43.472;23.936;2022-09-28T07:14:03;99097.88;;;19.01;nan
41830;BME280;38614;43.472;23.936;2022-09-28T07:17:12;99099.78;;;19.33;nan
41830;BME280;38614;43.472;23.936;2022-09-28T07:20:08;99095.63;;;19.67;nan
41830;BME280;38614;43.472;23.936;2022-09-28T07:23:09;99076.78;;;20.18;nan
41830;BME280;38614;43.472;23.936;2022-09-28T07:26:24;99062.00;;;20.05;nan
41830;BME280;38614;43.472;23.936;2022-09-28T07:29:23;99058.44;;;20.64;nan
41830;BME280;38614;43.472;23.936;2022-09-28T07:32:34;99080.22;;;21.29;nan
41830;BME280;38614;43.472;23.936;2022-09-28T07:35:41;99076.91;;;21.75;nan
41830;BME280;38614;43.472;23.936;2022-09-28T07:38:29;99058.88;;;21.63;nan
41830;BME280;38614;43.472;23.936;2022-09-28T07:41:17;99083.06;;;21.17;nan
41830;BME280;38614;43.472;23.936;2022-09-28T07:44:13;99086.50;;;20.64;nan
41830;BME280;38614;43.472;23.936;2022-09-28T07:47:02;99076.66;;;20.34;nan
41830;BME280;38614;43.472;23.936;2022-09-28T07:50:18;99092.56;;;20.75;nan
41830;BME280;38614;43.472;23.936;2022-09-28T07:53:24;99086.72;;;21.04;nan
41830;BME280;38614;43.472;23.936;2022-09-28T07:56:44;99102.97;;;20.88;nan
41830;BME280;38614;43.472;23.936;2022-09-28T07:59:44;99102.69;;;21.29;nan
41830;BME280;38614;43.472;23.936;2022-09-28T08:03:01;99094.75;;;22.12;nan
41830;BME280;38614;43.472;23.936;2022-09-28T08:05:56;99090.94;;;22.37;nan
41830;BME280;38614;43.472;23.936;2022-09-28T08:08:44;99092.38;;;22.69;nan
41830;BME280;38614;43.472;23.936;2022-09-28T08:11:35;99097.75;;;22.85;nan
41830;BME280;38614;43.472;23.936;2022-09-28T08:14:46;99112.63;;;23.22;nan
41830;BME280;38614;43.472;23.936;2022-09-28T08:18:13;99115.91;;;23.48;nan
41830;BME280;38614;43.472;23.936;2022-09-28T08:21:02;99116.06;;;23.45;nan
41830;BME280;38614;43.472;23.936;2022-09-28T08:24:11;99119.06;;;23.14;nan
41830;BME280;38614;43.472;23.936;2022-09-28T08:27:13;99109.97;;;23.37;nan
41830;BME280;38614;43.472;23.936;2022-09-28T08:30:04;99116.53;;;23.62;nan
41830;BME280;38614;43.472;23.936;2022-09-28T08:33:16;99093.31;;;23.76;nan
41830;BME280;38614;43.472;23.936;2022-09-28T08:36:28;99063.13;;;24.00;nan
41830;BME280;38614;43.472;23.936;2022-09-28T08:39:24;99099.75;;;24.52;nan
41830;BME280;38614;43.472;23.936;2022-09-28T08:42:44;99099.31;;;24.44;nan
41830;BME280;38614;43.472;23.936;2022-09-28T08:45:46;99090.47;;;24.18;nan
41830;BME280;38614;43.472;23.936;2022-09-28T08:49:17;99079.69;;;24.16;nan
41830;BME280;38614;43.472;23.936;2022-09-28T08:52:36;99052.63;;;24.01;nan
41830;BME280;38614;43.472;23.936;2022-09-28T08:55:45;99081.09;;;24.21;nan
41830;BME280;38614;43.472;23.936;2022-09-28T08:58:40;99079.16;;;24.60;nan
41830;BME280;38614;43.472;23.936;2022-09-28T09:01:39;99077.28;;;25.05;nan
41830;BME280;38614;43.472;23.936;2022-09-28T09:04:33;99066.00;;;25.49;nan
41830;BME280;38614;43.472;23.936;2022-09-28T09:08:07;99087.75;;;25.58;nan
41830;BME280;38614;43.472;23.936;2022-09-28T09:11:19;99084.94;;;25.43;nan
41830;BME280;38614;43.472;23.936;2022-09-28T09:20:58;99054.09;;;24.92;nan
41830;BME280;38614;43.472;23.936;2022-09-28T09:23:57;99080.97;;;25.11;nan
41830;BME280;38614;43.472;23.936;2022-09-28T09:27:00;99067.53;;;24.82;nan
41830;BME280;38614;43.472;23.936;2022-09-28T09:30:06;99074.47;;;24.57;nan
41830;BME280;38614;43.472;23.936;2022-09-28T09:50:30;99085.44;;;25.42;nan
41830;BME280;38614;43.472;23.936;2022-09-28T09:53:55;99081.66;;;26.24;nan
41830;BME280;38614;43.472;23.936;2022-09-28T09:56:55;99064.44;;;26.42;nan
41830;BME280;38614;43.472;23.936;2022-09-28T10:00:20;99049.91;;;26.00;nan
41830;BME280;38614;43.472;23.936;2022-09-28T10:03:29;99058.47;;;26.05;nan
41830;BME280;38614;43.472;23.936;2022-09-28T10:06:34;99058.09;;;26.33;nan
41830;BME280;38614;43.472;23.936;2022-09-28T10:09:33;99063.97;;;26.29;nan
41830;BME280;38614;43.472;23.936;2022-09-28T10:12:39;99066.13;;;26.34;nan
41830;BME280;38614;43.472;23.936;2022-09-28T10:15:34;99050.50;;;26.24;nan
41830;BME280;38614;43.472;23.936;2022-09-28T10:18:44;99036.28;;;26.19;nan
41830;BME280;38614;43.472;23.936;2022-09-28T10:22:03;99057.88;;;26.16;nan
41830;BME280;38614;43.472;23.936;2022-09-28T10:24:55;99052.25;;;26.36;nan
41830;BME280;38614;43.472;23.936;2022-09-28T10:27:46;99057.09;;;26.51;nan
41830;BME280;38614;43.472;23.936;2022-09-28T10:30:38;99042.88;;;26.65;nan
41830;BME280;38614;43.472;23.936;2022-09-28T10:33:34;99056.66;;;26.98;nan
41830;BME280;38614;43.472;23.936;2022-09-28T10:36:22;99050.75;;;27.22;nan
41830;BME280;38614;43.472;23.936;2022-09-28T10:39:34;99053.47;;;27.11;nan
41830;BME280;38614;43.472;23.936;2022-09-28T10:42:29;99052.41;;;26.88;nan
41830;BME280;38614;43.472;23.936;2022-09-28T10:45:20;99061.13;;;27.05;nan
41830;BME280;38614;43.472;23.936;2022-09-28T10:48:18;99052.72;;;26.90;nan
41830;BME280;38614;43.472;23.936;2022-09-28T10:51:07;99041.03;;;27.03;nan
41830;BME280;38614;43.472;23.936;2022-09-28T10:54:00;99042.34;;;27.08;nan
41830;BME280;38614;43.472;23.936;2022-09-28T10:57:26;99046.53;;;27.38;nan
41830;BME280;38614;43.472;23.936;2022-09-28T11:03:56;99051.13;;;27.36;nan
41830;BME280;38614;43.472;23.936;2022-09-28T11:06:45;99033.59;;;27.32;nan
41830;BME280;38614;43.472;23.936;2022-09-28T11:09:40;99033.81;;;27.28;nan
41830;BME280;38614;43.472;23.936;2022-09-28T11:12:42;99003.75;;;27.16;nan
41830;BME280;38614;43.472;23.936;2022-09-28T11:15:40;99014.91;;;27.19;nan
41830;BME280;38614;43.472;23.936;2022-09-28T11:18:44;99017.00;;;27.24;nan
41830;BME280;38614;43.472;23.936;2022-09-28T11:21:42;99009.09;;;27.34;nan
41830;BME280;38614;43.472;23.936;2022-09-28T11:24:31;99020.91;;;27.27;nan
41830;BME280;38614;43.472;23.936;2022-09-28T11:27:26;99013.81;;;27.17;nan
41830;BME280;38614;43.472;23.936;2022-09-28T11:30:36;99023.72;;;27.01;nan
41830;BME280;38614;43.472;23.936;2022-09-28T11:34:01;99009.06;;;26.41;nan
41830;BME280;38614;43.472;23.936;2022-09-28T11:43:44;99005.19;;;26.59;nan
41830;BME280;38614;43.472;23.936;2022-09-28T11:53:08;98997.84;;;27.45;nan
41830;BME280;38614;43.472;23.936;2022-09-28T11:56:33;98990.00;;;27.03;nan
41830;BME280;38614;43.472;23.936;2022-09-28T11:59:36;98991.31;;;27.08;nan
41830;BME280;38614;43.472;23.936;2022-09-28T12:02:38;98976.44;;;26.46;nan
41830;BME280;38614;43.472;23.936;2022-09-28T12:05:49;98993.94;;;26.45;nan
41830;BME280;38614;43.472;23.936;2022-09-28T12:08:51;98981.22;;;26.81;nan
41830;BME280;38614;43.472;23.936;2022-09-28T12:12:23;98987.69;;;26.61;nan
41830;BME280;38614;43.472;23.936;2022-09-28T12:15:29;98980.06;;;26.47;nan
41830;BME280;38614;43.472;23.936;2022-09-28T12:18:43;98990.38;;;25.94;nan
41830;BME280;38614;43.472;23.936;2022-09-28T12:21:52;98986.59;;;25.68;nan
41830;BME280;38614;43.472;23.936;2022-09-28T12:24:45;98967.78;;;25.65;nan
41830;BME280;38614;43.472;23.936;2022-09-28T12:27:53;98980.47;;;25.69;nan
41830;BME280;38614;43.472;23.936;2022-09-28T12:30:47;98989.56;;;25.73;nan
41830;BME280;38614;43.472;23.936;2022-09-28T12:33:36;98983.47;;;25.66;nan
41830;BME280;38614;43.472;23.936;2022-09-28T12:36:49;98983.59;;;25.56;nan
41830;BME280;38614;43.472;23.936;2022-09-28T12:40:08;98972.75;;;25.70;nan
41830;BME280;38614;43.472;23.936;2022-09-28T12:46:12;98969.63;;;25.82;nan
41830;BME280;38614;43.472;23.936;2022-09-28T12:49:48;98970.31;;;25.63;nan
41830;BME280;38614;43.472;23.936;2022-09-28T12:56:03;98972.78;;;25.40;nan
41830;BME280;38614;43.472;23.936;2022-09-28T12:59:11;98965.69;;;25.15;nan
41830;BME280;38614;43.472;23.936;2022-09-28T13:15:33;98994.59;;;24.95;nan
41830;BME280;38614;43.472;23.936;2022-09-28T13:22:03;98991.94;;;24.77;nan
41830;BME280;38614;43.472;23.936;2022-09-28T13:24:57;98993.94;;;24.62;nan
41830;BME280;38614;43.472;23.936;2022-09-28T13:27:55;99007.06;;;24.50;nan
41830;BME280;38614;43.472;23.936;2022-09-28T13:30:44;98990.47;;;24.43;nan
41830;BME280;38614;43.472;23.936;2022-09-28T13:33:36;98985.47;;;24.38;nan
41830;BME280;38614;43.472;23.936;2022-09-28T13:45:32;99015.97;;;24.25;nan
41830;BME280;38614;43.472;23.936;2022-09-28T13:48:49;99008.34;;;24.16;nan
41830;BME280;38614;43.472;23.936;2022-09-28T13:52:08;99015.38;;;24.21;nan
41830;BME280;38614;43.472;23.936;2022-09-28T13:58:12;98992.91;;;24.02;nan
41830;BME280;38614;43.472;23.936;2022-09-28T14:01:06;99016.03;;;24.15;nan
41830;BME280;38614;43.472;23.936;2022-09-28T14:04:16;99012.97;;;24.04;nan
41830;BME280;38614;43.472;23.936;2022-09-28T14:07:19;99014.06;;;23.98;nan
41830;BME280;38614;43.472;23.936;2022-09-28T14:13:08;99020.59;;;23.80;nan
41830;BME280;38614;43.472;23.936;2022-09-28T14:19:20;98995.03;;;23.32;nan
41830;BME280;38614;43.472;23.936;2022-09-28T14:25:18;99019.94;;;23.24;nan
41830;BME280;38614;43.472;23.936;2022-09-28T14:31:48;99015.13;;;23.07;nan
41830;BME280;38614;43.472;23.936;2022-09-28T14:34:45;99010.28;;;22.98;nan
41830;BME280;38614;43.472;23.936;2022-09-28T14:37:45;99008.41;;;22.95;nan
41830;BME280;38614;43.472;23.936;2022-09-28T14:44:13;99007.63;;;22.85;nan
41830;BME280;38614;43.472;23.936;2022-09-28T14:47:31;99011.69;;;22.75;nan
41830;BME280;38614;43.472;23.936;2022-09-28T14:53:21;99017.00;;;22.73;nan
41830;BME280;38614;43.472;23.936;2022-09-28T14:56:09;98990.09;;;22.54;nan
41830;BME280;38614;43.472;23.936;2022-09-28T14:58:59;98996.66;;;22.51;nan
41830;BME280;38614;43.472;23.936;2022-09-28T15:01:56;98999.94;;;22.49;nan
41830;BME280;38614;43.472;23.936;2022-09-28T15:04:51;98994.28;;;22.40;nan
41830;BME280;38614;43.472;23.936;2022-09-28T15:07:48;99020.28;;;22.62;nan
41830;BME280;38614;43.472;23.936;2022-09-28T15:10:43;98998.34;;;22.39;nan
41830;BME280;38614;43.472;23.936;2022-09-28T15:13:32;99014.97;;;22.55;nan
41830;BME280;38614;43.472;23.936;2022-09-28T15:16:26;99017.28;;;22.38;nan
41830;BME280;38614;43.472;23.936;2022-09-28T15:22:19;99002.56;;;22.25;nan
41830;BME280;38614;43.472;23.936;2022-09-28T15:25:12;98980.66;;;22.11;nan
41830;BME280;38614;43.472;23.936;2022-09-28T15:28:15;99017.41;;;22.16;nan
41830;BME280;38614;43.472;23.936;2022-09-28T15:31:04;99017.88;;;22.15;nan
41830;BME280;38614;43.472;23.936;2022-09-28T15:33:52;99004.53;;;22.06;nan
41830;BME280;38614;43.472;23.936;2022-09-28T15:37:00;98996.91;;;22.07;nan
41830;BME280;38614;43.472;23.936;2022-09-28T15:39:53;99035.53;;;22.15;nan
41830;BME280;38614;43.472;23.936;2022-09-28T15:42:42;99031.28;;;22.11;nan
41830;BME280;38614;43.472;23.936;2022-09-28T15:45:36;99026.69;;;22.04;nan
41830;BME280;38614;43.472;23.936;2022-09-28T15:48:31;99039.03;;;21.98;nan
41830;BME280;38614;43.472;23.936;2022-09-28T15:51:23;99036.03;;;21.92;nan
41830;BME280;38614;43.472;23.936;2022-09-28T15:54:40;99050.53;;;21.81;nan
41830;BME280;38614;43.472;23.936;2022-09-28T15:57:37;99040.19;;;21.69;nan
41830;BME280;38614;43.472;23.936;2022-09-28T16:00:29;99032.25;;;21.46;nan
41830;BME280;38614;43.472;23.936;2022-09-28T16:03:40;99050.34;;;21.45;nan
41830;BME280;38614;43.472;23.936;2022-09-28T16:06:28;99025.19;;;21.19;nan
41830;BME280;38614;43.472;23.936;2022-09-28T16:09:34;99048.88;;;21.18;nan
41830;BME280;38614;43.472;23.936;2022-09-28T16:15:33;99053.25;;;20.75;nan
41830;BME280;38614;43.472;23.936;2022-09-28T16:18:22;99055.31;;;20.62;nan
41830;BME280;38614;43.472;23.936;2022-09-28T16:24:28;99054.22;;;20.47;nan
41830;BME280;38614;43.472;23.936;2022-09-28T16:27:26;99048.63;;;20.34;nan
41830;BME280;38614;43.472;23.936;2022-09-28T16:36:43;99048.53;;;20.12;nan
41830;BME280;38614;43.472;23.936;2022-09-28T16:39:31;99050.66;;;20.08;nan
41830;BME280;38614;43.472;23.936;2022-09-28T16:42:19;99046.97;;;19.99;nan
41830;BME280;38614;43.472;23.936;2022-09-28T16:45:17;98992.22;;;19.43;nan
41830;BME280;38614;43.472;23.936;2022-09-28T16:48:08;99031.19;;;19.67;nan
41830;BME280;38614;43.472;23.936;2022-09-28T16:51:01;99019.41;;;19.59;nan
41830;BME280;38614;43.472;23.936;2022-09-28T16:54:19;99049.69;;;19.77;nan
41830;BME280;38614;43.472;23.936;2022-09-28T16:57:23;99054.03;;;19.65;nan
41830;BME280;38614;43.472;23.936;2022-09-28T17:00:17;99058.91;;;19.48;nan
41830;BME280;38614;43.472;23.936;2022-09-28T17:03:15;99080.22;;;19.46;nan
41830;BME280;38614;43.472;23.936;2022-09-28T17:06:05;99063.81;;;19.44;nan
41830;BME280;38614;43.472;23.936;2022-09-28T17:08:53;99056.53;;;19.34;nan
41830;BME280;38614;43.472;23.936;2022-09-28T17:11:42;99053.19;;;19.39;nan
41830;BME280;38614;43.472;23.936;2022-09-28T17:14:30;99047.34;;;19.33;nan
41830;BME280;38614;43.472;23.936;2022-09-28T17:17:19;99058.53;;;19.33;nan
41830;BME280;38614;43.472;23.936;2022-09-28T17:20:21;99052.47;;;19.22;nan
41830;BME280;38614;43.472;23.936;2022-09-28T17:23:10;99065.34;;;19.20;nan
41830;BME280;38614;43.472;23.936;2022-09-28T17:26:00;99020.97;;;18.76;nan
41830;BME280;38614;43.472;23.936;2022-09-28T17:28:48;99065.09;;;19.14;nan
41830;BME280;38614;43.472;23.936;2022-09-28T17:31:36;99060.94;;;19.06;nan
41830;BME280;38614;43.472;23.936;2022-09-28T17:34:23;99039.63;;;18.96;nan
41830;BME280;38614;43.472;23.936;2022-09-28T17:37:13;99073.81;;;19.03;nan
41830;BME280;38614;43.472;23.936;2022-09-28T17:40:01;99054.31;;;19.00;nan
41830;BME280;38614;43.472;23.936;2022-09-28T17:42:50;99032.91;;;18.93;nan
41830;BME280;38614;43.472;23.936;2022-09-28T17:45:43;99064.50;;;19.06;nan
