sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2624;SDS011;1322;53.256;10.386;2022-09-28T00:00:26;6.90;;;4.50;;
2624;SDS011;1322;53.256;10.386;2022-09-28T00:02:55;4.53;;;3.70;;
2624;SDS011;1322;53.256;10.386;2022-09-28T00:05:22;3.87;;;3.57;;
2624;SDS011;1322;53.256;10.386;2022-09-28T00:07:50;5.87;;;3.93;;
2624;SDS011;1322;53.256;10.386;2022-09-28T00:10:22;3.70;;;3.30;;
2624;SDS011;1322;53.256;10.386;2022-09-28T00:12:51;4.40;;;3.83;;
2624;SDS011;1322;53.256;10.386;2022-09-28T00:15:19;6.30;;;4.07;;
2624;SDS011;1322;53.256;10.386;2022-09-28T00:17:46;4.90;;;3.67;;
2624;SDS011;1322;53.256;10.386;2022-09-28T00:20:12;6.30;;;3.60;;
2624;SDS011;1322;53.256;10.386;2022-09-28T00:22:38;4.87;;;3.67;;
2624;SDS011;1322;53.256;10.386;2022-09-28T00:25:04;4.53;;;4.13;;
2624;SDS011;1322;53.256;10.386;2022-09-28T00:27:30;5.53;;;4.33;;
2624;SDS011;1322;53.256;10.386;2022-09-28T00:29:56;4.97;;;4.47;;
2624;SDS011;1322;53.256;10.386;2022-09-28T00:32:22;7.23;;;3.93;;
2624;SDS011;1322;53.256;10.386;2022-09-28T00:34:49;4.30;;;3.80;;
2624;SDS011;1322;53.256;10.386;2022-09-28T00:37:16;3.90;;;3.50;;
2624;SDS011;1322;53.256;10.386;2022-09-28T00:39:46;8.60;;;4.70;;
2624;SDS011;1322;53.256;10.386;2022-09-28T00:42:14;5.57;;;3.80;;
2624;SDS011;1322;53.256;10.386;2022-09-28T00:45:00;8.30;;;4.20;;
2624;SDS011;1322;53.256;10.386;2022-09-28T00:50:25;4.33;;;3.93;;
2624;SDS011;1322;53.256;10.386;2022-09-28T00:53:03;4.40;;;4.00;;
2624;SDS011;1322;53.256;10.386;2022-09-28T00:55:53;5.00;;;3.93;;
2624;SDS011;1322;53.256;10.386;2022-09-28T00:58:25;4.57;;;3.87;;
2624;SDS011;1322;53.256;10.386;2022-09-28T01:00:54;5.80;;;5.30;;
2624;SDS011;1322;53.256;10.386;2022-09-28T01:03:22;6.43;;;4.23;;
2624;SDS011;1322;53.256;10.386;2022-09-28T01:05:48;4.40;;;4.00;;
2624;SDS011;1322;53.256;10.386;2022-09-28T01:08:16;6.80;;;4.63;;
2624;SDS011;1322;53.256;10.386;2022-09-28T01:10:45;4.60;;;4.00;;
2624;SDS011;1322;53.256;10.386;2022-09-28T01:13:12;10.70;;;4.60;;
2624;SDS011;1322;53.256;10.386;2022-09-28T01:15:47;5.77;;;4.13;;
2624;SDS011;1322;53.256;10.386;2022-09-28T01:18:29;6.77;;;5.33;;
2624;SDS011;1322;53.256;10.386;2022-09-28T01:27:09;6.80;;;5.43;;
2624;SDS011;1322;53.256;10.386;2022-09-28T01:30:04;10.00;;;5.00;;
2624;SDS011;1322;53.256;10.386;2022-09-28T01:32:35;9.27;;;6.00;;
2624;SDS011;1322;53.256;10.386;2022-09-28T01:35:30;7.97;;;6.67;;
2624;SDS011;1322;53.256;10.386;2022-09-28T01:38:07;12.77;;;6.60;;
2624;SDS011;1322;53.256;10.386;2022-09-28T01:40:38;10.70;;;8.33;;
2624;SDS011;1322;53.256;10.386;2022-09-28T01:43:26;10.90;;;8.03;;
2624;SDS011;1322;53.256;10.386;2022-09-28T01:45:53;10.17;;;9.07;;
2624;SDS011;1322;53.256;10.386;2022-09-28T01:48:30;9.87;;;8.00;;
2624;SDS011;1322;53.256;10.386;2022-09-28T01:51:00;8.97;;;7.40;;
2624;SDS011;1322;53.256;10.386;2022-09-28T01:53:36;9.53;;;8.43;;
2624;SDS011;1322;53.256;10.386;2022-09-28T01:56:10;11.83;;;8.77;;
2624;SDS011;1322;53.256;10.386;2022-09-28T18:08:47;20.17;;;18.07;;
2624;SDS011;1322;53.256;10.386;2022-09-28T18:11:13;18.20;;;16.47;;
2624;SDS011;1322;53.256;10.386;2022-09-28T18:13:39;11.93;;;10.50;;
2624;SDS011;1322;53.256;10.386;2022-09-28T18:16:06;12.20;;;10.80;;
2624;SDS011;1322;53.256;10.386;2022-09-28T18:18:32;9.90;;;8.90;;
2624;SDS011;1322;53.256;10.386;2022-09-28T18:21:00;12.50;;;9.37;;
2624;SDS011;1322;53.256;10.386;2022-09-28T18:23:26;13.37;;;10.03;;
2624;SDS011;1322;53.256;10.386;2022-09-28T18:25:51;11.33;;;8.33;;
2624;SDS011;1322;53.256;10.386;2022-09-28T18:28:17;11.27;;;9.10;;
2624;SDS011;1322;53.256;10.386;2022-09-28T18:30:43;10.70;;;9.30;;
2624;SDS011;1322;53.256;10.386;2022-09-28T18:33:11;10.13;;;8.93;;
2624;SDS011;1322;53.256;10.386;2022-09-28T18:35:38;8.13;;;7.33;;
2624;SDS011;1322;53.256;10.386;2022-09-28T18:38:04;11.13;;;8.40;;
2624;SDS011;1322;53.256;10.386;2022-09-28T18:40:31;12.30;;;8.30;;
2624;SDS011;1322;53.256;10.386;2022-09-28T18:42:58;10.70;;;8.10;;
2624;SDS011;1322;53.256;10.386;2022-09-28T18:45:24;9.00;;;7.67;;
2624;SDS011;1322;53.256;10.386;2022-09-28T18:47:50;9.33;;;8.10;;
2624;SDS011;1322;53.256;10.386;2022-09-28T18:50:15;8.33;;;7.33;;
2624;SDS011;1322;53.256;10.386;2022-09-28T18:52:42;7.70;;;6.90;;
2624;SDS011;1322;53.256;10.386;2022-09-28T18:55:09;8.13;;;7.33;;
2624;SDS011;1322;53.256;10.386;2022-09-28T18:57:35;13.07;;;7.50;;
2624;SDS011;1322;53.256;10.386;2022-09-28T19:00:06;9.63;;;7.23;;
2624;SDS011;1322;53.256;10.386;2022-09-28T19:02:34;10.13;;;7.20;;
2624;SDS011;1322;53.256;10.386;2022-09-28T19:05:00;8.07;;;6.80;;
2624;SDS011;1322;53.256;10.386;2022-09-28T19:07:26;7.73;;;5.90;;
2624;SDS011;1322;53.256;10.386;2022-09-28T19:09:52;8.10;;;6.33;;
2624;SDS011;1322;53.256;10.386;2022-09-28T19:12:17;8.93;;;6.93;;
2624;SDS011;1322;53.256;10.386;2022-09-28T19:14:43;7.17;;;6.57;;
2624;SDS011;1322;53.256;10.386;2022-09-28T19:17:09;7.40;;;6.60;;
2624;SDS011;1322;53.256;10.386;2022-09-28T19:19:35;10.20;;;6.80;;
2624;SDS011;1322;53.256;10.386;2022-09-28T19:22:01;11.73;;;7.93;;
2624;SDS011;1322;53.256;10.386;2022-09-28T19:24:27;10.57;;;6.50;;
2624;SDS011;1322;53.256;10.386;2022-09-28T19:26:53;8.20;;;6.57;;
2624;SDS011;1322;53.256;10.386;2022-09-28T19:29:19;14.70;;;6.90;;
2624;SDS011;1322;53.256;10.386;2022-09-28T19:31:45;7.93;;;7.13;;
2624;SDS011;1322;53.256;10.386;2022-09-28T19:34:11;8.27;;;7.47;;
2624;SDS011;1322;53.256;10.386;2022-09-28T19:36:37;6.83;;;6.13;;
2624;SDS011;1322;53.256;10.386;2022-09-28T19:39:03;13.17;;;6.37;;
2624;SDS011;1322;53.256;10.386;2022-09-28T19:41:31;10.47;;;7.10;;
2624;SDS011;1322;53.256;10.386;2022-09-28T19:46:37;6.90;;;6.17;;
2624;SDS011;1322;53.256;10.386;2022-09-28T19:49:14;9.93;;;6.70;;
2624;SDS011;1322;53.256;10.386;2022-09-28T19:51:43;7.60;;;6.90;;
2624;SDS011;1322;53.256;10.386;2022-09-28T19:54:12;8.83;;;7.20;;
2624;SDS011;1322;53.256;10.386;2022-09-28T19:56:38;7.63;;;6.80;;
2624;SDS011;1322;53.256;10.386;2022-09-28T19:59:05;8.73;;;7.30;;
2624;SDS011;1322;53.256;10.386;2022-09-28T20:01:30;7.87;;;7.07;;
2624;SDS011;1322;53.256;10.386;2022-09-28T20:03:57;8.50;;;6.80;;
2624;SDS011;1322;53.256;10.386;2022-09-28T20:06:23;10.90;;;6.47;;
2624;SDS011;1322;53.256;10.386;2022-09-28T20:08:53;7.73;;;7.00;;
2624;SDS011;1322;53.256;10.386;2022-09-28T20:11:18;9.23;;;6.60;;
2624;SDS011;1322;53.256;10.386;2022-09-28T20:13:45;8.20;;;6.60;;
2624;SDS011;1322;53.256;10.386;2022-09-28T20:16:11;9.60;;;6.63;;
2624;SDS011;1322;53.256;10.386;2022-09-28T20:18:39;8.70;;;7.37;;
2624;SDS011;1322;53.256;10.386;2022-09-28T20:21:27;8.63;;;6.93;;
2624;SDS011;1322;53.256;10.386;2022-09-28T20:23:53;8.57;;;6.80;;
2624;SDS011;1322;53.256;10.386;2022-09-28T20:26:20;32.67;;;22.37;;
2624;SDS011;1322;53.256;10.386;2022-09-28T20:28:46;78.23;;;46.67;;
2624;SDS011;1322;53.256;10.386;2022-09-28T20:31:16;66.63;;;37.70;;
2624;SDS011;1322;53.256;10.386;2022-09-28T20:33:46;34.03;;;21.10;;
2624;SDS011;1322;53.256;10.386;2022-09-28T20:36:17;27.50;;;18.53;;
2624;SDS011;1322;53.256;10.386;2022-09-28T20:38:42;19.43;;;12.10;;
2624;SDS011;1322;53.256;10.386;2022-09-28T20:41:11;14.13;;;9.27;;
2624;SDS011;1322;53.256;10.386;2022-09-28T20:43:38;12.67;;;8.03;;
2624;SDS011;1322;53.256;10.386;2022-09-28T20:46:05;12.20;;;7.53;;
2624;SDS011;1322;53.256;10.386;2022-09-28T20:48:32;13.90;;;7.57;;
2624;SDS011;1322;53.256;10.386;2022-09-28T20:51:02;8.27;;;6.60;;
2624;SDS011;1322;53.256;10.386;2022-09-28T20:53:32;8.93;;;7.07;;
2624;SDS011;1322;53.256;10.386;2022-09-28T20:58:44;10.57;;;7.27;;
2624;SDS011;1322;53.256;10.386;2022-09-28T21:01:11;8.83;;;6.80;;
2624;SDS011;1322;53.256;10.386;2022-09-28T21:03:45;8.13;;;6.63;;
2624;SDS011;1322;53.256;10.386;2022-09-28T21:06:11;15.30;;;7.93;;
2624;SDS011;1322;53.256;10.386;2022-09-28T21:08:38;9.73;;;6.90;;
2624;SDS011;1322;53.256;10.386;2022-09-28T21:11:04;8.70;;;6.80;;
2624;SDS011;1322;53.256;10.386;2022-09-28T21:13:31;10.43;;;6.97;;
2624;SDS011;1322;53.256;10.386;2022-09-28T21:15:59;8.87;;;6.10;;
2624;SDS011;1322;53.256;10.386;2022-09-28T21:18:25;9.93;;;7.33;;
2624;SDS011;1322;53.256;10.386;2022-09-28T21:20:51;11.00;;;6.90;;
2624;SDS011;1322;53.256;10.386;2022-09-28T21:23:17;7.67;;;6.17;;
2624;SDS011;1322;53.256;10.386;2022-09-28T21:25:44;10.87;;;6.73;;
2624;SDS011;1322;53.256;10.386;2022-09-28T21:28:13;9.93;;;6.97;;
2624;SDS011;1322;53.256;10.386;2022-09-28T21:30:40;8.80;;;7.53;;
2624;SDS011;1322;53.256;10.386;2022-09-28T21:33:07;8.17;;;6.83;;
2624;SDS011;1322;53.256;10.386;2022-09-28T21:35:33;9.90;;;7.43;;
2624;SDS011;1322;53.256;10.386;2022-09-28T21:38:00;9.90;;;8.50;;
2624;SDS011;1322;53.256;10.386;2022-09-28T21:40:26;8.63;;;7.00;;
2624;SDS011;1322;53.256;10.386;2022-09-28T21:42:51;7.73;;;6.50;;
2624;SDS011;1322;53.256;10.386;2022-09-28T21:45:17;11.10;;;9.23;;
2624;SDS011;1322;53.256;10.386;2022-09-28T21:47:43;10.70;;;6.93;;
2624;SDS011;1322;53.256;10.386;2022-09-28T21:50:17;9.87;;;6.43;;
2624;SDS011;1322;53.256;10.386;2022-09-28T21:52:47;13.13;;;7.63;;
2624;SDS011;1322;53.256;10.386;2022-09-28T21:55:14;10.97;;;7.10;;
2624;SDS011;1322;53.256;10.386;2022-09-28T21:57:40;8.47;;;6.80;;
2624;SDS011;1322;53.256;10.386;2022-09-28T22:00:06;8.37;;;7.13;;
2624;SDS011;1322;53.256;10.386;2022-09-28T22:02:35;10.17;;;6.53;;
2624;SDS011;1322;53.256;10.386;2022-09-28T22:05:03;8.20;;;6.63;;
2624;SDS011;1322;53.256;10.386;2022-09-28T22:07:30;8.10;;;6.53;;
2624;SDS011;1322;53.256;10.386;2022-09-28T22:09:56;10.20;;;7.23;;
2624;SDS011;1322;53.256;10.386;2022-09-28T22:12:21;9.30;;;7.07;;
2624;SDS011;1322;53.256;10.386;2022-09-28T22:14:47;9.70;;;7.37;;
2624;SDS011;1322;53.256;10.386;2022-09-28T22:17:12;8.97;;;6.90;;
2624;SDS011;1322;53.256;10.386;2022-09-28T22:19:38;9.30;;;7.43;;
2624;SDS011;1322;53.256;10.386;2022-09-28T22:22:05;11.53;;;7.30;;
2624;SDS011;1322;53.256;10.386;2022-09-28T22:24:31;11.30;;;10.10;;
2624;SDS011;1322;53.256;10.386;2022-09-28T22:26:57;8.63;;;6.83;;
2624;SDS011;1322;53.256;10.386;2022-09-28T22:29:22;9.40;;;7.50;;
2624;SDS011;1322;53.256;10.386;2022-09-28T22:31:48;12.27;;;7.17;;
2624;SDS011;1322;53.256;10.386;2022-09-28T22:34:13;8.87;;;7.20;;
2624;SDS011;1322;53.256;10.386;2022-09-28T22:36:39;7.83;;;7.00;;
2624;SDS011;1322;53.256;10.386;2022-09-28T22:39:05;11.27;;;8.10;;
2624;SDS011;1322;53.256;10.386;2022-09-28T22:41:30;9.37;;;7.23;;
2624;SDS011;1322;53.256;10.386;2022-09-28T22:43:56;9.23;;;7.87;;
2624;SDS011;1322;53.256;10.386;2022-09-28T22:46:24;10.07;;;8.33;;
2624;SDS011;1322;53.256;10.386;2022-09-28T22:48:51;9.80;;;7.40;;
2624;SDS011;1322;53.256;10.386;2022-09-28T22:51:18;9.07;;;6.60;;
2624;SDS011;1322;53.256;10.386;2022-09-28T22:53:45;9.17;;;7.80;;
2624;SDS011;1322;53.256;10.386;2022-09-28T22:56:11;8.63;;;7.03;;
2624;SDS011;1322;53.256;10.386;2022-09-28T22:58:37;10.93;;;6.93;;
2624;SDS011;1322;53.256;10.386;2022-09-28T23:01:04;9.73;;;6.10;;
2624;SDS011;1322;53.256;10.386;2022-09-28T23:03:33;11.20;;;7.77;;
2624;SDS011;1322;53.256;10.386;2022-09-28T23:05:59;9.63;;;7.80;;
2624;SDS011;1322;53.256;10.386;2022-09-28T23:08:25;10.07;;;6.70;;
2624;SDS011;1322;53.256;10.386;2022-09-28T23:10:50;7.13;;;6.40;;
2624;SDS011;1322;53.256;10.386;2022-09-28T23:13:16;11.27;;;7.20;;
2624;SDS011;1322;53.256;10.386;2022-09-28T23:15:42;10.40;;;7.43;;
2624;SDS011;1322;53.256;10.386;2022-09-28T23:18:08;8.67;;;7.20;;
2624;SDS011;1322;53.256;10.386;2022-09-28T23:20:34;6.50;;;5.83;;
2624;SDS011;1322;53.256;10.386;2022-09-28T23:23:00;11.73;;;6.90;;
2624;SDS011;1322;53.256;10.386;2022-09-28T23:25:26;8.30;;;7.40;;
2624;SDS011;1322;53.256;10.386;2022-09-28T23:27:52;8.80;;;6.53;;
2624;SDS011;1322;53.256;10.386;2022-09-28T23:30:18;7.83;;;6.77;;
2624;SDS011;1322;53.256;10.386;2022-09-28T23:32:44;10.17;;;7.13;;
2624;SDS011;1322;53.256;10.386;2022-09-28T23:35:10;9.27;;;7.00;;
2624;SDS011;1322;53.256;10.386;2022-09-28T23:37:37;11.43;;;7.07;;
2624;SDS011;1322;53.256;10.386;2022-09-28T23:40:03;13.13;;;6.73;;
2624;SDS011;1322;53.256;10.386;2022-09-28T23:42:30;8.07;;;7.27;;
2624;SDS011;1322;53.256;10.386;2022-09-28T23:44:55;8.10;;;6.27;;
2624;SDS011;1322;53.256;10.386;2022-09-28T23:47:21;8.30;;;6.83;;
2624;SDS011;1322;53.256;10.386;2022-09-28T23:49:46;8.57;;;7.03;;
2624;SDS011;1322;53.256;10.386;2022-09-28T23:52:12;7.67;;;6.80;;
2624;SDS011;1322;53.256;10.386;2022-09-28T23:54:38;7.80;;;7.00;;
2624;SDS011;1322;53.256;10.386;2022-09-28T23:57:03;9.20;;;6.90;;
2624;SDS011;1322;53.256;10.386;2022-09-28T23:59:29;11.17;;;6.90;;
