sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71026;Laerm;62048;52.312;4.858;2022-09-28T00:00:09;39.48;38.73;40.26;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:00:19;39.52;38.66;40.35;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:00:30;39.49;38.42;40.29;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:00:44;39.52;38.65;40.43;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:00:57;39.50;38.71;40.29;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:01:08;39.51;38.70;40.22;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:01:23;39.52;38.52;40.33;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:01:36;39.51;38.53;40.34;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:01:50;39.52;38.70;40.33;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:02:00;39.50;38.65;40.34;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:02:11;39.50;38.64;40.46;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:02:21;39.52;38.67;40.43;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:02:32;39.50;38.66;40.37;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:02:44;39.50;38.70;40.33;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:02:54;39.53;38.58;40.36;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:03:07;39.49;38.79;40.29;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:03:20;39.50;38.56;40.40;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:03:30;39.52;38.69;40.53;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:03:41;39.55;38.62;40.42;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:03:53;39.53;38.36;40.65;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:04:04;39.51;38.76;40.32;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:04:18;39.52;38.81;40.39;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:04:32;39.51;38.64;40.21;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:04:43;39.54;38.75;40.32;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:04:58;39.52;38.40;40.37;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:05:18;39.52;38.54;40.43;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:05:31;39.49;38.56;40.27;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:05:59;39.51;38.61;40.29;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:06:23;39.51;38.55;40.37;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:06:40;39.53;38.34;40.35;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:06:54;39.51;38.73;40.36;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:07:07;39.50;38.45;40.64;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:07:23;39.54;38.54;40.38;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:07:34;39.54;38.70;40.30;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:07:54;39.52;38.80;40.44;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:08:13;39.51;38.49;40.49;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:08:23;39.51;38.49;40.51;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:08:36;39.54;38.46;40.44;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:08:52;39.52;38.46;40.38;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:09:08;39.54;38.67;40.41;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:09:18;39.52;38.77;40.46;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:09:31;39.50;38.73;40.37;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:09:41;39.49;38.66;40.23;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:09:55;39.51;38.67;40.39;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:10:05;39.51;38.69;40.48;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:10:23;39.53;38.59;40.34;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:10:34;39.54;38.58;40.55;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:10:52;39.53;38.67;40.67;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:11:03;39.50;38.54;40.53;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:11:14;39.53;38.82;40.47;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:11:25;39.52;38.52;40.55;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:11:38;39.52;38.34;40.36;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:11:49;39.54;38.78;40.24;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:11:59;39.55;38.76;40.44;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:12:10;39.52;38.57;40.58;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:12:26;39.53;38.63;40.54;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:12:38;39.52;38.59;40.42;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:12:50;39.52;38.47;40.35;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:13:01;39.54;38.46;40.81;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:13:11;39.52;38.82;40.33;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:13:22;39.53;38.43;40.33;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:13:35;39.57;38.81;40.54;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:13:52;39.52;38.44;40.37;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:14:08;39.53;38.69;40.82;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:14:19;39.51;38.32;40.32;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:14:35;39.53;38.69;40.41;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:14:46;39.52;38.60;40.45;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:14:58;39.53;38.67;40.37;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:15:09;39.53;38.54;40.35;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:15:19;39.55;38.62;40.47;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:15:30;39.51;38.63;40.38;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:15:41;39.57;38.41;40.32;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:16:25;39.55;38.75;40.50;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:16:30;39.56;38.65;40.67;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:16:42;39.52;38.61;40.25;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:16:52;39.57;38.63;40.31;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:17:06;39.57;38.75;40.39;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:17:17;39.53;38.65;40.24;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:17:32;39.55;38.68;40.36;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:17:42;39.52;38.75;40.41;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:17:53;39.57;38.76;40.47;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:18:06;39.53;38.58;40.44;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:18:16;39.55;38.45;40.50;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:18:27;39.53;38.72;40.23;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:18:37;39.55;38.60;40.47;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:18:48;39.53;38.60;40.37;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:19:00;39.54;38.61;40.29;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:19:11;39.53;38.52;40.28;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:19:21;39.57;38.83;40.59;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:19:32;39.50;38.69;40.33;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:19:45;39.55;38.79;40.67;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:19:56;39.50;38.60;40.26;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:20:12;39.55;38.51;40.42;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:20:23;39.58;38.76;40.53;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:20:33;39.50;38.58;40.66;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:20:44;39.53;38.75;40.31;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:21:06;39.58;38.53;40.38;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:21:18;39.52;38.56;40.29;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:21:34;39.54;38.72;40.35;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:21:44;39.55;38.79;40.50;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:21:55;39.56;38.53;40.75;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:22:08;39.55;38.63;40.34;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:22:21;39.51;38.69;40.30;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:22:31;39.52;38.75;40.47;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:22:45;39.53;38.45;40.63;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:22:55;39.54;38.76;40.45;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:23:06;39.55;38.66;40.28;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:23:17;39.52;38.64;40.49;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:23:27;39.53;38.58;40.31;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:23:38;39.56;38.57;40.26;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:24:10;39.55;38.60;40.65;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:24:30;39.53;38.54;40.52;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:24:41;39.54;38.36;40.36;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:24:54;39.58;38.47;40.31;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:25:05;39.51;38.89;40.35;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:25:18;39.53;38.75;40.39;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:25:31;39.55;38.70;40.39;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:25:42;39.54;38.36;40.43;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:25:55;39.57;38.51;40.35;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:26:08;39.54;38.59;40.55;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:26:18;39.55;38.65;40.29;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:26:30;39.54;38.71;40.29;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:26:56;39.54;38.81;40.37;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:27:09;39.56;38.66;40.59;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:27:20;39.55;38.63;40.54;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:27:31;39.53;38.69;40.42;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:27:46;39.56;38.78;40.52;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:27:58;39.54;38.36;40.42;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:28:09;39.53;38.54;40.34;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:28:19;39.55;38.74;40.25;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:28:33;39.57;38.69;40.72;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:28:43;39.53;38.73;40.54;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:28:58;39.52;38.73;40.40;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:29:14;39.56;38.42;40.38;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:29:31;39.56;38.58;40.73;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:29:48;39.54;38.74;40.53;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:29:59;39.55;38.60;40.36;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:30:09;39.55;38.47;40.44;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:30:25;39.52;38.64;40.42;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:30:38;39.56;38.80;40.33;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:30:53;39.56;38.74;40.47;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:31:06;39.53;38.67;40.43;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:31:19;39.54;38.65;40.38;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:31:30;39.53;38.52;40.28;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:31:41;39.53;38.71;40.41;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:31:54;39.53;38.73;40.27;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:32:10;39.55;38.72;40.51;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:32:22;39.58;38.68;40.37;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:32:34;39.55;38.67;40.28;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:32:44;39.53;38.51;40.50;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:32:55;39.57;38.58;40.69;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:33:07;39.54;38.60;40.35;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:33:18;39.54;38.63;40.56;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:33:31;39.57;38.77;40.32;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:33:41;39.55;38.66;40.24;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:33:52;39.56;38.73;40.34;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:34:05;39.56;38.76;40.38;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:34:16;39.56;38.66;40.51;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:34:30;39.54;38.55;40.30;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:34:42;39.55;38.71;40.51;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:34:54;39.53;38.54;40.45;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:35:05;39.55;38.53;40.33;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:35:15;39.53;38.45;40.25;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:35:26;39.51;38.56;40.33;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:35:36;39.54;38.71;40.29;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:35:53;39.59;38.73;40.32;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:36:03;39.53;38.52;40.57;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:36:14;39.52;38.67;40.52;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:36:25;39.51;38.57;40.29;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:36:38;39.55;38.48;40.32;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:36:54;39.54;38.68;40.32;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:37:05;39.54;38.77;40.27;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:37:18;39.55;38.61;40.44;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:37:29;39.53;38.64;40.56;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:37:39;39.54;38.68;40.72;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:37:49;39.55;38.54;40.40;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:38:00;39.55;38.65;40.42;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:38:11;39.55;38.65;40.41;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:38:24;39.57;38.64;40.38;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:38:35;39.56;38.67;40.46;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:38:45;39.57;38.63;40.39;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:38:56;39.54;38.65;40.47;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:39:07;39.52;38.65;40.30;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:39:18;39.53;38.70;40.57;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:39:28;39.57;38.37;40.72;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:39:40;39.53;38.38;40.44;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:39:51;39.54;38.63;40.51;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:40:01;39.53;38.65;40.32;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:40:12;39.49;38.38;40.35;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:40:22;39.55;38.63;40.35;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:40:32;39.53;38.47;40.31;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:40:43;39.55;38.62;40.36;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:40:53;39.53;38.40;40.25;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:41:05;39.56;38.51;40.29;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:41:15;39.51;38.64;40.18;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:41:26;39.51;38.60;40.22;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:41:37;39.53;38.64;40.33;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:41:48;39.51;38.60;40.51;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:41:58;39.54;38.63;40.41;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:42:15;39.54;38.78;40.28;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:42:26;39.52;38.66;40.30;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:42:36;39.54;38.50;40.43;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:42:47;39.55;38.65;40.39;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:42:57;39.54;38.39;40.69;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:43:17;39.52;38.39;40.32;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:43:28;39.54;38.70;40.40;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:43:38;39.55;38.51;40.36;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:43:49;39.54;38.60;40.43;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:44:36;39.54;38.08;40.50;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:44:57;39.53;38.64;40.38;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:45:08;39.54;38.33;40.46;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:45:19;39.54;38.51;40.36;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:45:30;39.52;38.51;40.41;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:45:40;39.51;38.57;40.39;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:45:54;39.56;38.57;40.62;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:46:11;39.55;38.68;40.62;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:46:31;39.53;38.54;40.40;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:46:42;39.53;38.49;40.44;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:47:15;39.52;38.67;40.33;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:47:38;39.57;38.81;40.50;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:47:50;39.56;38.87;40.38;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:48:04;39.53;38.62;40.35;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:48:14;39.53;38.67;40.46;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:48:25;39.53;38.61;40.20;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:48:37;39.57;38.54;40.35;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:48:50;39.53;38.73;40.33;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:49:04;39.56;38.53;40.34;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:49:18;39.53;38.71;40.41;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:49:33;39.55;38.75;40.29;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:50:31;39.55;38.76;40.37;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:50:43;39.56;38.66;40.33;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:50:55;39.60;38.49;40.80;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:51:07;39.58;38.74;40.46;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:51:18;39.52;38.81;40.35;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:51:30;39.54;38.69;40.21;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:51:41;39.57;38.68;40.71;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:51:52;39.53;38.63;40.38;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:52:03;39.56;38.67;40.42;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:52:17;39.54;38.61;40.39;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:52:33;39.53;38.33;40.36;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:52:56;39.54;38.62;40.51;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:53:13;39.54;38.56;40.30;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:53:29;39.53;38.60;40.53;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:53:41;39.55;38.61;40.47;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:53:53;39.55;38.58;40.41;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:54:05;39.52;38.67;40.37;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:54:16;39.54;38.55;40.50;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:54:26;39.54;38.86;40.31;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:54:37;39.53;38.45;40.29;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:54:48;39.54;38.67;40.72;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:55:00;39.55;38.77;40.41;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:55:13;39.53;38.72;40.36;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:55:54;39.53;38.33;40.52;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:56:07;39.55;38.80;40.41;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:56:20;39.54;38.68;40.34;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:56:34;39.52;38.62;40.65;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:56:45;39.54;38.70;40.28;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:56:56;39.48;38.66;40.27;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:57:07;39.51;38.63;40.41;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:57:18;39.54;38.76;40.27;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:57:30;39.53;38.75;40.25;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:57:41;39.51;38.49;40.35;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:57:54;39.56;38.64;40.33;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:58:06;39.52;38.56;40.43;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:58:19;39.54;38.70;40.31;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:58:31;39.52;38.55;40.40;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:58:43;39.53;38.40;40.31;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:58:54;39.51;38.66;40.34;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:59:07;39.54;38.74;40.26;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:59:18;39.53;38.67;40.33;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:59:28;39.54;38.48;40.58;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:59:40;39.53;38.76;40.39;;
71026;Laerm;62048;52.312;4.858;2022-09-28T00:59:51;39.54;38.53;40.26;;
71026;Laerm;62048;52.312;4.858;2022-09-28T01:00:02;39.54;38.66;40.43;;
71026;Laerm;62048;52.312;4.858;2022-09-28T01:00:13;39.53;38.70;40.48;;
71026;Laerm;62048;52.312;4.858;2022-09-28T01:00:24;39.54;38.36;40.58;;
71026;Laerm;62048;52.312;4.858;2022-09-28T01:00:34;39.54;38.74;40.27;;
71026;Laerm;62048;52.312;4.858;2022-09-28T01:00:44;39.54;38.49;40.32;;
71026;Laerm;62048;52.312;4.858;2022-09-28T01:00:55;39.55;38.79;40.39;;
71026;Laerm;62048;52.312;4.858;2022-09-28T01:01:07;39.52;38.66;40.18;;
71026;Laerm;62048;52.312;4.858;2022-09-28T01:01:17;39.50;38.57;40.41;;
71026;Laerm;62048;52.312;4.858;2022-09-28T01:01:27;39.55;38.45;40.35;;
71026;Laerm;62048;52.312;4.858;2022-09-28T01:01:38;39.52;38.44;40.35;;
71026;Laerm;62048;52.312;4.858;2022-09-28T01:01:48;39.54;38.81;40.27;;
71026;Laerm;62048;52.312;4.858;2022-09-28T01:01:59;39.54;38.51;40.32;;
71026;Laerm;62048;52.312;4.858;2022-09-28T01:02:09;39.51;38.79;40.20;;
71026;Laerm;62048;52.312;4.858;2022-09-28T01:02:20;39.51;38.73;40.34;;
71026;Laerm;62048;52.312;4.858;2022-09-28T01:02:30;39.53;38.33;40.24;;
71026;Laerm;62048;52.312;4.858;2022-09-28T01:02:41;39.51;38.81;40.28;;
71026;Laerm;62048;52.312;4.858;2022-09-28T01:02:52;39.52;38.63;40.33;;
71026;Laerm;62048;52.312;4.858;2022-09-28T01:03:03;39.55;38.73;40.53;;
71026;Laerm;62048;52.312;4.858;2022-09-28T01:03:13;39.53;38.53;40.30;;
71026;Laerm;62048;52.312;4.858;2022-09-28T01:03:25;39.53;38.43;40.34;;
71026;Laerm;62048;52.312;4.858;2022-09-28T01:03:36;39.50;38.55;40.27;;
71026;Laerm;62048;52.312;4.858;2022-09-28T01:03:47;39.56;38.74;40.51;;
71026;Laerm;62048;52.312;4.858;2022-09-28T01:03:57;39.53;38.62;40.21;;
71026;Laerm;62048;52.312;4.858;2022-09-28T01:04:08;39.51;38.50;40.26;;
71026;Laerm;62048;52.312;4.858;2022-09-28T01:04:20;39.57;38.42;40.37;;
71026;Laerm;62048;52.312;4.858;2022-09-28T01:04:31;39.57;38.80;40.54;;
71026;Laerm;62048;52.312;4.858;2022-09-28T01:04:41;39.55;38.57;40.39;;
71026;Laerm;62048;52.312;4.858;2022-09-28T01:04:51;39.56;38.72;40.29;;
71026;Laerm;62048;52.312;4.858;2022-09-28T01:05:02;39.53;38.52;40.66;;
