sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37163;Laerm;23057;48.554;14.454;2022-09-28T00:00:46;40.54;35.66;44.80;;
37163;Laerm;23057;48.554;14.454;2022-09-28T00:03:17;44.43;37.52;60.99;;
37163;Laerm;23057;48.554;14.454;2022-09-28T00:05:48;40.80;36.20;43.24;;
37163;Laerm;23057;48.554;14.454;2022-09-28T00:08:19;48.23;38.21;66.36;;
37163;Laerm;23057;48.554;14.454;2022-09-28T00:10:56;45.00;37.70;61.85;;
37163;Laerm;23057;48.554;14.454;2022-09-28T00:13:28;46.74;37.52;62.50;;
37163;Laerm;23057;48.554;14.454;2022-09-28T00:16:10;42.90;40.33;57.17;;
37163;Laerm;23057;48.554;14.454;2022-09-28T00:18:41;42.01;39.34;49.03;;
37163;Laerm;23057;48.554;14.454;2022-09-28T00:21:16;42.18;38.21;47.36;;
37163;Laerm;23057;48.554;14.454;2022-09-28T00:23:54;42.10;38.05;47.28;;
37163;Laerm;23057;48.554;14.454;2022-09-28T00:26:49;49.45;37.88;69.03;;
37163;Laerm;23057;48.554;14.454;2022-09-28T00:29:30;42.30;38.99;47.87;;
37163;Laerm;23057;48.554;14.454;2022-09-28T00:32:12;41.60;38.18;45.86;;
37163;Laerm;23057;48.554;14.454;2022-09-28T00:34:43;41.34;37.52;44.15;;
37163;Laerm;23057;48.554;14.454;2022-09-28T00:37:19;41.09;36.45;43.34;;
37163;Laerm;23057;48.554;14.454;2022-09-28T00:39:49;40.86;35.94;45.97;;
37163;Laerm;23057;48.554;14.454;2022-09-28T00:42:24;40.75;35.94;43.49;;
37163;Laerm;23057;48.554;14.454;2022-09-28T00:44:56;48.38;36.91;67.92;;
37163;Laerm;23057;48.554;14.454;2022-09-28T00:47:40;53.96;36.91;70.34;;
37163;Laerm;23057;48.554;14.454;2022-09-28T00:50:28;49.78;36.91;66.65;;
37163;Laerm;23057;48.554;14.454;2022-09-28T00:53:07;47.91;37.32;68.22;;
37163;Laerm;23057;48.554;14.454;2022-09-28T00:55:44;40.75;35.94;43.63;;
37163;Laerm;23057;48.554;14.454;2022-09-28T00:58:23;47.56;36.45;65.40;;
37163;Laerm;23057;48.554;14.454;2022-09-28T01:00:57;42.67;36.20;53.14;;
37163;Laerm;23057;48.554;14.454;2022-09-28T01:03:29;40.66;35.94;43.29;;
37163;Laerm;23057;48.554;14.454;2022-09-28T01:06:02;40.79;36.45;43.44;;
37163;Laerm;23057;48.554;14.454;2022-09-28T01:08:35;40.77;36.45;44.15;;
37163;Laerm;23057;48.554;14.454;2022-09-28T01:11:07;40.62;35.66;43.86;;
37163;Laerm;23057;48.554;14.454;2022-09-28T01:13:40;40.64;33.90;43.39;;
37163;Laerm;23057;48.554;14.454;2022-09-28T01:26:33;41.18;36.69;50.41;;
37163;Laerm;23057;48.554;14.454;2022-09-28T01:35:17;54.28;37.88;73.67;;
37163;Laerm;23057;48.554;14.454;2022-09-28T01:37:55;41.27;37.32;43.39;;
37163;Laerm;23057;48.554;14.454;2022-09-28T01:40:30;45.22;36.45;63.07;;
37163;Laerm;23057;48.554;14.454;2022-09-28T01:43:11;51.19;37.32;66.66;;
37163;Laerm;23057;48.554;14.454;2022-09-28T01:46:34;49.98;35.66;62.97;;
37163;Laerm;23057;48.554;14.454;2022-09-28T01:48:56;49.64;36.10;66.61;;
37163;Laerm;23057;48.554;14.454;2022-09-28T01:52:36;48.01;35.66;64.23;;
37163;Laerm;23057;48.554;14.454;2022-09-28T01:58:22;50.61;34.69;71.59;;
37163;Laerm;23057;48.554;14.454;2022-09-28T02:01:08;50.03;35.36;64.94;;
37163;Laerm;23057;48.554;14.454;2022-09-28T02:04:08;41.32;36.45;51.01;;
37163;Laerm;23057;48.554;14.454;2022-09-28T02:07:05;49.63;34.31;66.11;;
37163;Laerm;23057;48.554;14.454;2022-09-28T02:09:46;40.15;35.36;42.93;;
37163;Laerm;23057;48.554;14.454;2022-09-28T02:12:35;40.64;35.66;44.58;;
37163;Laerm;23057;48.554;14.454;2022-09-28T02:15:15;41.74;36.20;45.17;;
37163;Laerm;23057;48.554;14.454;2022-09-28T02:17:48;51.09;37.12;67.65;;
37163;Laerm;23057;48.554;14.454;2022-09-28T02:20:20;54.96;37.52;69.06;;
37163;Laerm;23057;48.554;14.454;2022-09-28T02:22:55;56.93;36.45;72.36;;
37163;Laerm;23057;48.554;14.454;2022-09-28T02:25:46;53.70;36.91;68.72;;
37163;Laerm;23057;48.554;14.454;2022-09-28T02:28:19;46.92;35.94;62.60;;
37163;Laerm;23057;48.554;14.454;2022-09-28T02:30:50;50.83;35.66;67.43;;
37163;Laerm;23057;48.554;14.454;2022-09-28T02:33:31;50.93;35.66;70.57;;
37163;Laerm;23057;48.554;14.454;2022-09-28T02:36:04;53.08;35.66;68.17;;
37163;Laerm;23057;48.554;14.454;2022-09-28T02:38:36;58.53;39.08;71.34;;
37163;Laerm;23057;48.554;14.454;2022-09-28T02:41:45;52.03;37.32;69.44;;
37163;Laerm;23057;48.554;14.454;2022-09-28T02:50:28;45.53;35.66;63.83;;
37163;Laerm;23057;48.554;14.454;2022-09-28T03:05:52;55.03;37.88;71.25;;
37163;Laerm;23057;48.554;14.454;2022-09-28T03:08:44;56.92;37.52;71.04;;
37163;Laerm;23057;48.554;14.454;2022-09-28T03:11:23;55.03;38.21;68.31;;
37163;Laerm;23057;48.554;14.454;2022-09-28T03:13:56;55.62;39.46;68.42;;
37163;Laerm;23057;48.554;14.454;2022-09-28T03:16:28;53.61;39.46;69.19;;
37163;Laerm;23057;48.554;14.454;2022-09-28T03:19:01;57.13;40.80;69.18;;
37163;Laerm;23057;48.554;14.454;2022-09-28T03:21:32;59.56;41.38;72.69;;
37163;Laerm;23057;48.554;14.454;2022-09-28T03:24:03;58.14;41.46;69.33;;
37163;Laerm;23057;48.554;14.454;2022-09-28T03:26:38;57.35;40.53;67.23;;
37163;Laerm;23057;48.554;14.454;2022-09-28T03:29:09;58.19;41.06;71.39;;
37163;Laerm;23057;48.554;14.454;2022-09-28T03:31:40;58.03;39.81;69.65;;
37163;Laerm;23057;48.554;14.454;2022-09-28T03:34:11;55.37;38.67;66.51;;
37163;Laerm;23057;48.554;14.454;2022-09-28T03:36:42;56.20;39.34;69.85;;
37163;Laerm;23057;48.554;14.454;2022-09-28T03:39:12;57.38;39.46;71.23;;
37163;Laerm;23057;48.554;14.454;2022-09-28T03:41:43;57.65;41.22;71.29;;
37163;Laerm;23057;48.554;14.454;2022-09-28T03:44:14;58.01;38.67;71.59;;
37163;Laerm;23057;48.554;14.454;2022-09-28T03:46:45;57.54;39.34;70.51;;
37163;Laerm;23057;48.554;14.454;2022-09-28T03:49:16;57.99;40.13;73.84;;
37163;Laerm;23057;48.554;14.454;2022-09-28T03:51:47;56.32;38.05;71.14;;
37163;Laerm;23057;48.554;14.454;2022-09-28T03:54:17;57.31;39.92;68.88;;
37163;Laerm;23057;48.554;14.454;2022-09-28T03:56:48;56.53;40.45;70.46;;
37163;Laerm;23057;48.554;14.454;2022-09-28T03:59:19;57.37;38.67;72.47;;
37163;Laerm;23057;48.554;14.454;2022-09-28T04:01:51;54.22;40.03;66.90;;
37163;Laerm;23057;48.554;14.454;2022-09-28T04:04:22;58.74;41.68;71.71;;
37163;Laerm;23057;48.554;14.454;2022-09-28T04:06:53;57.26;40.43;69.58;;
37163;Laerm;23057;48.554;14.454;2022-09-28T04:09:23;52.70;39.58;66.14;;
37163;Laerm;23057;48.554;14.454;2022-09-28T04:11:54;55.92;40.43;66.32;;
37163;Laerm;23057;48.554;14.454;2022-09-28T04:14:25;55.36;41.06;67.67;;
37163;Laerm;23057;48.554;14.454;2022-09-28T04:16:56;59.92;42.88;72.30;;
37163;Laerm;23057;48.554;14.454;2022-09-28T04:19:26;58.28;42.76;69.07;;
37163;Laerm;23057;48.554;14.454;2022-09-28T04:21:57;56.47;41.38;70.08;;
37163;Laerm;23057;48.554;14.454;2022-09-28T04:24:28;54.24;40.13;66.71;;
37163;Laerm;23057;48.554;14.454;2022-09-28T04:26:59;57.11;42.47;67.18;;
37163;Laerm;23057;48.554;14.454;2022-09-28T04:29:49;60.14;40.98;73.82;;
37163;Laerm;23057;48.554;14.454;2022-09-28T04:32:20;59.85;41.82;74.20;;
37163;Laerm;23057;48.554;14.454;2022-09-28T04:34:51;55.14;41.30;67.93;;
37163;Laerm;23057;48.554;14.454;2022-09-28T04:37:24;58.61;42.53;71.94;;
37163;Laerm;23057;48.554;14.454;2022-09-28T04:39:54;60.35;40.63;70.75;;
37163;Laerm;23057;48.554;14.454;2022-09-28T04:42:25;55.60;40.13;68.46;;
37163;Laerm;23057;48.554;14.454;2022-09-28T04:44:56;58.92;42.06;70.81;;
37163;Laerm;23057;48.554;14.454;2022-09-28T04:47:28;58.22;40.53;68.27;;
37163;Laerm;23057;48.554;14.454;2022-09-28T04:49:59;56.44;40.71;68.49;;
37163;Laerm;23057;48.554;14.454;2022-09-28T04:52:30;58.25;41.06;70.23;;
37163;Laerm;23057;48.554;14.454;2022-09-28T04:55:01;59.94;43.29;70.63;;
37163;Laerm;23057;48.554;14.454;2022-09-28T04:57:34;58.12;43.72;68.61;;
37163;Laerm;23057;48.554;14.454;2022-09-28T05:00:06;57.37;41.38;71.92;;
37163;Laerm;23057;48.554;14.454;2022-09-28T05:02:38;55.27;40.98;69.26;;
37163;Laerm;23057;48.554;14.454;2022-09-28T05:05:08;57.21;43.39;67.36;;
37163;Laerm;23057;48.554;14.454;2022-09-28T05:07:39;54.85;41.89;67.84;;
37163;Laerm;23057;48.554;14.454;2022-09-28T05:10:11;58.34;42.58;70.49;;
37163;Laerm;23057;48.554;14.454;2022-09-28T05:12:42;59.86;43.44;70.08;;
37163;Laerm;23057;48.554;14.454;2022-09-28T05:15:13;56.84;42.22;67.92;;
37163;Laerm;23057;48.554;14.454;2022-09-28T05:17:43;57.10;42.09;67.96;;
37163;Laerm;23057;48.554;14.454;2022-09-28T05:20:14;56.37;42.82;68.73;;
37163;Laerm;23057;48.554;14.454;2022-09-28T05:22:45;57.47;42.22;70.50;;
37163;Laerm;23057;48.554;14.454;2022-09-28T05:25:17;58.10;42.09;73.03;;
37163;Laerm;23057;48.554;14.454;2022-09-28T05:27:53;57.46;42.47;72.29;;
37163;Laerm;23057;48.554;14.454;2022-09-28T05:30:25;56.59;41.30;66.91;;
37163;Laerm;23057;48.554;14.454;2022-09-28T05:32:55;55.82;38.95;80.04;;
37163;Laerm;23057;48.554;14.454;2022-09-28T05:35:26;57.01;42.16;68.95;;
37163;Laerm;23057;48.554;14.454;2022-09-28T05:38:03;56.99;40.80;71.38;;
37163;Laerm;23057;48.554;14.454;2022-09-28T05:40:34;52.78;40.62;67.70;;
37163;Laerm;23057;48.554;14.454;2022-09-28T05:43:04;58.23;40.80;68.93;;
37163;Laerm;23057;48.554;14.454;2022-09-28T05:45:35;56.70;40.33;69.83;;
37163;Laerm;23057;48.554;14.454;2022-09-28T05:48:06;57.44;42.53;70.23;;
37163;Laerm;23057;48.554;14.454;2022-09-28T05:50:37;53.95;40.33;66.77;;
37163;Laerm;23057;48.554;14.454;2022-09-28T05:53:09;57.43;41.38;72.67;;
37163;Laerm;23057;48.554;14.454;2022-09-28T05:55:40;54.85;41.06;67.75;;
37163;Laerm;23057;48.554;14.454;2022-09-28T05:58:10;56.27;41.68;66.58;;
37163;Laerm;23057;48.554;14.454;2022-09-28T06:00:41;55.85;39.92;68.17;;
37163;Laerm;23057;48.554;14.454;2022-09-28T06:03:13;57.96;42.16;73.00;;
37163;Laerm;23057;48.554;14.454;2022-09-28T06:05:44;60.88;42.09;80.05;;
37163;Laerm;23057;48.554;14.454;2022-09-28T06:08:17;55.26;39.57;68.04;;
37163;Laerm;23057;48.554;14.454;2022-09-28T06:10:47;59.43;40.13;72.90;;
37163;Laerm;23057;48.554;14.454;2022-09-28T06:13:18;54.19;41.38;67.86;;
37163;Laerm;23057;48.554;14.454;2022-09-28T06:15:50;52.17;39.81;64.50;;
37163;Laerm;23057;48.554;14.454;2022-09-28T06:18:20;53.79;39.34;68.42;;
37163;Laerm;23057;48.554;14.454;2022-09-28T06:20:51;56.24;39.81;68.57;;
37163;Laerm;23057;48.554;14.454;2022-09-28T06:23:22;54.73;39.70;66.48;;
37163;Laerm;23057;48.554;14.454;2022-09-28T06:25:52;50.66;40.43;63.13;;
37163;Laerm;23057;48.554;14.454;2022-09-28T06:28:23;55.05;41.94;68.30;;
37163;Laerm;23057;48.554;14.454;2022-09-28T06:30:59;58.20;40.13;74.67;;
37163;Laerm;23057;48.554;14.454;2022-09-28T06:33:30;52.32;37.52;67.03;;
37163;Laerm;23057;48.554;14.454;2022-09-28T06:36:00;58.74;38.81;77.79;;
37163;Laerm;23057;48.554;14.454;2022-09-28T06:38:31;50.40;38.95;62.41;;
37163;Laerm;23057;48.554;14.454;2022-09-28T06:41:02;53.51;41.68;65.61;;
37163;Laerm;23057;48.554;14.454;2022-09-28T06:43:33;52.87;38.95;68.81;;
37163;Laerm;23057;48.554;14.454;2022-09-28T06:46:07;50.83;38.95;64.50;;
37163;Laerm;23057;48.554;14.454;2022-09-28T06:48:38;55.62;40.13;70.54;;
37163;Laerm;23057;48.554;14.454;2022-09-28T06:51:08;54.41;38.81;70.67;;
37163;Laerm;23057;48.554;14.454;2022-09-28T06:53:39;53.81;38.60;68.46;;
37163;Laerm;23057;48.554;14.454;2022-09-28T06:56:10;57.28;39.46;73.38;;
37163;Laerm;23057;48.554;14.454;2022-09-28T06:58:41;55.19;41.22;66.95;;
37163;Laerm;23057;48.554;14.454;2022-09-28T07:01:12;47.64;40.43;63.81;;
37163;Laerm;23057;48.554;14.454;2022-09-28T07:03:42;55.43;39.68;69.21;;
37163;Laerm;23057;48.554;14.454;2022-09-28T07:06:13;53.16;38.99;65.52;;
37163;Laerm;23057;48.554;14.454;2022-09-28T07:08:44;57.14;40.62;72.36;;
37163;Laerm;23057;48.554;14.454;2022-09-28T07:11:15;50.62;39.58;65.11;;
37163;Laerm;23057;48.554;14.454;2022-09-28T07:13:45;50.32;39.70;65.11;;
37163;Laerm;23057;48.554;14.454;2022-09-28T07:16:16;54.16;40.33;67.81;;
37163;Laerm;23057;48.554;14.454;2022-09-28T07:18:47;55.61;39.81;69.86;;
37163;Laerm;23057;48.554;14.454;2022-09-28T07:21:18;58.02;40.89;73.81;;
37163;Laerm;23057;48.554;14.454;2022-09-28T07:23:48;57.14;40.03;74.56;;
37163;Laerm;23057;48.554;14.454;2022-09-28T07:26:20;52.40;40.13;65.82;;
37163;Laerm;23057;48.554;14.454;2022-09-28T07:28:51;47.30;39.08;61.08;;
37163;Laerm;23057;48.554;14.454;2022-09-28T07:31:22;52.93;39.58;65.96;;
37163;Laerm;23057;48.554;14.454;2022-09-28T07:33:54;50.96;41.46;63.91;;
37163;Laerm;23057;48.554;14.454;2022-09-28T07:36:27;54.66;41.06;66.72;;
37163;Laerm;23057;48.554;14.454;2022-09-28T07:39:02;53.81;38.95;68.44;;
37163;Laerm;23057;48.554;14.454;2022-09-28T07:41:33;53.33;40.13;68.28;;
37163;Laerm;23057;48.554;14.454;2022-09-28T07:44:04;49.97;40.18;65.80;;
37163;Laerm;23057;48.554;14.454;2022-09-28T07:46:35;56.31;39.70;70.12;;
37163;Laerm;23057;48.554;14.454;2022-09-28T07:49:06;51.53;39.34;62.94;;
37163;Laerm;23057;48.554;14.454;2022-09-28T07:51:37;52.38;40.13;67.97;;
37163;Laerm;23057;48.554;14.454;2022-09-28T07:54:08;56.96;41.53;68.93;;
37163;Laerm;23057;48.554;14.454;2022-09-28T07:56:38;54.11;40.80;66.55;;
37163;Laerm;23057;48.554;14.454;2022-09-28T07:59:09;52.22;41.22;65.60;;
37163;Laerm;23057;48.554;14.454;2022-09-28T08:01:40;53.61;41.14;64.38;;
37163;Laerm;23057;48.554;14.454;2022-09-28T08:04:11;49.61;40.13;63.10;;
37163;Laerm;23057;48.554;14.454;2022-09-28T08:06:42;50.85;41.06;63.55;;
37163;Laerm;23057;48.554;14.454;2022-09-28T08:09:14;54.86;41.06;67.29;;
37163;Laerm;23057;48.554;14.454;2022-09-28T08:11:45;48.74;39.92;61.49;;
37163;Laerm;23057;48.554;14.454;2022-09-28T08:14:16;55.50;40.23;68.66;;
37163;Laerm;23057;48.554;14.454;2022-09-28T08:16:46;55.40;40.62;71.22;;
37163;Laerm;23057;48.554;14.454;2022-09-28T08:19:17;54.17;39.92;67.90;;
37163;Laerm;23057;48.554;14.454;2022-09-28T08:21:48;52.79;40.89;65.75;;
37163;Laerm;23057;48.554;14.454;2022-09-28T08:24:18;53.75;40.43;70.27;;
37163;Laerm;23057;48.554;14.454;2022-09-28T08:26:50;55.12;39.34;71.28;;
37163;Laerm;23057;48.554;14.454;2022-09-28T08:29:20;49.80;40.13;63.04;;
37163;Laerm;23057;48.554;14.454;2022-09-28T08:31:51;56.55;40.80;70.39;;
37163;Laerm;23057;48.554;14.454;2022-09-28T08:34:22;55.64;40.03;69.33;;
37163;Laerm;23057;48.554;14.454;2022-09-28T08:36:56;54.32;40.23;68.21;;
37163;Laerm;23057;48.554;14.454;2022-09-28T08:39:26;56.46;39.70;69.84;;
37163;Laerm;23057;48.554;14.454;2022-09-28T08:44:54;50.94;38.52;65.94;;
37163;Laerm;23057;48.554;14.454;2022-09-28T08:47:53;52.61;39.46;67.89;;
37163;Laerm;23057;48.554;14.454;2022-09-28T08:51:01;55.15;38.95;75.30;;
37163;Laerm;23057;48.554;14.454;2022-09-28T08:56:51;54.58;38.67;68.17;;
37163;Laerm;23057;48.554;14.454;2022-09-28T08:59:53;53.61;38.67;68.14;;
37163;Laerm;23057;48.554;14.454;2022-09-28T09:02:36;53.32;39.70;68.76;;
37163;Laerm;23057;48.554;14.454;2022-09-28T09:05:16;57.87;39.46;73.55;;
37163;Laerm;23057;48.554;14.454;2022-09-28T09:07:58;53.85;38.67;74.85;;
37163;Laerm;23057;48.554;14.454;2022-09-28T09:13:56;49.86;39.34;65.33;;
37163;Laerm;23057;48.554;14.454;2022-09-28T09:22:40;45.92;39.81;62.40;;
37163;Laerm;23057;48.554;14.454;2022-09-28T09:25:20;54.72;40.13;75.32;;
37163;Laerm;23057;48.554;14.454;2022-09-28T09:28:28;52.13;40.08;67.13;;
37163;Laerm;23057;48.554;14.454;2022-09-28T09:31:38;57.54;39.92;73.32;;
37163;Laerm;23057;48.554;14.454;2022-09-28T09:44:09;51.61;36.34;68.29;;
37163;Laerm;23057;48.554;14.454;2022-09-28T09:47:08;50.64;39.46;62.85;;
37163;Laerm;23057;48.554;14.454;2022-09-28T09:53:23;53.34;40.33;65.82;;
37163;Laerm;23057;48.554;14.454;2022-09-28T09:56:03;52.64;40.43;64.71;;
37163;Laerm;23057;48.554;14.454;2022-09-28T09:58:45;51.46;40.53;65.66;;
37163;Laerm;23057;48.554;14.454;2022-09-28T10:01:31;52.49;41.06;64.35;;
37163;Laerm;23057;48.554;14.454;2022-09-28T10:04:14;54.87;40.53;66.79;;
37163;Laerm;23057;48.554;14.454;2022-09-28T10:06:51;56.79;40.03;71.41;;
37163;Laerm;23057;48.554;14.454;2022-09-28T10:09:33;50.23;39.21;63.91;;
37163;Laerm;23057;48.554;14.454;2022-09-28T10:12:08;52.85;40.23;66.05;;
37163;Laerm;23057;48.554;14.454;2022-09-28T10:14:41;55.35;41.53;69.96;;
37163;Laerm;23057;48.554;14.454;2022-09-28T10:17:16;51.76;39.34;66.34;;
37163;Laerm;23057;48.554;14.454;2022-09-28T10:19:49;55.01;39.81;68.96;;
37163;Laerm;23057;48.554;14.454;2022-09-28T10:22:24;52.98;40.18;66.34;;
37163;Laerm;23057;48.554;14.454;2022-09-28T10:24:56;54.31;40.43;68.76;;
37163;Laerm;23057;48.554;14.454;2022-09-28T10:27:34;48.03;39.70;62.86;;
37163;Laerm;23057;48.554;14.454;2022-09-28T10:30:23;47.13;39.23;62.83;;
37163;Laerm;23057;48.554;14.454;2022-09-28T10:32:54;54.68;40.45;66.90;;
37163;Laerm;23057;48.554;14.454;2022-09-28T10:35:40;50.26;39.58;67.71;;
37163;Laerm;23057;48.554;14.454;2022-09-28T10:38:17;54.31;40.89;69.38;;
37163;Laerm;23057;48.554;14.454;2022-09-28T10:40:51;58.88;40.80;74.30;;
37163;Laerm;23057;48.554;14.454;2022-09-28T10:43:32;54.78;40.71;72.11;;
37163;Laerm;23057;48.554;14.454;2022-09-28T10:46:13;53.19;40.62;65.28;;
37163;Laerm;23057;48.554;14.454;2022-09-28T10:48:51;52.75;39.08;65.16;;
37163;Laerm;23057;48.554;14.454;2022-09-28T10:51:49;51.73;41.14;65.22;;
37163;Laerm;23057;48.554;14.454;2022-09-28T10:54:27;49.33;41.30;64.45;;
37163;Laerm;23057;48.554;14.454;2022-09-28T10:56:59;54.79;42.22;67.54;;
37163;Laerm;23057;48.554;14.454;2022-09-28T11:04:41;56.42;41.89;70.73;;
37163;Laerm;23057;48.554;14.454;2022-09-28T11:07:25;56.32;41.82;71.45;;
37163;Laerm;23057;48.554;14.454;2022-09-28T11:09:59;54.15;40.98;68.77;;
37163;Laerm;23057;48.554;14.454;2022-09-28T11:12:42;52.47;40.80;65.76;;
37163;Laerm;23057;48.554;14.454;2022-09-28T11:15:25;52.66;40.62;65.95;;
37163;Laerm;23057;48.554;14.454;2022-09-28T11:18:19;56.09;40.71;70.47;;
37163;Laerm;23057;48.554;14.454;2022-09-28T11:21:16;52.64;41.82;66.11;;
37163;Laerm;23057;48.554;14.454;2022-09-28T11:24:26;56.23;42.16;68.48;;
37163;Laerm;23057;48.554;14.454;2022-09-28T11:26:57;52.76;40.23;68.31;;
37163;Laerm;23057;48.554;14.454;2022-09-28T11:29:43;55.95;39.58;72.28;;
37163;Laerm;23057;48.554;14.454;2022-09-28T11:32:16;56.58;39.92;69.00;;
37163;Laerm;23057;48.554;14.454;2022-09-28T11:34:49;56.46;39.70;69.80;;
37163;Laerm;23057;48.554;14.454;2022-09-28T11:40:53;52.76;40.53;66.57;;
37163;Laerm;23057;48.554;14.454;2022-09-28T11:49:35;57.74;40.43;75.33;;
37163;Laerm;23057;48.554;14.454;2022-09-28T11:52:31;50.91;40.53;66.09;;
37163;Laerm;23057;48.554;14.454;2022-09-28T11:55:32;48.70;39.34;64.76;;
37163;Laerm;23057;48.554;14.454;2022-09-28T11:58:26;52.17;39.21;67.21;;
37163;Laerm;23057;48.554;14.454;2022-09-28T12:03:43;57.75;40.89;72.17;;
37163;Laerm;23057;48.554;14.454;2022-09-28T12:06:22;56.01;41.22;70.89;;
37163;Laerm;23057;48.554;14.454;2022-09-28T12:09:04;52.95;40.03;66.93;;
37163;Laerm;23057;48.554;14.454;2022-09-28T12:11:42;55.14;39.70;69.74;;
37163;Laerm;23057;48.554;14.454;2022-09-28T12:14:25;54.47;40.62;64.90;;
37163;Laerm;23057;48.554;14.454;2022-09-28T12:17:06;52.15;41.22;64.85;;
37163;Laerm;23057;48.554;14.454;2022-09-28T12:20:02;53.61;41.96;68.98;;
37163;Laerm;23057;48.554;14.454;2022-09-28T12:22:47;57.49;40.62;75.56;;
37163;Laerm;23057;48.554;14.454;2022-09-28T12:25:26;56.53;40.62;71.87;;
37163;Laerm;23057;48.554;14.454;2022-09-28T12:28:23;52.08;40.62;67.01;;
37163;Laerm;23057;48.554;14.454;2022-09-28T12:31:10;54.54;40.53;67.60;;
37163;Laerm;23057;48.554;14.454;2022-09-28T12:33:47;49.11;39.46;69.05;;
37163;Laerm;23057;48.554;14.454;2022-09-28T12:49:00;54.81;38.47;70.56;;
37163;Laerm;23057;48.554;14.454;2022-09-28T12:51:55;56.01;40.89;79.60;;
37163;Laerm;23057;48.554;14.454;2022-09-28T12:55:04;51.02;40.03;67.24;;
37163;Laerm;23057;48.554;14.454;2022-09-28T13:01:16;52.76;40.23;67.88;;
37163;Laerm;23057;48.554;14.454;2022-09-28T13:10:26;54.52;39.81;68.66;;
37163;Laerm;23057;48.554;14.454;2022-09-28T13:13:24;55.47;40.03;66.95;;
37163;Laerm;23057;48.554;14.454;2022-09-28T13:19:02;54.91;42.03;65.58;;
37163;Laerm;23057;48.554;14.454;2022-09-28T13:24:34;55.47;39.34;65.90;;
37163;Laerm;23057;48.554;14.454;2022-09-28T13:27:34;53.63;39.81;66.70;;
37163;Laerm;23057;48.554;14.454;2022-09-28T13:30:11;57.43;40.23;71.95;;
37163;Laerm;23057;48.554;14.454;2022-09-28T13:32:44;56.17;39.89;70.68;;
37163;Laerm;23057;48.554;14.454;2022-09-28T13:35:17;56.38;39.58;70.45;;
37163;Laerm;23057;48.554;14.454;2022-09-28T13:44:21;55.20;38.37;72.41;;
37163;Laerm;23057;48.554;14.454;2022-09-28T13:47:41;53.26;39.58;67.08;;
37163;Laerm;23057;48.554;14.454;2022-09-28T13:54:14;56.22;41.68;69.19;;
37163;Laerm;23057;48.554;14.454;2022-09-28T13:57:08;56.00;41.06;67.22;;
37163;Laerm;23057;48.554;14.454;2022-09-28T14:02:57;51.36;39.81;65.12;;
37163;Laerm;23057;48.554;14.454;2022-09-28T14:16:23;52.51;39.99;65.56;;
37163;Laerm;23057;48.554;14.454;2022-09-28T14:19:21;53.92;40.03;68.70;;
37163;Laerm;23057;48.554;14.454;2022-09-28T14:22:09;53.17;39.58;66.47;;
37163;Laerm;23057;48.554;14.454;2022-09-28T14:30:51;54.19;38.81;67.30;;
37163;Laerm;23057;48.554;14.454;2022-09-28T14:33:29;60.19;40.53;74.70;;
37163;Laerm;23057;48.554;14.454;2022-09-28T14:36:06;54.19;38.81;66.43;;
37163;Laerm;23057;48.554;14.454;2022-09-28T14:38:46;53.51;39.81;65.94;;
37163;Laerm;23057;48.554;14.454;2022-09-28T14:41:42;56.22;39.46;70.76;;
37163;Laerm;23057;48.554;14.454;2022-09-28T14:44:14;56.40;40.23;68.73;;
37163;Laerm;23057;48.554;14.454;2022-09-28T14:46:48;55.53;38.05;70.17;;
37163;Laerm;23057;48.554;14.454;2022-09-28T14:54:55;56.30;38.05;70.05;;
37163;Laerm;23057;48.554;14.454;2022-09-28T14:57:28;55.93;39.46;67.93;;
37163;Laerm;23057;48.554;14.454;2022-09-28T15:00:22;51.34;39.68;64.61;;
37163;Laerm;23057;48.554;14.454;2022-09-28T15:03:02;55.36;39.34;68.54;;
37163;Laerm;23057;48.554;14.454;2022-09-28T15:05:43;54.86;40.33;67.28;;
37163;Laerm;23057;48.554;14.454;2022-09-28T15:08:19;56.31;41.30;69.34;;
37163;Laerm;23057;48.554;14.454;2022-09-28T15:10:51;57.48;42.03;67.84;;
37163;Laerm;23057;48.554;14.454;2022-09-28T15:13:27;57.98;41.46;68.77;;
37163;Laerm;23057;48.554;14.454;2022-09-28T15:16:11;53.47;39.46;67.79;;
37163;Laerm;23057;48.554;14.454;2022-09-28T15:19:28;54.94;40.80;67.70;;
37163;Laerm;23057;48.554;14.454;2022-09-28T15:22:16;57.69;40.80;69.67;;
37163;Laerm;23057;48.554;14.454;2022-09-28T15:24:59;57.20;41.46;69.46;;
37163;Laerm;23057;48.554;14.454;2022-09-28T15:27:37;53.24;39.70;66.26;;
37163;Laerm;23057;48.554;14.454;2022-09-28T15:30:26;58.12;40.62;71.18;;
37163;Laerm;23057;48.554;14.454;2022-09-28T15:33:00;54.19;39.70;65.47;;
37163;Laerm;23057;48.554;14.454;2022-09-28T15:36:04;54.48;38.95;66.32;;
37163;Laerm;23057;48.554;14.454;2022-09-28T15:38:36;53.87;39.08;68.49;;
37163;Laerm;23057;48.554;14.454;2022-09-28T15:41:08;54.61;40.33;68.86;;
