sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T00:01:34;60;15;;149;148443
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T00:04:04;69;15;;175;151609
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T00:06:34;58;15;;146;149236
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T00:09:04;67;15;;168;150103
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T00:11:34;55;15;;140;150408
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T00:14:04;64;15;;160;149982
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T00:16:38;64;15;;162;150169
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T00:19:04;71;15;;179;150383
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T00:21:35;62;15;;156;149280
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T00:24:05;65;15;;164;149484
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T00:26:35;66;15;;168;150510
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T00:29:06;68;15;;171;149873
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T00:31:36;71;15;;180;151702
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T00:34:06;70;15;;174;149129
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T00:36:36;64;15;;163;150839
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T00:39:06;56;15;;141;149550
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T00:41:36;68;15;;172;151241
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T00:46:37;66;15;;166;150151
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T00:49:08;75;15;;188;149549
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T00:51:37;69;15;;175;151100
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T00:54:07;68;15;;172;150932
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T00:56:38;73;15;;184;149911
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T00:59:08;60;15;;152;150093
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T01:01:38;65;15;;164;150132
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T01:04:08;69;15;;175;150647
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T01:06:38;65;15;;164;149805
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T01:09:09;64;15;;161;148682
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T01:11:39;67;15;;171;151431
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T01:14:10;69;15;;175;150016
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T01:16:40;69;15;;175;150536
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T01:22:02;63;16;;161;152871
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T01:27:00;62;15;;156;150955
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T01:29:19;65;15;;163;150303
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T01:31:43;75;15;;189;149970
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T01:34:20;69;15;;175;150524
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T01:36:44;69;15;;175;150258
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T01:39:21;63;15;;160;150547
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T01:41:44;76;15;;192;150523
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T01:44:15;64;15;;162;150613
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T01:46:45;63;15;;158;150412
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T01:49:22;63;15;;158;150382
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T01:54:20;62;15;;156;150420
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T01:57:00;69;15;;173;149743
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T01:59:21;75;15;;187;149502
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T02:04:18;77;15;;194;150043
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T02:06:49;75;15;;191;150907
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T02:09:21;74;15;;178;144269
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T02:11:51;65;15;;170;156716
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T02:14:18;83;15;;210;150145
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T02:16:49;64;15;;163;151252
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T02:19:21;72;15;;183;150522
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T02:21:53;66;15;;167;150577
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T02:24:22;77;16;;195;151015
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T02:26:56;76;15;;193;151141
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T02:29:23;66;15;;168;150500
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T02:31:53;74;15;;185;149398
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T02:34:23;67;15;;169;149954
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T02:36:53;74;15;;187;149654
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T02:39:23;70;15;;177;149664
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T02:44:34;71;15;;180;151439
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T02:54:46;78;15;;197;150695
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T02:57:06;64;15;;162;149665
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T02:59:45;66;15;;166;150555
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T03:04:41;75;15;;191;151038
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T03:06:59;68;15;;172;151387
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T03:09:32;68;15;;171;150444
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T03:12:00;69;15;;172;147924
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T03:14:29;71;15;;181;151809
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T03:16:59;71;15;;178;149928
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T03:19:30;76;15;;193;150415
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T03:21:59;69;15;;173;148500
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T03:24:29;72;15;;183;152021
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T03:26:59;70;15;;172;147347
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T03:29:29;66;15;;167;151558
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T03:31:59;68;15;;172;151051
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T03:34:29;68;15;;170;149995
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T03:36:59;58;15;;147;150272
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T03:39:29;57;15;;143;148383
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T03:41:59;71;15;;181;150983
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T03:44:29;76;15;;191;150195
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T03:46:59;62;15;;157;150667
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T03:49:29;72;15;;180;149609
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T03:52:00;64;15;;160;149776
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T03:54:30;69;15;;176;151092
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T03:57:00;67;15;;169;149516
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T03:59:30;63;15;;159;150523
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T04:02:00;73;15;;179;147077
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T04:04:30;68;15;;171;149713
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T04:07:00;63;15;;159;151417
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T04:09:30;69;15;;170;146434
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T04:12:00;62;15;;161;154703
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T04:14:30;71;15;;179;150571
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T04:17:00;67;15;;169;149777
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T04:19:30;70;15;;175;148578
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T04:22:00;63;15;;160;151688
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T04:24:30;65;15;;164;149913
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T04:27:00;73;15;;184;149268
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T04:29:30;60;15;;151;149660
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T04:32:03;71;15;;181;151480
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T04:34:34;70;15;;176;150553
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T04:37:02;67;15;;168;149313
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T04:39:32;67;15;;168;150395
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T04:42:02;59;15;;149;149924
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T04:44:32;58;15;;147;151341
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T04:47:02;83;15;;207;149175
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T04:49:32;63;15;;159;150943
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T04:52:02;76;15;;191;149072
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T04:54:32;69;15;;172;148869
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T04:57:02;58;15;;145;149742
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T04:59:32;66;15;;169;151788
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T05:02:03;66;15;;168;150835
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T05:04:33;71;15;;178;150308
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T05:07:03;62;15;;157;149642
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T05:09:35;67;15;;170;150072
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T05:12:07;69;15;;174;149602
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T05:14:33;70;15;;177;149957
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T05:17:03;61;15;;155;150978
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T05:19:33;71;15;;179;149461
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T05:22:03;64;15;;158;146438
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T05:24:37;68;15;;174;151337
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T05:27:07;64;16;;165;154067
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T05:29:38;71;15;;179;150058
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T05:32:05;63;15;;159;150319
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T05:34:35;68;15;;172;150478
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T05:37:05;71;15;;178;149295
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T05:39:35;72;16;;183;150761
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T05:42:05;72;16;;181;149779
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T05:44:35;67;15;;169;149818
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T05:47:05;72;15;;180;149797
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T05:49:35;60;15;;153;150844
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T05:52:05;65;15;;162;149366
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T05:54:35;69;15;;175;150727
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T05:57:05;61;15;;154;149213
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T05:59:35;69;16;;174;150040
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T06:02:05;67;15;;168;150038
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T06:04:35;62;15;;156;150598
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T06:07:05;76;16;;192;149809
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T06:09:35;68;16;;171;149710
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T06:12:05;79;17;;199;150043
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T06:14:35;63;15;;160;150584
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T06:17:05;64;15;;161;149491
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T06:19:35;68;16;;172;150286
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T06:22:05;65;16;;164;149794
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T06:24:35;61;15;;155;150037
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T06:27:05;69;15;;173;150217
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T06:29:35;63;16;;158;149861
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T06:32:05;70;15;;176;150037
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T06:34:36;79;17;;198;150043
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T06:37:06;76;17;;192;150042
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T06:39:36;77;16;;194;150040
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T06:42:06;64;16;;162;150040
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T06:44:36;57;15;;144;150038
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T06:47:06;78;16;;197;150040
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T06:49:36;62;15;;157;150037
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T06:52:06;71;16;;179;150040
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T06:54:42;71;16;;179;150040
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T06:57:06;73;16;;184;150662
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T06:59:36;86;17;;216;149681
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T07:02:08;65;15;;164;149777
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T07:04:38;64;16;;163;150694
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T07:07:08;57;15;;143;150174
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T07:09:37;67;15;;168;149873
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T07:12:07;77;17;;194;149718
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T07:14:37;62;15;;156;149736
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T07:17:07;75;17;;191;151371
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T07:19:37;81;17;;202;148714
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T07:22:07;70;16;;176;150040
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T07:24:37;68;15;;172;150315
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T07:27:07;70;16;;177;149763
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T07:29:37;66;15;;167;150421
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T07:32:07;66;15;;166;149654
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T07:34:37;69;16;;176;151141
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T07:37:08;72;15;;179;148936
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T07:39:38;74;17;;187;150691
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T07:42:08;67;15;;169;150720
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T07:44:45;64;15;;161;150117
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T07:47:08;80;16;;201;150103
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T07:49:38;88;18;;220;148894
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T07:52:08;68;15;;170;149903
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T07:54:38;73;16;;183;150397
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T07:57:08;70;16;;177;151196
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T07:59:38;72;16;;181;149444
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T08:02:09;74;16;;186;150118
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T08:04:39;71;15;;179;150650
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T08:07:09;78;17;;196;150257
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T08:09:39;67;15;;169;149765
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T08:12:09;68;16;;171;149755
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T08:14:39;69;15;;176;150931
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T08:17:09;72;16;;179;148404
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T08:19:39;77;16;;194;150225
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T08:22:09;67;15;;169;149143
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T08:24:40;69;16;;176;152171
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T08:27:14;75;16;;190;150456
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T08:29:41;74;16;;186;149610
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T08:32:11;75;16;;191;150952
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T08:34:41;78;16;;195;149764
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T08:37:11;73;16;;182;149209
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T08:39:41;75;16;;190;151138
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T08:42:14;79;17;;196;147472
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T08:44:42;76;16;;194;151238
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T08:47:19;72;16;;183;151644
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T08:49:43;71;16;;178;150261
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T08:52:17;69;15;;175;150186
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T08:55:03;79;17;;200;150910
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T08:57:18;77;17;;194;149702
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T08:59:45;75;17;;192;151625
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T09:02:22;71;16;;181;151282
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T09:04:45;77;17;;193;148599
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T09:07:19;77;17;;191;148333
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T09:10:02;70;16;;181;153244
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T09:12:18;75;17;;188;150141
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T09:17:20;87;18;;223;152057
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T09:24:49;73;17;;184;150294
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T09:27:29;76;17;;191;149618
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T09:30:02;76;18;;192;151038
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T09:37:30;70;17;;178;151170
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T09:42:34;74;16;;188;151880
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T09:47:24;75;17;;189;150377
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T09:49:54;70;17;;176;150564
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T09:54:54;69;17;;174;149901
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T09:57:25;68;17;;173;150948
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T09:59:54;81;19;;206;151105
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T10:02:28;63;17;;159;150772
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T10:05:00;66;18;;166;149388
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T10:09:57;72;19;;181;150790
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T10:12:27;69;17;;173;150344
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T10:14:57;75;19;;190;150141
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T10:17:27;70;17;;173;146408
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T10:19:57;69;18;;178;153300
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T10:22:27;78;18;;198;150421
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T10:25:00;67;17;;168;149411
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T10:27:32;66;17;;166;148706
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T10:32:38;74;19;;188;150903
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T10:35:19;83;19;;207;149237
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T10:37:29;70;18;;175;148934
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T10:39:59;72;18;;184;152392
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T10:42:32;70;19;;177;150148
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T10:45:03;73;17;;182;148385
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T10:47:33;69;20;;176;152947
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T10:50:00;66;16;;167;149813
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T10:52:34;72;19;;180;149868
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T10:55:01;63;19;;160;150454
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T10:57:34;65;17;;163;150043
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T11:00:04;71;18;;179;150045
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T11:02:35;70;19;;177;150965
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T11:05:03;77;19;;192;149130
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T11:07:33;72;18;;183;151502
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T11:10:03;75;19;;188;150306
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T11:12:36;70;18;;178;150461
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T11:15:10;63;18;;160;150268
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T11:17:35;66;17;;167;150294
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T11:22:38;66;18;;166;150536
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T11:27:36;74;20;;186;150724
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T11:30:20;65;17;;163;149172
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T11:32:40;66;19;;167;151216
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T11:35:13;64;18;;159;147674
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T11:45:28;65;18;;165;151814
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T11:50:27;73;20;;182;149110
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T11:52:54;71;19;;180;151547
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T11:55:25;71;20;;177;149293
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T11:57:44;72;20;;183;151715
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T12:00:14;65;19;;164;150047
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T12:05:32;66;19;;166;150422
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T12:07:49;71;20;;180;151019
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T12:10:17;71;20;;179;151017
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T12:12:50;69;19;;174;149783
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T12:20:21;75;20;;191;150950
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T12:25:18;62;18;;157;150534
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T12:27:58;69;20;;174;150991
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T12:30:19;71;19;;178;149699
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T12:32:57;68;19;;173;150963
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T12:42:57;69;20;;174;149824
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T12:48:01;70;18;;178;151213
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T12:55:25;68;21;;172;151755
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T13:00:34;68;19;;172;150860
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T13:03:01;73;20;;185;150300
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T13:07:58;79;21;;198;149269
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T13:10:39;63;20;;161;151649
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T13:18:07;63;19;;158;148677
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T13:20:37;68;20;;174;151751
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T13:25:29;70;20;;175;148912
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T13:28:00;60;18;;153;151795
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T13:30:29;77;20;;194;150247
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T13:33:00;73;21;;182;148978
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T13:35:30;77;20;;195;151672
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T13:41:08;65;19;;164;149123
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T13:45:33;76;22;;193;151123
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T13:48:03;62;19;;157;150841
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T13:53:06;80;23;;199;147863
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T13:55:39;65;19;;168;153660
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T13:58:04;73;21;;184;149472
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T14:00:41;71;20;;179;150356
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T14:05:51;71;21;;180;150366
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T14:13:06;72;20;;182;149782
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T14:15:38;70;20;;178;151005
75158;Radiation_Si22G;63737;48.768;11.468;2022-09-28T14:18:12;63;19;;156;148313
