sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64091;SPS30;50348;51.992;8.380;2022-09-28T00:04:35;6.4;;6.4;5.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T00:06:53;7.2;;7.2;6.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T00:09:33;7.7;;7.7;6.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T00:12:33;6.5;;6.5;7.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T00:14:50;6.3;;6.3;6.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T00:20:26;6.7;;6.8;6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T00:25:17;6;;6;6.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T00:27:53;5.9;;5.9;5.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T00:30:53;5.3;;5.3;5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T00:35:37;4.8;;4.8;4.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T00:38:32;3.6;;3.6;3.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T00:40:43;4.1;;4.1;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T00:43:16;4.4;;4.4;4.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T00:46:09;4.3;;4.3;4.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T00:50:48;4.5;;4.5;4.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T00:53:39;5;;5;4.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T00:55:47;5.5;;5.5;5.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T01:01:05;5.7;;5.7;5.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T01:03:11;5.6;;5.6;5.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T01:05:38;5.8;;5.8;5.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T01:08:26;6.8;;6.8;6.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T01:12:55;5.9;;5.9;5.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T01:15:19;5.4;;5.4;5.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T01:22:35;5.7;;5.7;5.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T01:24:55;5.3;;5.3;5.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T01:34:43;4.7;;5.4;5.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T01:37:25;4.5;;4.7;4.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T01:40:27;3.7;;4.5;4.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T01:45:27;3.3;;3.7;3.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T01:48:29;3.5;;3.3;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T01:50:45;3.2;;3.5;3.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T01:53:24;2.8;;3.2;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T01:56:23;2.4;;2.8;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T02:01:16;2.7;;2.4;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T02:03:52;3.3;;2.7;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T02:06:49;2.8;;3.3;3.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T02:09:04;3.5;;2.8;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T02:11:39;3.4;;3.5;3.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T02:19:20;3.3;;3.3;3.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T02:21:53;2.8;;2.8;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T02:24:47;3.1;;3.1;3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T02:32:20;3;;3;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T02:37:20;3.7;;3.7;3.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T02:42:01;4.4;;4.4;4.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T02:44:56;3.7;;3.7;3.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T02:49:29;4.3;;4.3;4.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T02:56:55;4.4;;4.4;4.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T03:02:08;4.1;;4.1;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T03:04:59;5.5;;5.5;5.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T03:06:59;6.4;;6.4;6.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T03:09:25;8.8;;9;8.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T03:12:10;5.8;;5.8;5.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T03:16:36;9.2;;9.5;8.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T03:18:59;16;;16.7;14.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T03:21:43;17.1;;18.2;15.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T03:26:06;14.4;;15;13.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T03:28:48;18.7;;19.7;17.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T03:31:51;18;;18.9;16.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T03:34:10;15.1;;15.3;14.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T03:39:52;17.9;;18.3;16.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T03:42:10;16.5;;16.7;15.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T03:44:48;16;;16.2;15.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T03:47:48;16.9;;17.1;16;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T03:55:18;17.6;;17.8;16.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T04:00:53;16.2;;16.4;15.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T04:06:04;16.6;;16.9;15.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T04:10:54;17.3;;17.7;16.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T04:13:28;16.2;;16.4;15.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T04:16:24;15.6;;15.8;14.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T04:18:36;16.1;;16.4;15.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T04:24:03;15.6;;15.6;14.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T04:26:57;15.8;;16;14.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T04:29:08;14.7;;14.9;13.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T04:31:39;16.5;;16.9;15.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T04:34:31;16.9;;17.4;15.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T04:39:10;16.6;;16.9;15.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T04:42:00;16;;16.1;15.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T04:44:07;17.5;;17.9;16.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T04:49:23;16.2;;16.6;15.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T04:56:40;16.5;;16.7;15.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T05:01:09;16.6;;16.9;15.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T05:03:32;16.9;;17.1;15.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T05:06:17;17.1;;17.7;16;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T05:10:41;17.3;;17.4;15.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T05:13:03;16;;16.3;16.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T05:15:50;17.9;;18.5;15;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T05:18:53;16.9;;17.1;16.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T05:23:52;15.7;;15.9;15.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T05:26:53;16.9;;17.1;14.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T05:29:12;15.9;;15.9;16;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T05:31:51;16.5;;16.6;15.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T05:34:51;16.9;;17.1;15.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T05:39:46;16;;16.7;15.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T05:42:45;16.9;;17;14.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T05:45:00;17.5;;17.8;16;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T05:47:36;16.4;;16.6;16.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T05:50:32;17.7;;18.2;15.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T05:55:20;17;;17.1;16.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T05:58:14;17.6;;17.7;16;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T06:00:26;15.8;;15.9;16.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T06:05:51;17.9;;18.2;15;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T06:08:01;16.7;;17.3;16.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T06:10:31;16.3;;16.4;15.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T06:13:22;15.6;;16.1;15.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T06:17:59;17.2;;17.7;14.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T06:20:48;16.9;;17.1;16;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T06:22:54;15.5;;15.7;15.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T06:25:21;17.5;;18;14.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T06:30:12;16;;16;16.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T06:32:37;17.9;;18.2;15.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T06:35:23;16.6;;16.9;16.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T06:39:48;15.4;;15.5;15.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T06:42:32;15.8;;16.1;14.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T06:45:17;16.2;;16.8;14.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T06:49:42;14.8;;15;13.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T06:52:04;15.8;;16.3;14.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T06:54:47;16.4;;16.7;15.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T06:57:55;15.7;;16;14.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T07:00:12;15;;15.3;14.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T07:05:55;15.7;;16.2;14.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T07:10:54;15.3;;15.6;14.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T07:13:33;16.3;;16.5;15.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T07:16:34;14.5;;14.9;13.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T07:21:28;15.3;;15.8;14.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T07:24:26;15;;15.4;13.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T07:26:41;14.2;;14.3;13.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T07:29:17;15.7;;16;14.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T07:32:14;14.7;;15.1;13.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T07:37:01;14.6;;14.8;13.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T07:39:56;14.3;;14.5;13.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T07:42:08;14.8;;14.9;14;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T07:44:40;14.7;;15;13.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T07:49:43;14.3;;14.7;13.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T07:52:14;14.8;;15;13.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T07:55:05;15.3;;15.6;14.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T07:57:12;14.6;;14.6;13.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T08:02:31;13.8;;14.1;12.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T08:05:20;13.6;;13.9;12.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T08:07:26;13.9;;14.2;13;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T08:09:53;12.9;;13;12.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T08:14:45;13.8;;14.1;13;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T08:19:56;13.3;;13.7;12.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T08:22:42;14.8;;15;14;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T08:27:08;13.4;;13.4;12.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T08:31:52;14.4;;14.7;13.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T08:33:53;13.4;;13.8;12.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T08:38:56;12.2;;12.4;12.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T08:46:59;12.1;;12.1;11.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T08:49:40;12.5;;12.7;11.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T08:52:40;12;;12.1;11.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T08:54:59;12.3;;12.4;11.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T09:00:37;11;;11.2;11.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T09:05:32;12;;12.1;10.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T09:08:07;11.4;;11.5;11.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T09:11:06;11.1;;11.3;10.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T09:13:23;11.8;;12;10.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T09:18:48;10.6;;10.7;11.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T09:21:01;10.7;;10.9;10;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T09:23:34;10.3;;10.4;10.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T09:26:30;8.9;;9;9.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T09:31:11;8.4;;8.4;8.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T09:34:06;9.9;;10;7.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T09:36:13;9.8;;9.9;9.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T09:38:40;10.8;;10.8;9.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T09:43:40;9.4;;9.5;10.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T09:46:07;9.5;;9.7;8.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T09:48:54;10.1;;10.2;9.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T09:53:24;10;;10.3;9.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T09:58:37;10.9;;11;10.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T10:03:03;10.1;;10.3;9.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T10:05:50;8.9;;9.2;8.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T10:07:50;7.6;;7.7;7.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T10:12:54;13.8;;13.8;13.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T10:15:58;6.7;;6.7;6.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T10:18:18;5.6;;5.6;5.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T10:20:59;5.9;;5.9;5.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T10:24:01;6.8;;6.8;6.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T10:26:22;7.1;;7.2;6.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T10:31:59;11.9;;11.9;11.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T10:34:17;7.6;;7.6;7.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T10:36:54;9.4;;9.4;9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T10:39:52;7.1;;7.1;6.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T10:42:57;8.3;;8.3;7.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T10:45:14;8.7;;8.7;8.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T10:50:42;12.2;;12.2;11.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T10:53:39;7.4;;7.4;7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T10:55:55;6.8;;6.8;6.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T10:58:31;7.6;;7.8;7.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T11:06:10;7.9;;8;7.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T11:09:05;9.4;;9.7;8.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T11:11:15;8.6;;8.8;8.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T11:13:46;9.5;;9.5;9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T11:18:47;9.1;;9.2;8.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T11:21:17;8.8;;8.9;8.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T11:24:16;8.6;;8.6;8.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T11:28:41;8.9;;9;8.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T11:31:09;9.7;;9.8;9.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T11:36:04;10.3;;10.4;9.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T11:40:37;9.4;;9.6;8.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T11:43:21;9.9;;10;9.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T11:50:34;10.6;;10.7;9.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T11:53:18;9.6;;9.7;9.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T11:55:05;10.3;;10.4;9.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T11:58:02;10.1;;10.3;9.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T12:03:27;9.6;;9.8;9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T12:09:09;8.2;;8.2;7.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T12:11:26;8.9;;8.9;8.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T12:14:05;7.9;;7.9;7.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T12:17:06;6.7;;6.8;6.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T12:22:00;8.9;;9.1;8.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T12:27:13;8.6;;8.7;8.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T12:29:49;10.1;;10.2;9.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T12:34:56;9.3;;9.3;8.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T12:37:33;9.9;;9.9;9.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T12:40:29;8.4;;8.6;7.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T12:42:39;7.6;;7.6;7.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T12:48:07;7.2;;7.2;6.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T12:50:14;6.7;;6.7;6.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T12:52:41;5.3;;5.3;5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T12:55:35;4.4;;4.4;4.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T13:00:07;4.8;;4.8;4.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T13:03:00;5.9;;5.9;5.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T13:05:05;6.6;;6.6;6.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T13:10:17;7.3;;7.3;7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T13:12:23;7.7;;7.8;7.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T13:15:50;6.7;;6.8;6.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T13:17:35;7.7;;7.7;7.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T13:21:55;8;;8.1;7.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T13:24:37;8.4;;8.4;8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T13:31:19;8.3;;8.3;7.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T13:33:41;7.6;;7.6;7.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T13:36:38;7.8;;7.8;7.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T13:39:56;8.4;;8.5;7.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T13:44:34;8.2;;8.3;7.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T13:47:07;7.7;;7.8;7.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T13:50:11;6.7;;6.7;6.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T13:52:28;7.3;;7.3;6.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T13:55:02;6.6;;6.6;6.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T14:00:15;7.2;;7.2;6.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T14:02:52;7.1;;7.1;6.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T14:05:51;8.3;;8.3;7.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T14:08:17;6.3;;6.4;6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T14:14:04;7.8;;7.9;7.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T14:16:28;7.1;;7.2;6.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T14:18:40;6.6;;6.7;6.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T14:21:20;6.7;;6.8;6.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T14:28:50;6.4;;6.4;6.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T14:31:20;6.2;;6.2;5.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T14:34:21;6.5;;6.5;6.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T14:36:20;7;;7.1;6.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T14:40:59;5.5;;5.5;5.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T14:43:33;5.4;;5.4;5.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T14:50:55;4.5;;4.6;4.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T14:55:53;3.9;;3.9;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T15:01:06;4.4;;4.5;4.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T15:03:09;4.1;;4.2;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T15:08:19;5;;5;4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T15:12:44;5.3;;5.3;4.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T15:17:29;4.2;;4.2;5.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T15:21:50;4.5;;4.5;4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T15:24:33;4.2;;4.2;4.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T15:27:35;3.9;;3.9;4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T15:32:35;4;;4;3.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T15:35:35;4.3;;4.3;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T15:37:53;4.9;;4.9;4.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T15:43:32;5.9;;5.9;4.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T15:46:30;6;;6;5.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T15:51:22;6.3;;6.3;5.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T15:54:21;6.4;;6.4;6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T15:56:48;6.1;;6.1;6.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T15:59:10;6.3;;6.3;5.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T16:02:11;5.9;;6;6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T16:07:03;6.6;;6.6;5.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T16:10:00;6.4;;6.4;6.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T16:11:53;5.7;;5.7;6.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-28T16:14:25;6.3;;6.3;5.5;;;;;;
