sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
47109;Laerm;32856;51.422;6.794;2022-09-28T00:01:07;47.70;43.58;52.84;;
47109;Laerm;32856;51.422;6.794;2022-09-28T00:03:34;47.32;42.82;56.58;;
47109;Laerm;32856;51.422;6.794;2022-09-28T00:06:04;48.49;44.65;54.48;;
47109;Laerm;32856;51.422;6.794;2022-09-28T00:08:32;47.08;42.41;52.45;;
47109;Laerm;32856;51.422;6.794;2022-09-28T00:11:00;56.72;44.51;75.20;;
47109;Laerm;32856;51.422;6.794;2022-09-28T00:13:27;46.84;41.94;53.30;;
47109;Laerm;32856;51.422;6.794;2022-09-28T00:16:03;47.07;43.29;52.42;;
47109;Laerm;32856;51.422;6.794;2022-09-28T00:18:31;46.98;43.29;54.85;;
47109;Laerm;32856;51.422;6.794;2022-09-28T00:21:04;46.53;42.71;51.93;;
47109;Laerm;32856;51.422;6.794;2022-09-28T00:23:33;46.56;40.88;51.87;;
47109;Laerm;32856;51.422;6.794;2022-09-28T00:26:21;46.21;42.47;55.50;;
47109;Laerm;32856;51.422;6.794;2022-09-28T00:28:49;48.96;44.62;53.31;;
47109;Laerm;32856;51.422;6.794;2022-09-28T00:31:17;48.38;44.47;54.91;;
47109;Laerm;32856;51.422;6.794;2022-09-28T00:33:48;47.57;44.19;53.40;;
47109;Laerm;32856;51.422;6.794;2022-09-28T00:36:17;47.01;41.53;54.63;;
47109;Laerm;32856;51.422;6.794;2022-09-28T00:38:44;48.52;42.93;55.68;;
47109;Laerm;32856;51.422;6.794;2022-09-28T00:41:12;49.66;45.20;57.35;;
47109;Laerm;32856;51.422;6.794;2022-09-28T00:43:40;48.11;42.06;55.12;;
47109;Laerm;32856;51.422;6.794;2022-09-28T00:46:09;47.99;44.31;55.29;;
47109;Laerm;32856;51.422;6.794;2022-09-28T00:48:39;48.32;43.09;54.13;;
47109;Laerm;32856;51.422;6.794;2022-09-28T00:51:09;61.77;43.63;82.50;;
47109;Laerm;32856;51.422;6.794;2022-09-28T00:53:40;50.08;44.11;56.31;;
47109;Laerm;32856;51.422;6.794;2022-09-28T00:56:10;50.26;44.11;56.75;;
47109;Laerm;32856;51.422;6.794;2022-09-28T00:58:39;54.06;45.30;72.33;;
47109;Laerm;32856;51.422;6.794;2022-09-28T01:01:08;51.08;45.42;56.35;;
47109;Laerm;32856;51.422;6.794;2022-09-28T01:03:37;47.55;42.93;55.23;;
47109;Laerm;32856;51.422;6.794;2022-09-28T01:06:06;49.72;43.49;55.11;;
47109;Laerm;32856;51.422;6.794;2022-09-28T01:08:34;55.53;45.17;73.75;;
47109;Laerm;32856;51.422;6.794;2022-09-28T01:11:03;53.88;43.99;65.54;;
47109;Laerm;32856;51.422;6.794;2022-09-28T01:13:31;53.16;42.59;70.87;;
47109;Laerm;32856;51.422;6.794;2022-09-28T01:16:12;57.05;45.60;76.20;;
47109;Laerm;32856;51.422;6.794;2022-09-28T01:18:43;49.05;44.31;54.66;;
47109;Laerm;32856;51.422;6.794;2022-09-28T01:21:14;48.16;44.82;53.18;;
47109;Laerm;32856;51.422;6.794;2022-09-28T01:23:54;49.80;45.42;53.95;;
47109;Laerm;32856;51.422;6.794;2022-09-28T01:26:33;54.94;43.68;75.14;;
47109;Laerm;32856;51.422;6.794;2022-09-28T01:29:07;55.80;43.54;77.85;;
47109;Laerm;32856;51.422;6.794;2022-09-28T01:31:38;57.73;43.68;75.99;;
47109;Laerm;32856;51.422;6.794;2022-09-28T01:34:09;51.30;43.44;57.23;;
47109;Laerm;32856;51.422;6.794;2022-09-28T01:36:39;48.45;43.63;54.92;;
47109;Laerm;32856;51.422;6.794;2022-09-28T01:39:10;51.50;43.19;60.07;;
47109;Laerm;32856;51.422;6.794;2022-09-28T01:41:41;49.33;44.23;53.94;;
47109;Laerm;32856;51.422;6.794;2022-09-28T01:44:10;52.30;44.03;67.36;;
47109;Laerm;32856;51.422;6.794;2022-09-28T01:46:41;53.67;43.58;69.83;;
47109;Laerm;32856;51.422;6.794;2022-09-28T01:49:10;55.86;43.81;74.01;;
47109;Laerm;32856;51.422;6.794;2022-09-28T01:51:40;49.65;45.17;65.10;;
47109;Laerm;32856;51.422;6.794;2022-09-28T01:54:10;58.81;44.19;75.24;;
47109;Laerm;32856;51.422;6.794;2022-09-28T01:56:39;48.02;43.49;52.67;;
47109;Laerm;32856;51.422;6.794;2022-09-28T01:59:10;49.93;44.94;54.46;;
47109;Laerm;32856;51.422;6.794;2022-09-28T02:01:41;47.96;44.54;54.97;;
47109;Laerm;32856;51.422;6.794;2022-09-28T02:04:10;50.11;44.15;56.76;;
47109;Laerm;32856;51.422;6.794;2022-09-28T02:06:40;51.47;43.94;65.98;;
47109;Laerm;32856;51.422;6.794;2022-09-28T02:09:11;47.95;43.04;53.78;;
47109;Laerm;32856;51.422;6.794;2022-09-28T02:11:44;54.74;43.86;72.90;;
47109;Laerm;32856;51.422;6.794;2022-09-28T02:14:15;65.07;44.35;85.31;;
47109;Laerm;32856;51.422;6.794;2022-09-28T02:16:45;51.33;44.31;70.70;;
47109;Laerm;32856;51.422;6.794;2022-09-28T02:19:14;55.84;43.81;74.14;;
47109;Laerm;32856;51.422;6.794;2022-09-28T02:21:43;51.81;44.07;67.45;;
47109;Laerm;32856;51.422;6.794;2022-09-28T02:24:15;50.46;45.33;55.65;;
47109;Laerm;32856;51.422;6.794;2022-09-28T02:26:46;56.31;44.94;75.44;;
47109;Laerm;32856;51.422;6.794;2022-09-28T02:29:17;56.95;43.19;77.09;;
47109;Laerm;32856;51.422;6.794;2022-09-28T02:31:44;47.84;42.98;53.12;;
47109;Laerm;32856;51.422;6.794;2022-09-28T02:34:12;57.91;44.19;78.30;;
47109;Laerm;32856;51.422;6.794;2022-09-28T02:36:39;50.94;45.42;59.35;;
47109;Laerm;32856;51.422;6.794;2022-09-28T02:39:11;59.32;46.97;78.22;;
47109;Laerm;32856;51.422;6.794;2022-09-28T02:41:42;55.98;45.11;75.94;;
47109;Laerm;32856;51.422;6.794;2022-09-28T02:44:15;59.91;46.15;78.44;;
47109;Laerm;32856;51.422;6.794;2022-09-28T02:46:48;64.16;46.05;82.29;;
47109;Laerm;32856;51.422;6.794;2022-09-28T02:49:22;49.46;45.27;53.13;;
47109;Laerm;32856;51.422;6.794;2022-09-28T02:52:02;49.04;43.34;54.87;;
47109;Laerm;32856;51.422;6.794;2022-09-28T02:57:22;49.12;45.54;54.90;;
47109;Laerm;32856;51.422;6.794;2022-09-28T02:59:58;54.55;46.18;73.57;;
47109;Laerm;32856;51.422;6.794;2022-09-28T03:02:31;50.85;45.86;55.58;;
47109;Laerm;32856;51.422;6.794;2022-09-28T03:05:08;54.90;46.69;72.16;;
47109;Laerm;32856;51.422;6.794;2022-09-28T03:07:39;62.85;44.35;82.80;;
47109;Laerm;32856;51.422;6.794;2022-09-28T03:10:08;55.66;45.04;71.69;;
47109;Laerm;32856;51.422;6.794;2022-09-28T03:12:39;61.76;49.63;76.24;;
47109;Laerm;32856;51.422;6.794;2022-09-28T03:15:09;59.57;47.12;74.58;;
47109;Laerm;32856;51.422;6.794;2022-09-28T03:17:38;63.12;48.51;80.96;;
47109;Laerm;32856;51.422;6.794;2022-09-28T03:20:08;61.27;48.43;76.19;;
47109;Laerm;32856;51.422;6.794;2022-09-28T03:22:37;60.16;49.23;78.62;;
47109;Laerm;32856;51.422;6.794;2022-09-28T03:25:06;63.58;48.40;82.59;;
47109;Laerm;32856;51.422;6.794;2022-09-28T03:27:34;62.13;48.45;79.54;;
47109;Laerm;32856;51.422;6.794;2022-09-28T03:30:01;62.24;48.26;78.86;;
47109;Laerm;32856;51.422;6.794;2022-09-28T03:32:29;53.53;46.82;68.93;;
47109;Laerm;32856;51.422;6.794;2022-09-28T03:34:58;59.36;48.58;76.25;;
47109;Laerm;32856;51.422;6.794;2022-09-28T03:37:25;61.34;48.43;77.31;;
47109;Laerm;32856;51.422;6.794;2022-09-28T03:39:53;59.01;49.60;78.56;;
47109;Laerm;32856;51.422;6.794;2022-09-28T03:42:20;61.06;48.32;77.22;;
47109;Laerm;32856;51.422;6.794;2022-09-28T03:44:48;66.00;50.12;87.64;;
47109;Laerm;32856;51.422;6.794;2022-09-28T03:47:16;52.53;48.10;62.57;;
47109;Laerm;32856;51.422;6.794;2022-09-28T03:49:44;65.41;48.64;82.12;;
47109;Laerm;32856;51.422;6.794;2022-09-28T03:52:13;58.56;49.33;75.39;;
47109;Laerm;32856;51.422;6.794;2022-09-28T03:54:41;65.48;51.41;78.39;;
47109;Laerm;32856;51.422;6.794;2022-09-28T03:57:15;63.91;47.46;76.77;;
47109;Laerm;32856;51.422;6.794;2022-09-28T03:59:45;58.84;48.85;76.01;;
47109;Laerm;32856;51.422;6.794;2022-09-28T04:02:12;63.34;49.55;80.36;;
47109;Laerm;32856;51.422;6.794;2022-09-28T04:04:40;60.74;48.70;79.32;;
47109;Laerm;32856;51.422;6.794;2022-09-28T04:07:07;62.07;48.51;78.01;;
47109;Laerm;32856;51.422;6.794;2022-09-28T04:09:36;60.79;49.14;76.14;;
47109;Laerm;32856;51.422;6.794;2022-09-28T04:12:04;58.17;49.64;71.17;;
47109;Laerm;32856;51.422;6.794;2022-09-28T04:14:32;60.20;49.40;76.51;;
47109;Laerm;32856;51.422;6.794;2022-09-28T04:17:00;64.87;50.32;79.81;;
47109;Laerm;32856;51.422;6.794;2022-09-28T04:19:27;63.36;50.68;79.30;;
47109;Laerm;32856;51.422;6.794;2022-09-28T04:21:58;65.44;51.40;79.78;;
47109;Laerm;32856;51.422;6.794;2022-09-28T04:24:26;65.05;51.36;78.50;;
47109;Laerm;32856;51.422;6.794;2022-09-28T04:26:55;60.53;48.80;75.47;;
47109;Laerm;32856;51.422;6.794;2022-09-28T04:29:43;59.92;50.00;75.64;;
47109;Laerm;32856;51.422;6.794;2022-09-28T04:32:10;64.42;50.17;78.20;;
47109;Laerm;32856;51.422;6.794;2022-09-28T04:34:38;61.62;50.19;76.57;;
47109;Laerm;32856;51.422;6.794;2022-09-28T04:37:10;60.31;50.16;76.01;;
47109;Laerm;32856;51.422;6.794;2022-09-28T04:39:46;62.36;50.87;77.90;;
47109;Laerm;32856;51.422;6.794;2022-09-28T04:42:15;60.40;49.93;75.38;;
47109;Laerm;32856;51.422;6.794;2022-09-28T04:44:42;63.20;50.29;76.00;;
47109;Laerm;32856;51.422;6.794;2022-09-28T04:47:11;67.36;51.96;82.23;;
47109;Laerm;32856;51.422;6.794;2022-09-28T04:49:38;60.08;49.80;75.30;;
47109;Laerm;32856;51.422;6.794;2022-09-28T04:52:06;63.27;49.57;78.10;;
47109;Laerm;32856;51.422;6.794;2022-09-28T04:54:33;64.74;49.18;79.63;;
47109;Laerm;32856;51.422;6.794;2022-09-28T04:57:01;65.58;51.37;77.02;;
47109;Laerm;32856;51.422;6.794;2022-09-28T04:59:32;62.27;50.10;76.10;;
47109;Laerm;32856;51.422;6.794;2022-09-28T05:02:01;64.37;49.45;79.18;;
47109;Laerm;32856;51.422;6.794;2022-09-28T05:04:28;63.72;50.54;76.78;;
47109;Laerm;32856;51.422;6.794;2022-09-28T05:06:56;61.81;50.55;77.14;;
47109;Laerm;32856;51.422;6.794;2022-09-28T05:09:24;68.09;52.03;88.38;;
47109;Laerm;32856;51.422;6.794;2022-09-28T05:11:51;65.08;50.19;78.06;;
47109;Laerm;32856;51.422;6.794;2022-09-28T05:14:19;65.15;51.08;77.36;;
47109;Laerm;32856;51.422;6.794;2022-09-28T05:16:48;66.87;54.42;77.13;;
47109;Laerm;32856;51.422;6.794;2022-09-28T05:19:16;68.92;53.71;78.06;;
47109;Laerm;32856;51.422;6.794;2022-09-28T05:21:44;62.79;50.29;77.36;;
47109;Laerm;32856;51.422;6.794;2022-09-28T05:24:12;67.74;51.48;82.62;;
47109;Laerm;32856;51.422;6.794;2022-09-28T05:26:39;64.66;51.64;75.83;;
47109;Laerm;32856;51.422;6.794;2022-09-28T05:29:07;65.50;50.20;78.53;;
47109;Laerm;32856;51.422;6.794;2022-09-28T05:31:34;67.35;51.03;78.65;;
47109;Laerm;32856;51.422;6.794;2022-09-28T05:34:03;65.98;52.79;76.57;;
47109;Laerm;32856;51.422;6.794;2022-09-28T05:36:30;65.44;51.37;76.87;;
47109;Laerm;32856;51.422;6.794;2022-09-28T05:38:58;65.69;52.14;77.60;;
47109;Laerm;32856;51.422;6.794;2022-09-28T05:41:26;65.97;52.04;76.47;;
47109;Laerm;32856;51.422;6.794;2022-09-28T05:43:53;64.70;50.39;76.82;;
47109;Laerm;32856;51.422;6.794;2022-09-28T05:46:21;66.94;53.06;81.14;;
47109;Laerm;32856;51.422;6.794;2022-09-28T05:48:49;67.48;52.15;82.60;;
47109;Laerm;32856;51.422;6.794;2022-09-28T05:51:18;64.58;52.06;78.99;;
47109;Laerm;32856;51.422;6.794;2022-09-28T05:53:46;61.52;50.95;74.89;;
47109;Laerm;32856;51.422;6.794;2022-09-28T05:56:14;64.45;52.44;76.82;;
47109;Laerm;32856;51.422;6.794;2022-09-28T05:58:41;66.56;52.78;78.30;;
47109;Laerm;32856;51.422;6.794;2022-09-28T06:01:09;67.27;52.60;78.92;;
47109;Laerm;32856;51.422;6.794;2022-09-28T06:03:36;66.56;52.06;82.64;;
47109;Laerm;32856;51.422;6.794;2022-09-28T06:06:04;66.98;53.08;76.83;;
47109;Laerm;32856;51.422;6.794;2022-09-28T06:08:32;64.26;51.10;75.22;;
47109;Laerm;32856;51.422;6.794;2022-09-28T06:11:00;66.52;52.39;77.33;;
47109;Laerm;32856;51.422;6.794;2022-09-28T06:13:28;63.86;51.31;74.80;;
47109;Laerm;32856;51.422;6.794;2022-09-28T06:15:57;65.65;52.23;76.18;;
47109;Laerm;32856;51.422;6.794;2022-09-28T06:18:24;64.90;51.95;75.79;;
47109;Laerm;32856;51.422;6.794;2022-09-28T06:20:52;65.46;51.17;75.04;;
47109;Laerm;32856;51.422;6.794;2022-09-28T06:23:19;67.78;50.92;82.10;;
47109;Laerm;32856;51.422;6.794;2022-09-28T06:25:48;65.67;53.35;76.79;;
47109;Laerm;32856;51.422;6.794;2022-09-28T06:28:15;65.40;50.46;76.49;;
47109;Laerm;32856;51.422;6.794;2022-09-28T06:30:43;65.53;50.67;77.76;;
47109;Laerm;32856;51.422;6.794;2022-09-28T06:33:11;65.82;52.40;79.02;;
47109;Laerm;32856;51.422;6.794;2022-09-28T06:35:39;65.66;52.47;75.73;;
47109;Laerm;32856;51.422;6.794;2022-09-28T06:38:07;64.45;51.26;76.14;;
47109;Laerm;32856;51.422;6.794;2022-09-28T06:40:35;68.57;50.56;88.05;;
47109;Laerm;32856;51.422;6.794;2022-09-28T06:43:04;64.31;50.98;76.00;;
47109;Laerm;32856;51.422;6.794;2022-09-28T06:45:35;65.00;52.02;76.73;;
47109;Laerm;32856;51.422;6.794;2022-09-28T06:48:03;65.29;51.36;74.37;;
47109;Laerm;32856;51.422;6.794;2022-09-28T06:50:32;66.13;51.93;82.26;;
47109;Laerm;32856;51.422;6.794;2022-09-28T06:53:01;64.57;52.74;75.99;;
47109;Laerm;32856;51.422;6.794;2022-09-28T06:55:28;65.90;51.53;77.89;;
47109;Laerm;32856;51.422;6.794;2022-09-28T06:57:56;66.97;50.37;78.47;;
47109;Laerm;32856;51.422;6.794;2022-09-28T07:00:26;64.56;49.97;79.02;;
47109;Laerm;32856;51.422;6.794;2022-09-28T07:02:54;63.42;51.18;76.17;;
47109;Laerm;32856;51.422;6.794;2022-09-28T07:05:22;66.29;51.44;77.87;;
47109;Laerm;32856;51.422;6.794;2022-09-28T07:07:52;65.29;51.16;82.45;;
47109;Laerm;32856;51.422;6.794;2022-09-28T07:10:21;65.44;50.75;77.74;;
47109;Laerm;32856;51.422;6.794;2022-09-28T07:12:49;65.65;52.24;77.05;;
47109;Laerm;32856;51.422;6.794;2022-09-28T07:15:16;63.50;51.08;77.89;;
47109;Laerm;32856;51.422;6.794;2022-09-28T07:17:45;65.72;51.14;77.75;;
47109;Laerm;32856;51.422;6.794;2022-09-28T07:20:26;66.52;50.75;80.55;;
47109;Laerm;32856;51.422;6.794;2022-09-28T07:22:53;63.08;50.45;77.26;;
47109;Laerm;32856;51.422;6.794;2022-09-28T07:25:22;67.62;50.43;78.98;;
47109;Laerm;32856;51.422;6.794;2022-09-28T07:27:51;65.34;50.53;76.95;;
47109;Laerm;32856;51.422;6.794;2022-09-28T07:30:22;63.59;50.87;77.14;;
47109;Laerm;32856;51.422;6.794;2022-09-28T07:32:51;63.28;50.48;76.04;;
47109;Laerm;32856;51.422;6.794;2022-09-28T07:35:19;67.84;51.11;80.65;;
47109;Laerm;32856;51.422;6.794;2022-09-28T07:37:47;63.86;48.70;76.19;;
47109;Laerm;32856;51.422;6.794;2022-09-28T07:40:14;63.05;49.82;76.00;;
47109;Laerm;32856;51.422;6.794;2022-09-28T07:43:02;64.29;49.50;77.66;;
47109;Laerm;32856;51.422;6.794;2022-09-28T07:45:30;65.35;49.84;81.13;;
47109;Laerm;32856;51.422;6.794;2022-09-28T07:48:02;63.39;50.43;75.51;;
47109;Laerm;32856;51.422;6.794;2022-09-28T07:50:30;67.12;50.30;83.72;;
47109;Laerm;32856;51.422;6.794;2022-09-28T07:52:57;64.44;50.06;78.08;;
47109;Laerm;32856;51.422;6.794;2022-09-28T07:55:25;65.72;49.84;78.35;;
47109;Laerm;32856;51.422;6.794;2022-09-28T07:57:53;64.85;49.08;76.81;;
47109;Laerm;32856;51.422;6.794;2022-09-28T08:00:21;62.71;48.98;76.31;;
47109;Laerm;32856;51.422;6.794;2022-09-28T08:02:49;64.10;50.06;77.66;;
47109;Laerm;32856;51.422;6.794;2022-09-28T08:05:18;67.77;50.10;81.20;;
47109;Laerm;32856;51.422;6.794;2022-09-28T08:07:45;63.05;49.34;77.89;;
47109;Laerm;32856;51.422;6.794;2022-09-28T08:10:13;67.49;50.42;87.78;;
47109;Laerm;32856;51.422;6.794;2022-09-28T08:12:40;65.01;48.80;78.54;;
47109;Laerm;32856;51.422;6.794;2022-09-28T08:15:08;64.24;51.19;77.74;;
47109;Laerm;32856;51.422;6.794;2022-09-28T08:17:36;66.86;50.26;83.41;;
47109;Laerm;32856;51.422;6.794;2022-09-28T08:20:04;65.36;48.26;82.84;;
47109;Laerm;32856;51.422;6.794;2022-09-28T08:22:51;63.61;49.38;78.20;;
47109;Laerm;32856;51.422;6.794;2022-09-28T08:25:18;64.56;51.56;79.18;;
47109;Laerm;32856;51.422;6.794;2022-09-28T08:27:46;64.18;50.86;75.41;;
47109;Laerm;32856;51.422;6.794;2022-09-28T08:30:14;63.60;51.17;75.58;;
47109;Laerm;32856;51.422;6.794;2022-09-28T08:32:44;65.99;51.22;78.16;;
47109;Laerm;32856;51.422;6.794;2022-09-28T08:35:12;66.24;49.75;78.13;;
47109;Laerm;32856;51.422;6.794;2022-09-28T08:37:40;66.06;49.19;81.51;;
47109;Laerm;32856;51.422;6.794;2022-09-28T08:40:12;64.54;49.19;76.81;;
47109;Laerm;32856;51.422;6.794;2022-09-28T08:42:42;65.31;48.74;77.98;;
47109;Laerm;32856;51.422;6.794;2022-09-28T08:45:12;65.82;49.84;83.58;;
47109;Laerm;32856;51.422;6.794;2022-09-28T08:47:44;62.44;50.38;76.23;;
47109;Laerm;32856;51.422;6.794;2022-09-28T08:50:31;66.22;49.80;78.06;;
47109;Laerm;32856;51.422;6.794;2022-09-28T08:53:02;64.44;48.69;76.31;;
47109;Laerm;32856;51.422;6.794;2022-09-28T08:55:33;64.63;50.29;80.29;;
47109;Laerm;32856;51.422;6.794;2022-09-28T08:58:04;63.16;50.74;81.07;;
47109;Laerm;32856;51.422;6.794;2022-09-28T09:00:34;64.14;48.71;76.44;;
47109;Laerm;32856;51.422;6.794;2022-09-28T09:03:04;67.91;48.98;82.47;;
47109;Laerm;32856;51.422;6.794;2022-09-28T09:05:38;64.91;49.45;77.87;;
47109;Laerm;32856;51.422;6.794;2022-09-28T09:11:05;66.13;50.31;77.76;;
47109;Laerm;32856;51.422;6.794;2022-09-28T09:13:40;63.57;49.50;76.38;;
47109;Laerm;32856;51.422;6.794;2022-09-28T09:16:13;64.36;49.47;76.36;;
47109;Laerm;32856;51.422;6.794;2022-09-28T09:18:46;66.30;51.46;76.62;;
47109;Laerm;32856;51.422;6.794;2022-09-28T09:21:18;67.66;50.18;84.06;;
47109;Laerm;32856;51.422;6.794;2022-09-28T09:23:53;66.76;51.08;77.18;;
47109;Laerm;32856;51.422;6.794;2022-09-28T09:26:25;62.34;49.85;75.38;;
47109;Laerm;32856;51.422;6.794;2022-09-28T09:29:04;62.66;50.57;75.58;;
47109;Laerm;32856;51.422;6.794;2022-09-28T09:31:40;61.49;50.41;73.76;;
47109;Laerm;32856;51.422;6.794;2022-09-28T09:37:00;63.83;48.95;76.39;;
47109;Laerm;32856;51.422;6.794;2022-09-28T09:39:36;67.81;50.33;79.57;;
47109;Laerm;32856;51.422;6.794;2022-09-28T09:42:12;63.91;50.47;76.41;;
47109;Laerm;32856;51.422;6.794;2022-09-28T09:44:46;65.35;50.30;80.54;;
47109;Laerm;32856;51.422;6.794;2022-09-28T09:47:19;66.96;49.84;81.32;;
47109;Laerm;32856;51.422;6.794;2022-09-28T09:49:48;65.78;52.65;77.06;;
47109;Laerm;32856;51.422;6.794;2022-09-28T09:52:19;65.53;50.08;78.07;;
47109;Laerm;32856;51.422;6.794;2022-09-28T09:54:50;64.93;50.67;77.19;;
47109;Laerm;32856;51.422;6.794;2022-09-28T09:57:23;65.23;49.19;77.24;;
47109;Laerm;32856;51.422;6.794;2022-09-28T09:59:52;64.13;48.76;81.20;;
47109;Laerm;32856;51.422;6.794;2022-09-28T10:02:21;64.47;50.71;77.10;;
47109;Laerm;32856;51.422;6.794;2022-09-28T10:04:49;66.57;48.73;77.72;;
47109;Laerm;32856;51.422;6.794;2022-09-28T10:07:21;64.95;51.13;77.62;;
47109;Laerm;32856;51.422;6.794;2022-09-28T10:09:50;65.44;48.48;76.69;;
47109;Laerm;32856;51.422;6.794;2022-09-28T10:12:20;62.04;48.25;75.90;;
47109;Laerm;32856;51.422;6.794;2022-09-28T10:14:51;65.99;48.42;83.00;;
47109;Laerm;32856;51.422;6.794;2022-09-28T10:17:20;67.69;49.40;81.14;;
47109;Laerm;32856;51.422;6.794;2022-09-28T10:19:52;64.91;50.25;78.48;;
47109;Laerm;32856;51.422;6.794;2022-09-28T10:22:23;65.76;50.92;76.25;;
47109;Laerm;32856;51.422;6.794;2022-09-28T10:24:51;64.64;49.57;78.47;;
47109;Laerm;32856;51.422;6.794;2022-09-28T10:27:24;65.45;49.11;77.24;;
47109;Laerm;32856;51.422;6.794;2022-09-28T10:29:54;63.45;49.47;78.07;;
47109;Laerm;32856;51.422;6.794;2022-09-28T10:32:22;64.86;49.23;78.54;;
47109;Laerm;32856;51.422;6.794;2022-09-28T10:34:51;64.65;53.02;78.25;;
47109;Laerm;32856;51.422;6.794;2022-09-28T10:37:20;65.45;51.10;79.25;;
47109;Laerm;32856;51.422;6.794;2022-09-28T10:39:49;65.26;51.37;78.81;;
47109;Laerm;32856;51.422;6.794;2022-09-28T10:42:19;65.24;48.40;76.54;;
47109;Laerm;32856;51.422;6.794;2022-09-28T10:44:52;64.02;50.22;78.42;;
47109;Laerm;32856;51.422;6.794;2022-09-28T10:47:22;64.22;49.95;75.96;;
47109;Laerm;32856;51.422;6.794;2022-09-28T10:49:50;64.50;49.88;76.34;;
47109;Laerm;32856;51.422;6.794;2022-09-28T10:52:37;65.61;50.17;81.07;;
47109;Laerm;32856;51.422;6.794;2022-09-28T10:55:24;65.22;49.34;84.78;;
47109;Laerm;32856;51.422;6.794;2022-09-28T10:57:52;63.16;50.94;75.15;;
47109;Laerm;32856;51.422;6.794;2022-09-28T11:00:30;62.49;51.91;75.23;;
47109;Laerm;32856;51.422;6.794;2022-09-28T11:02:59;66.28;51.11;79.47;;
47109;Laerm;32856;51.422;6.794;2022-09-28T11:05:27;62.99;52.69;74.39;;
47109;Laerm;32856;51.422;6.794;2022-09-28T11:07:55;65.47;52.51;83.16;;
47109;Laerm;32856;51.422;6.794;2022-09-28T11:10:25;64.38;50.82;75.20;;
47109;Laerm;32856;51.422;6.794;2022-09-28T11:12:53;61.92;50.68;79.37;;
47109;Laerm;32856;51.422;6.794;2022-09-28T11:15:23;64.79;52.26;77.56;;
47109;Laerm;32856;51.422;6.794;2022-09-28T11:17:51;66.93;49.91;83.35;;
47109;Laerm;32856;51.422;6.794;2022-09-28T11:20:29;61.11;50.82;74.70;;
47109;Laerm;32856;51.422;6.794;2022-09-28T11:22:59;65.64;50.30;75.94;;
47109;Laerm;32856;51.422;6.794;2022-09-28T11:25:28;66.13;50.26;75.95;;
47109;Laerm;32856;51.422;6.794;2022-09-28T11:27:57;61.87;49.78;73.45;;
47109;Laerm;32856;51.422;6.794;2022-09-28T11:30:26;63.05;49.93;73.14;;
47109;Laerm;32856;51.422;6.794;2022-09-28T11:32:55;63.12;50.69;74.63;;
47109;Laerm;32856;51.422;6.794;2022-09-28T11:35:24;64.35;49.11;77.56;;
47109;Laerm;32856;51.422;6.794;2022-09-28T11:38:00;65.66;48.94;78.88;;
47109;Laerm;32856;51.422;6.794;2022-09-28T11:40:33;64.33;50.02;78.26;;
47109;Laerm;32856;51.422;6.794;2022-09-28T11:43:06;63.19;49.85;75.18;;
47109;Laerm;32856;51.422;6.794;2022-09-28T11:45:40;62.42;49.57;74.23;;
47109;Laerm;32856;51.422;6.794;2022-09-28T11:48:13;68.87;50.22;85.71;;
47109;Laerm;32856;51.422;6.794;2022-09-28T11:50:44;63.68;49.69;75.57;;
47109;Laerm;32856;51.422;6.794;2022-09-28T11:53:17;66.41;52.09;78.54;;
47109;Laerm;32856;51.422;6.794;2022-09-28T11:55:46;62.73;50.48;73.86;;
47109;Laerm;32856;51.422;6.794;2022-09-28T11:58:17;63.48;49.66;76.09;;
47109;Laerm;32856;51.422;6.794;2022-09-28T12:00:49;63.97;48.98;83.67;;
47109;Laerm;32856;51.422;6.794;2022-09-28T12:03:19;61.33;49.63;74.25;;
47109;Laerm;32856;51.422;6.794;2022-09-28T12:05:49;64.96;49.65;82.55;;
47109;Laerm;32856;51.422;6.794;2022-09-28T12:08:20;65.96;52.04;79.45;;
47109;Laerm;32856;51.422;6.794;2022-09-28T12:10:52;64.03;49.74;74.62;;
47109;Laerm;32856;51.422;6.794;2022-09-28T12:13:23;61.74;49.33;78.22;;
47109;Laerm;32856;51.422;6.794;2022-09-28T12:15:53;63.83;50.54;76.07;;
47109;Laerm;32856;51.422;6.794;2022-09-28T12:18:44;64.75;50.44;75.86;;
47109;Laerm;32856;51.422;6.794;2022-09-28T12:21:17;67.45;51.47;83.20;;
47109;Laerm;32856;51.422;6.794;2022-09-28T12:23:49;63.73;49.94;80.01;;
47109;Laerm;32856;51.422;6.794;2022-09-28T12:26:22;61.19;49.94;76.65;;
47109;Laerm;32856;51.422;6.794;2022-09-28T12:28:53;64.37;51.47;75.19;;
47109;Laerm;32856;51.422;6.794;2022-09-28T12:31:23;64.39;51.56;76.17;;
47109;Laerm;32856;51.422;6.794;2022-09-28T12:33:53;64.74;50.70;79.87;;
47109;Laerm;32856;51.422;6.794;2022-09-28T12:36:29;63.44;51.59;74.77;;
47109;Laerm;32856;51.422;6.794;2022-09-28T12:39:05;65.78;51.06;80.28;;
47109;Laerm;32856;51.422;6.794;2022-09-28T12:41:55;64.46;50.33;76.58;;
47109;Laerm;32856;51.422;6.794;2022-09-28T12:44:32;64.77;50.82;74.78;;
