sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T00:00:57;94650.00;;;16.57
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T00:03:22;94650.00;;;16.57
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T00:05:48;94663.75;;;16.68
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T00:08:13;94648.66;;;16.58
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T00:10:38;94641.41;;;16.55
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T00:13:05;94650.47;;;16.66
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T00:15:32;94650.47;;;16.66
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T00:17:58;94632.94;;;16.48
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T00:20:23;94643.28;;;16.60
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T00:22:48;94609.88;;;16.39
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T00:25:14;94616.41;;;16.44
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T00:27:41;94625.13;;;16.40
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T00:30:07;94625.13;;;16.40
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T00:32:33;94643.44;;;16.54
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T00:34:59;94643.44;;;16.54
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T00:37:24;94635.38;;;16.58
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T00:39:50;94635.38;;;16.58
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T00:42:21;94628.25;;;16.49
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T00:50:08;94622.75;;;16.59
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T00:55:06;94615.66;;;16.47
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T00:57:32;94594.19;;;16.27
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T01:00:00;94594.19;;;16.27
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T01:02:26;94575.91;;;16.11
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T01:04:52;94575.91;;;16.11
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T01:07:18;94608.56;;;16.38
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T01:09:44;94594.16;;;16.29
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T01:12:10;94606.47;;;16.42
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T01:14:36;94606.47;;;16.42
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T01:17:16;94594.50;;;16.43
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T01:27:53;94607.22;;;16.39
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T01:30:22;94607.22;;;16.39
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T01:33:02;94590.94;;;16.22
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T01:35:53;94590.94;;;16.22
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T01:38:24;94596.25;;;16.22
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T01:40:51;94596.25;;;16.22
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T01:43:25;94596.25;;;16.22
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T01:46:01;94584.44;;;16.15
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T01:48:35;94569.47;;;16.02
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T01:51:07;94578.03;;;16.04
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T01:53:40;94599.59;;;16.21
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T01:56:16;94593.06;;;16.18
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T01:58:49;94587.69;;;16.20
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T02:01:21;94592.38;;;16.17
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T02:04:26;94592.38;;;16.17
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T02:07:01;94587.22;;;16.09
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T02:09:34;94582.56;;;16.10
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T02:12:09;94582.00;;;16.03
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T02:14:38;94568.94;;;15.93
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T02:17:05;94585.28;;;16.08
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T02:19:31;94584.66;;;16.05
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T02:24:54;94578.66;;;16.05
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T02:29:52;94555.63;;;15.95
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T02:32:19;94575.34;;;16.06
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T02:34:44;94570.69;;;16.07
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T02:37:10;94562.06;;;16.06
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T02:39:35;94562.06;;;16.06
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T02:42:20;94556.91;;;15.98
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T02:47:48;94545.78;;;15.90
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T02:53:30;94548.47;;;15.88
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T02:56:35;94548.47;;;15.88
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T03:02:03;94574.88;;;15.96
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T03:04:44;94588.16;;;15.96
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T03:07:24;94573.03;;;15.88
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T03:12:22;94552.66;;;15.77
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T03:15:08;94552.66;;;15.77
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T03:17:35;94572.41;;;15.86
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T03:20:01;94569.72;;;15.88
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T03:22:27;94585.44;;;15.98
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T03:24:52;94586.81;;;15.97
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T03:27:18;94572.31;;;15.92
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T03:29:43;94560.59;;;15.79
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T03:32:09;94559.94;;;15.78
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T03:34:34;94559.94;;;15.78
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T03:37:00;94575.69;;;15.88
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T03:39:25;94571.13;;;15.85
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T03:41:51;94573.75;;;15.87
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T03:44:16;94538.81;;;15.72
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T03:46:42;94548.72;;;15.76
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T03:49:08;94548.72;;;15.76
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T03:51:34;94569.00;;;15.91
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T03:53:59;94544.84;;;15.71
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T03:56:25;94553.31;;;15.79
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T03:58:51;94553.31;;;15.79
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T04:01:16;94552.66;;;15.77
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T04:03:42;94544.06;;;15.76
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T04:06:08;94567.78;;;15.86
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T04:08:34;94567.78;;;15.86
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T04:11:00;94572.34;;;15.90
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T04:13:27;94568.34;;;15.91
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T04:15:55;94537.47;;;15.73
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T04:18:21;94559.03;;;15.92
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T04:20:47;94545.25;;;15.83
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T04:23:13;94552.41;;;15.91
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T04:25:39;94532.03;;;15.81
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T04:28:04;94545.66;;;15.96
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T04:30:49;94530.06;;;15.80
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T04:33:14;94535.13;;;15.92
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T04:35:40;94533.91;;;15.87
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T04:38:05;94520.81;;;15.77
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T04:40:31;94520.81;;;15.77
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T04:42:56;94549.56;;;16.01
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T04:45:22;94549.56;;;16.01
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T04:47:50;94537.78;;;15.92
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T04:50:16;94537.78;;;15.92
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T04:52:41;94532.06;;;15.79
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T04:55:10;94532.06;;;15.79
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T04:57:36;94550.66;;;15.79
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T05:00:02;94550.66;;;15.79
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T05:02:28;94567.72;;;15.88
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T05:04:54;94536.25;;;15.70
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T05:07:20;94554.53;;;15.84
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T05:09:46;94554.53;;;15.84
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T05:12:11;94532.09;;;15.77
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T05:14:37;94538.69;;;15.80
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T05:17:02;94565.03;;;15.90
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T05:19:28;94552.50;;;15.87
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T05:21:54;94551.97;;;15.78
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T05:24:22;94551.97;;;15.78
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T05:26:48;94566.28;;;15.93
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T05:29:13;94565.63;;;15.93
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T05:31:39;94549.41;;;15.74
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T05:34:04;94549.41;;;15.74
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T05:36:30;94562.50;;;15.82
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T05:38:57;94559.28;;;15.80
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T05:41:22;94559.28;;;15.80
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T05:43:48;94559.28;;;15.80
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T05:46:16;94550.06;;;15.75
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T05:48:42;94550.06;;;15.75
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T05:51:07;94579.50;;;15.97
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T05:53:34;94579.50;;;15.97
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T05:56:00;94547.91;;;15.83
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T05:58:27;94551.84;;;15.86
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T06:00:56;94568.88;;;15.97
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T06:03:22;94570.94;;;15.93
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T06:05:48;94570.94;;;15.93
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T06:08:14;94574.66;;;16.08
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T06:10:39;94578.59;;;16.09
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T06:13:06;94571.84;;;16.14
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T06:15:33;94573.16;;;16.15
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T06:18:01;94566.53;;;16.16
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T06:20:29;94565.84;;;16.15
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T06:22:55;94538.94;;;16.01
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T06:25:22;94570.47;;;16.17
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T06:27:58;94571.75;;;16.20
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T06:30:26;94554.00;;;16.10
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T06:32:57;94559.84;;;16.17
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T06:35:24;94559.84;;;16.17
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T06:37:51;94538.25;;;16.02
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T06:40:18;94538.25;;;16.02
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T06:42:43;94546.13;;;16.06
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T06:45:09;94546.13;;;16.06
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T06:47:36;94555.69;;;16.24
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T06:50:03;94555.69;;;16.24
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T06:52:28;94570.03;;;16.39
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T06:54:54;94554.34;;;16.27
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T06:57:19;94562.19;;;16.33
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T06:59:44;94562.19;;;16.33
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T07:02:10;94567.84;;;16.47
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T07:04:40;94576.56;;;16.44
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T07:07:08;94579.72;;;16.50
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T07:09:35;94570.50;;;16.47
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T07:12:01;94581.59;;;16.56
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T07:14:28;94556.09;;;16.38
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T07:16:54;94567.75;;;16.51
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T07:19:20;94563.72;;;16.52
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T07:21:45;94567.72;;;16.53
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T07:24:11;94542.16;;;16.36
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T07:26:38;94565.84;;;16.48
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T07:29:04;94590.09;;;16.62
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T07:31:29;94562.44;;;16.51
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T07:33:56;94595.19;;;16.72
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T07:36:22;94576.00;;;16.68
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T07:38:48;94586.41;;;16.78
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T07:41:14;94560.84;;;16.62
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T07:43:45;94560.84;;;16.62
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T07:46:11;94576.84;;;16.60
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T07:48:42;94580.06;;;16.65
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T07:51:09;94607.00;;;16.79
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T07:53:35;94596.44;;;16.75
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T07:56:03;94604.84;;;16.86
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T07:58:34;94612.09;;;16.89
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T08:01:08;94627.28;;;16.93
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T08:03:35;94620.53;;;16.98
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T08:06:03;94619.69;;;17.05
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T08:08:32;94625.31;;;17.20
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T08:10:58;94615.44;;;17.16
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T08:13:24;94615.44;;;17.16
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T08:15:53;94615.81;;;17.29
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T08:18:19;94611.03;;;17.33
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T08:20:45;94643.06;;;17.56
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T08:23:30;94646.34;;;17.58
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T08:25:55;94646.34;;;17.58
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T08:28:22;94650.16;;;17.65
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T08:30:48;94650.16;;;17.65
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T08:33:16;94656.69;;;17.70
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T08:35:42;94638.91;;;17.63
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T08:38:08;94643.09;;;17.80
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T08:41:04;94630.38;;;17.83
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T08:46:22;94602.84;;;17.92
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T08:48:53;94621.03;;;18.08
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T08:54:27;94616.69;;;18.21
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T08:57:17;94635.53;;;18.38
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T08:59:54;94612.59;;;18.24
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T09:02:26;94634.53;;;18.49
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T09:04:52;94627.63;;;18.56
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T09:10:41;94629.34;;;18.88
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T09:19:15;94627.28;;;19.11
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T09:24:26;94649.69;;;19.20
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T09:27:03;94645.59;;;19.23
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T09:30:03;94649.41;;;19.28
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T09:41:14;94633.84;;;19.56
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T09:46:41;94642.47;;;19.77
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T09:49:17;94642.34;;;19.81
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T09:54:34;94630.50;;;19.76
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T09:59:39;94639.94;;;19.73
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T10:02:25;94639.94;;;19.73
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T10:10:25;94675.56;;;19.86
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T10:12:52;94679.34;;;19.93
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T10:15:29;94667.34;;;19.92
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T10:18:08;94677.97;;;19.94
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T10:20:39;94674.72;;;19.91
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T10:23:13;94665.03;;;19.82
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T10:25:42;94676.81;;;19.89
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T10:28:14;94676.38;;;20.01
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T10:30:42;94649.41;;;19.88
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T10:33:29;94649.41;;;19.88
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T10:35:57;94667.78;;;19.98
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T10:38:24;94679.16;;;19.99
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T10:40:51;94661.19;;;19.77
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T10:43:31;94686.06;;;19.92
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T10:46:20;94675.22;;;19.96
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T10:48:58;94674.00;;;20.11
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T10:51:46;94656.31;;;20.02
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T10:54:28;94656.31;;;20.02
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T10:56:55;94675.34;;;20.12
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T11:02:03;94687.44;;;20.46
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T11:04:41;94677.47;;;20.45
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T11:07:22;94693.38;;;20.67
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T11:09:49;94679.41;;;20.65
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T11:12:19;94696.97;;;20.78
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T11:14:46;94689.25;;;20.70
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T11:19:55;94697.63;;;20.79
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T11:22:42;94698.69;;;20.86
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T11:33:41;94675.19;;;20.88
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T11:38:59;94674.69;;;21.00
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T11:49:52;94677.94;;;21.69
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T11:57:42;94653.53;;;21.91
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T12:00:15;94662.03;;;22.27
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T12:02:48;94670.44;;;22.48
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T12:05:29;94677.03;;;22.65
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T12:07:59;94662.41;;;22.77
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T12:10:46;94665.34;;;22.85
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T12:13:18;94658.88;;;22.80
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T12:18:40;94668.31;;;22.65
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T12:23:53;94639.91;;;22.55
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T12:26:31;94649.34;;;22.69
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T12:29:01;94622.78;;;22.63
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T12:31:37;94648.06;;;22.68
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T12:34:04;94656.75;;;22.68
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T12:42:09;94641.47;;;23.21
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T12:50:18;94641.53;;;23.33
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T12:55:52;94629.22;;;23.24
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T13:06:33;94617.53;;;23.56
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T13:22:30;94635.59;;;24.10
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T13:25:03;94618.88;;;23.95
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T13:27:35;94622.34;;;24.06
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T13:30:03;94622.34;;;24.06
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T13:32:33;94631.38;;;24.00
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T13:35:00;94622.97;;;23.94
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T13:37:27;94621.81;;;23.91
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T13:39:59;94627.94;;;24.02
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T13:48:18;94644.91;;;23.73
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T13:53:17;94639.66;;;23.44
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T13:58:31;94634.41;;;23.55
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T14:01:10;94635.09;;;23.68
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T14:06:42;94618.03;;;24.11
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T14:09:24;94623.88;;;24.15
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T14:11:59;94634.50;;;24.17
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T14:16:58;94633.38;;;23.62
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T14:19:44;94646.31;;;23.45
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T14:22:34;94646.19;;;23.20
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T14:25:24;94625.16;;;22.83
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T14:28:28;94654.59;;;23.00
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T14:30:56;94628.16;;;22.63
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T14:33:30;94649.91;;;22.57
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T14:35:58;94637.13;;;22.28
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T14:38:47;94637.13;;;22.28
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T14:41:35;94658.22;;;22.51
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T14:44:13;94658.22;;;22.51
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T14:46:47;94649.06;;;22.31
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T14:54:19;94660.78;;;22.96
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T14:59:39;94661.69;;;23.47
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T15:04:44;94667.16;;;23.72
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T15:07:25;94641.81;;;23.54
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T15:09:58;94623.88;;;23.51
62428;BMP280;48466;41.84420463;12.88565612;2022-09-28T15:12:26;94647.31;;;24.17
