sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64904;BMP280;51401;48.882;12.598;2022-09-28T00:00:28;96299.28;;;7.16
64904;BMP280;51401;48.882;12.598;2022-09-28T00:02:54;96301.50;;;7.14
64904;BMP280;51401;48.882;12.598;2022-09-28T00:05:23;96295.28;;;7.12
64904;BMP280;51401;48.882;12.598;2022-09-28T00:07:52;96287.22;;;7.07
64904;BMP280;51401;48.882;12.598;2022-09-28T00:10:18;96294.22;;;7.03
64904;BMP280;51401;48.882;12.598;2022-09-28T00:12:46;96294.63;;;7.01
64904;BMP280;51401;48.882;12.598;2022-09-28T00:15:11;96286.59;;;6.96
64904;BMP280;51401;48.882;12.598;2022-09-28T00:17:37;96280.72;;;6.92
64904;BMP280;51401;48.882;12.598;2022-09-28T00:20:03;96291.75;;;6.89
64904;BMP280;51401;48.882;12.598;2022-09-28T00:22:29;96268.13;;;7.01
64904;BMP280;51401;48.882;12.598;2022-09-28T00:24:54;96275.84;;;7.01
64904;BMP280;51401;48.882;12.598;2022-09-28T00:27:20;96285.09;;;6.98
64904;BMP280;51401;48.882;12.598;2022-09-28T00:29:45;96282.91;;;6.93
64904;BMP280;51401;48.882;12.598;2022-09-28T00:32:12;96281.06;;;6.94
64904;BMP280;51401;48.882;12.598;2022-09-28T00:34:42;96273.34;;;6.94
64904;BMP280;51401;48.882;12.598;2022-09-28T00:37:11;96261.56;;;6.93
64904;BMP280;51401;48.882;12.598;2022-09-28T00:39:38;96261.19;;;6.94
64904;BMP280;51401;48.882;12.598;2022-09-28T00:42:25;96249.38;;;7.00
64904;BMP280;51401;48.882;12.598;2022-09-28T00:44:54;96239.75;;;7.08
64904;BMP280;51401;48.882;12.598;2022-09-28T00:50:33;96251.09;;;7.13
64904;BMP280;51401;48.882;12.598;2022-09-28T00:53:04;96251.84;;;7.14
64904;BMP280;51401;48.882;12.598;2022-09-28T00:55:37;96243.69;;;7.22
64904;BMP280;51401;48.882;12.598;2022-09-28T00:58:06;96240.41;;;7.18
64904;BMP280;51401;48.882;12.598;2022-09-28T01:00:32;96245.53;;;7.18
64904;BMP280;51401;48.882;12.598;2022-09-28T01:02:58;96232.53;;;7.32
64904;BMP280;51401;48.882;12.598;2022-09-28T01:05:24;96242.56;;;7.23
64904;BMP280;51401;48.882;12.598;2022-09-28T01:07:50;96235.19;;;7.25
64904;BMP280;51401;48.882;12.598;2022-09-28T01:10:16;96236.63;;;7.26
64904;BMP280;51401;48.882;12.598;2022-09-28T01:12:41;96227.34;;;7.36
64904;BMP280;51401;48.882;12.598;2022-09-28T01:15:07;96231.09;;;7.31
64904;BMP280;51401;48.882;12.598;2022-09-28T01:20:31;96215.94;;;7.37
64904;BMP280;51401;48.882;12.598;2022-09-28T01:23:22;96217.03;;;7.36
64904;BMP280;51401;48.882;12.598;2022-09-28T01:28:42;96210.09;;;7.33
64904;BMP280;51401;48.882;12.598;2022-09-28T01:31:11;96204.19;;;7.32
64904;BMP280;51401;48.882;12.598;2022-09-28T01:33:41;96200.13;;;7.35
64904;BMP280;51401;48.882;12.598;2022-09-28T01:36:12;96194.22;;;7.34
64904;BMP280;51401;48.882;12.598;2022-09-28T01:38:47;96197.94;;;7.33
64904;BMP280;51401;48.882;12.598;2022-09-28T01:41:13;96183.59;;;7.32
64904;BMP280;51401;48.882;12.598;2022-09-28T01:43:44;96180.28;;;7.32
64904;BMP280;51401;48.882;12.598;2022-09-28T01:46:15;96184.63;;;7.38
64904;BMP280;51401;48.882;12.598;2022-09-28T01:48:45;96186.47;;;7.34
64904;BMP280;51401;48.882;12.598;2022-09-28T01:51:42;96175.44;;;7.37
64904;BMP280;51401;48.882;12.598;2022-09-28T01:54:19;96173.59;;;7.34
64904;BMP280;51401;48.882;12.598;2022-09-28T02:00:06;96178.44;;;7.32
64904;BMP280;51401;48.882;12.598;2022-09-28T02:02:44;96169.50;;;7.40
64904;BMP280;51401;48.882;12.598;2022-09-28T02:05:32;96173.56;;;7.38
64904;BMP280;51401;48.882;12.598;2022-09-28T02:10:51;96169.47;;;7.44
64904;BMP280;51401;48.882;12.598;2022-09-28T02:13:23;96158.06;;;7.45
64904;BMP280;51401;48.882;12.598;2022-09-28T02:15:59;96159.19;;;7.44
64904;BMP280;51401;48.882;12.598;2022-09-28T02:18:25;96148.13;;;7.43
64904;BMP280;51401;48.882;12.598;2022-09-28T02:21:06;96150.72;;;7.43
64904;BMP280;51401;48.882;12.598;2022-09-28T02:23:34;96131.53;;;7.44
64904;BMP280;51401;48.882;12.598;2022-09-28T02:26:05;96131.13;;;7.49
64904;BMP280;51401;48.882;12.598;2022-09-28T02:28:32;96124.88;;;7.46
64904;BMP280;51401;48.882;12.598;2022-09-28T02:30:58;96119.34;;;7.48
64904;BMP280;51401;48.882;12.598;2022-09-28T02:33:28;96117.09;;;7.50
64904;BMP280;51401;48.882;12.598;2022-09-28T02:35:56;96113.81;;;7.49
64904;BMP280;51401;48.882;12.598;2022-09-28T02:38:21;96111.22;;;7.49
64904;BMP280;51401;48.882;12.598;2022-09-28T02:41:02;96109.00;;;7.51
64904;BMP280;51401;48.882;12.598;2022-09-28T02:48:53;96096.09;;;7.55
64904;BMP280;51401;48.882;12.598;2022-09-28T02:51:26;96086.50;;;7.55
64904;BMP280;51401;48.882;12.598;2022-09-28T02:59:46;96086.44;;;7.59
64904;BMP280;51401;48.882;12.598;2022-09-28T03:02:21;96084.13;;;7.68
64904;BMP280;51401;48.882;12.598;2022-09-28T03:07:24;96074.59;;;7.65
64904;BMP280;51401;48.882;12.598;2022-09-28T03:12:36;96065.28;;;7.71
64904;BMP280;51401;48.882;12.598;2022-09-28T03:15:10;96059.84;;;7.65
64904;BMP280;51401;48.882;12.598;2022-09-28T03:17:36;96053.53;;;7.70
64904;BMP280;51401;48.882;12.598;2022-09-28T03:20:03;96035.47;;;7.70
64904;BMP280;51401;48.882;12.598;2022-09-28T03:22:28;96031.81;;;7.67
64904;BMP280;51401;48.882;12.598;2022-09-28T03:24:54;96033.28;;;7.68
64904;BMP280;51401;48.882;12.598;2022-09-28T03:27:19;96032.50;;;7.71
64904;BMP280;51401;48.882;12.598;2022-09-28T03:29:44;96020.59;;;7.77
64904;BMP280;51401;48.882;12.598;2022-09-28T03:32:10;96027.31;;;7.75
64904;BMP280;51401;48.882;12.598;2022-09-28T03:34:35;96017.66;;;7.78
64904;BMP280;51401;48.882;12.598;2022-09-28T03:37:00;96010.25;;;7.80
64904;BMP280;51401;48.882;12.598;2022-09-28T03:39:25;96010.38;;;7.74
64904;BMP280;51401;48.882;12.598;2022-09-28T03:41:51;96008.06;;;7.79
64904;BMP280;51401;48.882;12.598;2022-09-28T03:44:16;95991.53;;;7.77
64904;BMP280;51401;48.882;12.598;2022-09-28T03:46:41;95998.50;;;7.79
64904;BMP280;51401;48.882;12.598;2022-09-28T03:49:08;95992.19;;;7.80
64904;BMP280;51401;48.882;12.598;2022-09-28T03:51:33;95998.44;;;7.83
64904;BMP280;51401;48.882;12.598;2022-09-28T03:53:58;95991.09;;;7.81
64904;BMP280;51401;48.882;12.598;2022-09-28T03:56:24;95979.28;;;7.84
64904;BMP280;51401;48.882;12.598;2022-09-28T03:58:50;95963.00;;;7.87
64904;BMP280;51401;48.882;12.598;2022-09-28T04:01:15;95960.84;;;7.85
64904;BMP280;51401;48.882;12.598;2022-09-28T04:03:41;95950.53;;;7.85
64904;BMP280;51401;48.882;12.598;2022-09-28T04:06:07;95952.28;;;7.88
64904;BMP280;51401;48.882;12.598;2022-09-28T04:08:32;95945.75;;;7.84
64904;BMP280;51401;48.882;12.598;2022-09-28T04:10:58;95939.72;;;7.90
64904;BMP280;51401;48.882;12.598;2022-09-28T04:13:24;95930.94;;;7.88
64904;BMP280;51401;48.882;12.598;2022-09-28T04:15:54;95927.50;;;7.94
64904;BMP280;51401;48.882;12.598;2022-09-28T04:18:20;95932.69;;;7.94
64904;BMP280;51401;48.882;12.598;2022-09-28T04:20:46;95924.56;;;7.96
64904;BMP280;51401;48.882;12.598;2022-09-28T04:23:15;95928.31;;;7.91
64904;BMP280;51401;48.882;12.598;2022-09-28T04:25:40;95926.06;;;7.93
64904;BMP280;51401;48.882;12.598;2022-09-28T04:28:06;95925.59;;;7.98
64904;BMP280;51401;48.882;12.598;2022-09-28T04:30:51;95909.00;;;7.99
64904;BMP280;51401;48.882;12.598;2022-09-28T04:33:16;95917.84;;;7.98
64904;BMP280;51401;48.882;12.598;2022-09-28T04:35:41;95911.25;;;7.97
64904;BMP280;51401;48.882;12.598;2022-09-28T04:38:06;95904.22;;;7.98
64904;BMP280;51401;48.882;12.598;2022-09-28T04:40:32;95903.19;;;7.95
64904;BMP280;51401;48.882;12.598;2022-09-28T04:42:57;95898.75;;;7.96
64904;BMP280;51401;48.882;12.598;2022-09-28T04:45:23;95913.16;;;7.93
64904;BMP280;51401;48.882;12.598;2022-09-28T04:47:50;95904.69;;;7.93
64904;BMP280;51401;48.882;12.598;2022-09-28T04:50:16;95898.34;;;7.97
64904;BMP280;51401;48.882;12.598;2022-09-28T04:52:41;95893.59;;;7.96
64904;BMP280;51401;48.882;12.598;2022-09-28T04:55:10;95894.31;;;7.96
64904;BMP280;51401;48.882;12.598;2022-09-28T04:57:35;95888.03;;;7.97
64904;BMP280;51401;48.882;12.598;2022-09-28T05:00:01;95899.41;;;8.00
64904;BMP280;51401;48.882;12.598;2022-09-28T05:02:26;95894.59;;;8.02
64904;BMP280;51401;48.882;12.598;2022-09-28T05:04:53;95890.88;;;8.03
64904;BMP280;51401;48.882;12.598;2022-09-28T05:07:20;95891.56;;;8.07
64904;BMP280;51401;48.882;12.598;2022-09-28T05:09:46;95890.50;;;8.04
64904;BMP280;51401;48.882;12.598;2022-09-28T05:12:11;95881.16;;;8.10
64904;BMP280;51401;48.882;12.598;2022-09-28T05:14:36;95879.25;;;8.14
64904;BMP280;51401;48.882;12.598;2022-09-28T05:17:02;95874.56;;;8.09
64904;BMP280;51401;48.882;12.598;2022-09-28T05:19:27;95874.88;;;8.11
64904;BMP280;51401;48.882;12.598;2022-09-28T05:21:54;95877.81;;;8.13
64904;BMP280;51401;48.882;12.598;2022-09-28T05:24:22;95867.50;;;8.13
64904;BMP280;51401;48.882;12.598;2022-09-28T05:26:47;95868.16;;;8.17
64904;BMP280;51401;48.882;12.598;2022-09-28T05:29:12;95867.34;;;8.20
64904;BMP280;51401;48.882;12.598;2022-09-28T05:31:38;95864.41;;;8.18
64904;BMP280;51401;48.882;12.598;2022-09-28T05:34:03;95862.19;;;8.20
64904;BMP280;51401;48.882;12.598;2022-09-28T05:36:28;95861.41;;;8.23
64904;BMP280;51401;48.882;12.598;2022-09-28T05:38:56;95848.16;;;8.21
64904;BMP280;51401;48.882;12.598;2022-09-28T05:41:22;95856.16;;;8.26
64904;BMP280;51401;48.882;12.598;2022-09-28T05:43:47;95856.91;;;8.27
64904;BMP280;51401;48.882;12.598;2022-09-28T05:46:15;95843.53;;;8.32
64904;BMP280;51401;48.882;12.598;2022-09-28T05:48:41;95836.81;;;8.34
64904;BMP280;51401;48.882;12.598;2022-09-28T05:51:06;95830.16;;;8.37
64904;BMP280;51401;48.882;12.598;2022-09-28T05:53:31;95836.75;;;8.38
64904;BMP280;51401;48.882;12.598;2022-09-28T05:55:57;95828.56;;;8.42
64904;BMP280;51401;48.882;12.598;2022-09-28T05:58:23;95833.41;;;8.41
64904;BMP280;51401;48.882;12.598;2022-09-28T06:00:53;95835.97;;;8.41
64904;BMP280;51401;48.882;12.598;2022-09-28T06:03:19;95830.72;;;8.44
64904;BMP280;51401;48.882;12.598;2022-09-28T06:05:44;95833.22;;;8.47
64904;BMP280;51401;48.882;12.598;2022-09-28T06:08:11;95834.41;;;8.46
64904;BMP280;51401;48.882;12.598;2022-09-28T06:10:36;95834.06;;;8.44
64904;BMP280;51401;48.882;12.598;2022-09-28T06:13:02;95826.97;;;8.48
64904;BMP280;51401;48.882;12.598;2022-09-28T06:15:30;95830.97;;;8.49
64904;BMP280;51401;48.882;12.598;2022-09-28T06:18:04;95821.00;;;8.51
64904;BMP280;51401;48.882;12.598;2022-09-28T06:20:32;95819.38;;;8.57
64904;BMP280;51401;48.882;12.598;2022-09-28T06:22:58;95818.28;;;8.58
64904;BMP280;51401;48.882;12.598;2022-09-28T06:25:24;95822.69;;;8.58
64904;BMP280;51401;48.882;12.598;2022-09-28T06:27:57;95821.19;;;8.60
64904;BMP280;51401;48.882;12.598;2022-09-28T06:30:23;95821.50;;;8.62
64904;BMP280;51401;48.882;12.598;2022-09-28T06:32:52;95818.38;;;8.71
64904;BMP280;51401;48.882;12.598;2022-09-28T06:35:19;95807.22;;;8.73
64904;BMP280;51401;48.882;12.598;2022-09-28T06:37:45;95814.50;;;8.78
64904;BMP280;51401;48.882;12.598;2022-09-28T06:40:11;95816.63;;;8.83
64904;BMP280;51401;48.882;12.598;2022-09-28T06:42:36;95814.69;;;8.87
64904;BMP280;51401;48.882;12.598;2022-09-28T06:45:02;95812.34;;;8.93
64904;BMP280;51401;48.882;12.598;2022-09-28T06:47:27;95811.84;;;8.98
64904;BMP280;51401;48.882;12.598;2022-09-28T06:49:52;95820.66;;;9.00
64904;BMP280;51401;48.882;12.598;2022-09-28T06:52:19;95814.69;;;9.03
64904;BMP280;51401;48.882;12.598;2022-09-28T06:54:45;95807.50;;;9.10
64904;BMP280;51401;48.882;12.598;2022-09-28T06:57:10;95812.84;;;9.19
64904;BMP280;51401;48.882;12.598;2022-09-28T06:59:35;95809.34;;;9.26
64904;BMP280;51401;48.882;12.598;2022-09-28T07:02:01;95813.59;;;9.32
64904;BMP280;51401;48.882;12.598;2022-09-28T07:04:26;95815.31;;;9.38
64904;BMP280;51401;48.882;12.598;2022-09-28T07:06:51;95815.13;;;9.45
64904;BMP280;51401;48.882;12.598;2022-09-28T07:09:17;95822.81;;;9.49
64904;BMP280;51401;48.882;12.598;2022-09-28T07:11:43;95828.63;;;9.53
64904;BMP280;51401;48.882;12.598;2022-09-28T07:14:09;95829.25;;;9.57
64904;BMP280;51401;48.882;12.598;2022-09-28T07:16:35;95825.09;;;9.47
64904;BMP280;51401;48.882;12.598;2022-09-28T07:19:01;95820.22;;;9.49
64904;BMP280;51401;48.882;12.598;2022-09-28T07:21:26;95831.66;;;9.48
64904;BMP280;51401;48.882;12.598;2022-09-28T07:23:52;95827.97;;;9.49
64904;BMP280;51401;48.882;12.598;2022-09-28T07:26:18;95838.97;;;9.53
64904;BMP280;51401;48.882;12.598;2022-09-28T07:28:44;95831.84;;;9.57
64904;BMP280;51401;48.882;12.598;2022-09-28T07:31:09;95830.81;;;9.54
64904;BMP280;51401;48.882;12.598;2022-09-28T07:33:35;95827.69;;;9.47
64904;BMP280;51401;48.882;12.598;2022-09-28T07:36:00;95838.03;;;9.47
64904;BMP280;51401;48.882;12.598;2022-09-28T07:38:30;95837.38;;;9.43
64904;BMP280;51401;48.882;12.598;2022-09-28T07:40:56;95837.38;;;9.43
64904;BMP280;51401;48.882;12.598;2022-09-28T07:43:38;95835.09;;;9.45
64904;BMP280;51401;48.882;12.598;2022-09-28T07:46:04;95839.22;;;9.42
64904;BMP280;51401;48.882;12.598;2022-09-28T07:48:33;95843.44;;;9.36
64904;BMP280;51401;48.882;12.598;2022-09-28T07:51:01;95846.44;;;9.35
64904;BMP280;51401;48.882;12.598;2022-09-28T07:53:26;95845.69;;;9.35
64904;BMP280;51401;48.882;12.598;2022-09-28T07:55:54;95847.53;;;9.34
64904;BMP280;51401;48.882;12.598;2022-09-28T07:58:20;95858.28;;;9.33
64904;BMP280;51401;48.882;12.598;2022-09-28T08:00:47;95862.91;;;9.25
64904;BMP280;51401;48.882;12.598;2022-09-28T08:03:17;95864.03;;;9.24
64904;BMP280;51401;48.882;12.598;2022-09-28T08:05:43;95857.66;;;9.29
64904;BMP280;51401;48.882;12.598;2022-09-28T08:08:09;95861.94;;;9.19
64904;BMP280;51401;48.882;12.598;2022-09-28T08:10:35;95855.16;;;9.25
64904;BMP280;51401;48.882;12.598;2022-09-28T08:13:02;95858.44;;;9.26
64904;BMP280;51401;48.882;12.598;2022-09-28T08:15:29;95863.56;;;9.29
64904;BMP280;51401;48.882;12.598;2022-09-28T08:17:58;95858.38;;;9.29
64904;BMP280;51401;48.882;12.598;2022-09-28T08:20:23;95865.63;;;9.34
64904;BMP280;51401;48.882;12.598;2022-09-28T08:23:08;95866.38;;;9.35
64904;BMP280;51401;48.882;12.598;2022-09-28T08:25:34;95876.59;;;9.38
64904;BMP280;51401;48.882;12.598;2022-09-28T08:28:05;95876.59;;;9.38
64904;BMP280;51401;48.882;12.598;2022-09-28T08:30:33;95879.94;;;9.38
64904;BMP280;51401;48.882;12.598;2022-09-28T08:32:59;95883.56;;;9.41
64904;BMP280;51401;48.882;12.598;2022-09-28T08:35:24;95890.38;;;9.35
64904;BMP280;51401;48.882;12.598;2022-09-28T08:37:51;95885.69;;;9.46
64904;BMP280;51401;48.882;12.598;2022-09-28T08:40:20;95885.84;;;9.39
64904;BMP280;51401;48.882;12.598;2022-09-28T08:42:48;95895.34;;;9.42
64904;BMP280;51401;48.882;12.598;2022-09-28T08:45:20;95894.25;;;9.43
64904;BMP280;51401;48.882;12.598;2022-09-28T08:48:02;95900.06;;;9.47
64904;BMP280;51401;48.882;12.598;2022-09-28T08:50:57;95895.13;;;9.52
64904;BMP280;51401;48.882;12.598;2022-09-28T08:55:49;95896.09;;;9.58
64904;BMP280;51401;48.882;12.598;2022-09-28T08:58:26;95904.25;;;9.57
64904;BMP280;51401;48.882;12.598;2022-09-28T09:00:56;95907.50;;;9.61
64904;BMP280;51401;48.882;12.598;2022-09-28T09:03:37;95909.56;;;9.50
64904;BMP280;51401;48.882;12.598;2022-09-28T09:06:30;95914.59;;;9.57
64904;BMP280;51401;48.882;12.598;2022-09-28T09:09:04;95914.72;;;9.65
64904;BMP280;51401;48.882;12.598;2022-09-28T09:19:53;95928.56;;;9.75
64904;BMP280;51401;48.882;12.598;2022-09-28T09:22:33;95934.94;;;9.86
64904;BMP280;51401;48.882;12.598;2022-09-28T09:25:16;95920.03;;;9.90
64904;BMP280;51401;48.882;12.598;2022-09-28T09:28:21;95926.56;;;10.10
64904;BMP280;51401;48.882;12.598;2022-09-28T09:33:46;95929.56;;;10.09
64904;BMP280;51401;48.882;12.598;2022-09-28T09:39:11;95941.53;;;10.03
64904;BMP280;51401;48.882;12.598;2022-09-28T09:41:58;95941.19;;;10.17
64904;BMP280;51401;48.882;12.598;2022-09-28T09:44:49;95939.34;;;10.29
64904;BMP280;51401;48.882;12.598;2022-09-28T09:47:24;95942.53;;;10.37
64904;BMP280;51401;48.882;12.598;2022-09-28T09:50:02;95946.91;;;10.52
64904;BMP280;51401;48.882;12.598;2022-09-28T09:55:24;95944.78;;;10.75
64904;BMP280;51401;48.882;12.598;2022-09-28T09:58:09;95940.63;;;10.78
64904;BMP280;51401;48.882;12.598;2022-09-28T10:00:39;95946.31;;;10.73
64904;BMP280;51401;48.882;12.598;2022-09-28T10:03:15;95938.22;;;10.71
64904;BMP280;51401;48.882;12.598;2022-09-28T10:05:42;95941.13;;;10.73
64904;BMP280;51401;48.882;12.598;2022-09-28T10:08:14;95929.25;;;10.88
64904;BMP280;51401;48.882;12.598;2022-09-28T10:10:52;95933.19;;;11.04
64904;BMP280;51401;48.882;12.598;2022-09-28T10:13:18;95935.97;;;10.73
64904;BMP280;51401;48.882;12.598;2022-09-28T10:15:43;95933.56;;;10.78
64904;BMP280;51401;48.882;12.598;2022-09-28T10:18:13;95929.09;;;10.91
64904;BMP280;51401;48.882;12.598;2022-09-28T10:20:42;95929.03;;;11.19
64904;BMP280;51401;48.882;12.598;2022-09-28T10:23:29;95928.41;;;11.15
64904;BMP280;51401;48.882;12.598;2022-09-28T10:26:03;95917.25;;;11.51
64904;BMP280;51401;48.882;12.598;2022-09-28T10:28:46;95927.97;;;11.41
64904;BMP280;51401;48.882;12.598;2022-09-28T10:31:33;95938.38;;;11.04
64904;BMP280;51401;48.882;12.598;2022-09-28T10:33:59;95937.84;;;11.09
64904;BMP280;51401;48.882;12.598;2022-09-28T10:36:24;95933.28;;;11.13
64904;BMP280;51401;48.882;12.598;2022-09-28T10:38:50;95934.41;;;11.00
64904;BMP280;51401;48.882;12.598;2022-09-28T10:41:17;95935.03;;;10.91
64904;BMP280;51401;48.882;12.598;2022-09-28T10:43:57;95942.06;;;10.79
64904;BMP280;51401;48.882;12.598;2022-09-28T10:46:32;95943.22;;;10.78
64904;BMP280;51401;48.882;12.598;2022-09-28T10:49:04;95950.38;;;10.74
64904;BMP280;51401;48.882;12.598;2022-09-28T10:54:22;95963.19;;;10.65
64904;BMP280;51401;48.882;12.598;2022-09-28T10:56:50;95960.44;;;10.72
64904;BMP280;51401;48.882;12.598;2022-09-28T11:02:08;95959.94;;;10.36
64904;BMP280;51401;48.882;12.598;2022-09-28T11:04:40;95963.00;;;10.31
64904;BMP280;51401;48.882;12.598;2022-09-28T11:07:15;95961.66;;;10.39
64904;BMP280;51401;48.882;12.598;2022-09-28T11:09:46;95969.38;;;10.55
64904;BMP280;51401;48.882;12.598;2022-09-28T11:12:14;95974.59;;;10.67
64904;BMP280;51401;48.882;12.598;2022-09-28T11:14:41;95973.91;;;10.91
64904;BMP280;51401;48.882;12.598;2022-09-28T11:19:54;95984.63;;;11.18
64904;BMP280;51401;48.882;12.598;2022-09-28T11:22:22;95987.44;;;11.11
64904;BMP280;51401;48.882;12.598;2022-09-28T11:24:50;95994.47;;;11.11
64904;BMP280;51401;48.882;12.598;2022-09-28T11:27:23;96000.06;;;11.21
64904;BMP280;51401;48.882;12.598;2022-09-28T11:29:59;95991.78;;;11.14
64904;BMP280;51401;48.882;12.598;2022-09-28T11:32:28;95993.03;;;11.22
64904;BMP280;51401;48.882;12.598;2022-09-28T11:34:56;95987.41;;;11.36
64904;BMP280;51401;48.882;12.598;2022-09-28T11:37:47;95989.81;;;11.30
64904;BMP280;51401;48.882;12.598;2022-09-28T11:42:52;96008.59;;;11.34
64904;BMP280;51401;48.882;12.598;2022-09-28T11:45:35;96001.84;;;11.37
64904;BMP280;51401;48.882;12.598;2022-09-28T11:48:07;95997.25;;;11.65
64904;BMP280;51401;48.882;12.598;2022-09-28T11:50:52;96007.88;;;11.34
64904;BMP280;51401;48.882;12.598;2022-09-28T11:53:28;96002.38;;;11.32
64904;BMP280;51401;48.882;12.598;2022-09-28T11:59:26;96006.34;;;11.49
64904;BMP280;51401;48.882;12.598;2022-09-28T12:07:02;96016.38;;;11.47
64904;BMP280;51401;48.882;12.598;2022-09-28T12:09:38;95999.66;;;11.35
64904;BMP280;51401;48.882;12.598;2022-09-28T12:12:20;96006.81;;;11.44
64904;BMP280;51401;48.882;12.598;2022-09-28T12:14:52;96001.75;;;11.52
64904;BMP280;51401;48.882;12.598;2022-09-28T12:17:24;96016.06;;;11.69
64904;BMP280;51401;48.882;12.598;2022-09-28T12:20:04;96007.03;;;11.74
64904;BMP280;51401;48.882;12.598;2022-09-28T12:22:34;96008.25;;;11.81
64904;BMP280;51401;48.882;12.598;2022-09-28T12:25:02;96008.47;;;12.08
64904;BMP280;51401;48.882;12.598;2022-09-28T12:27:39;96007.50;;;12.48
64904;BMP280;51401;48.882;12.598;2022-09-28T12:30:19;96012.06;;;12.86
64904;BMP280;51401;48.882;12.598;2022-09-28T12:41:22;96027.97;;;12.46
64904;BMP280;51401;48.882;12.598;2022-09-28T12:49:44;96020.84;;;12.59
64904;BMP280;51401;48.882;12.598;2022-09-28T12:52:45;96015.78;;;12.55
64904;BMP280;51401;48.882;12.598;2022-09-28T12:55:28;96022.16;;;12.63
64904;BMP280;51401;48.882;12.598;2022-09-28T12:58:15;96023.63;;;12.85
64904;BMP280;51401;48.882;12.598;2022-09-28T13:01:10;96022.38;;;12.98
64904;BMP280;51401;48.882;12.598;2022-09-28T13:03:55;96028.03;;;12.97
64904;BMP280;51401;48.882;12.598;2022-09-28T13:06:25;96027.78;;;12.83
64904;BMP280;51401;48.882;12.598;2022-09-28T13:09:01;96036.97;;;12.96
64904;BMP280;51401;48.882;12.598;2022-09-28T13:11:32;96033.72;;;12.83
64904;BMP280;51401;48.882;12.598;2022-09-28T13:17:16;96037.44;;;13.03
64904;BMP280;51401;48.882;12.598;2022-09-28T13:22:38;96039.25;;;13.15
64904;BMP280;51401;48.882;12.598;2022-09-28T13:25:14;96049.84;;;13.29
64904;BMP280;51401;48.882;12.598;2022-09-28T13:27:45;96041.94;;;13.42
64904;BMP280;51401;48.882;12.598;2022-09-28T13:30:13;96049.66;;;13.54
64904;BMP280;51401;48.882;12.598;2022-09-28T13:32:40;96050.44;;;13.33
64904;BMP280;51401;48.882;12.598;2022-09-28T13:35:12;96050.94;;;13.11
64904;BMP280;51401;48.882;12.598;2022-09-28T13:37:38;96046.28;;;13.06
64904;BMP280;51401;48.882;12.598;2022-09-28T13:40:04;96050.78;;;13.44
64904;BMP280;51401;48.882;12.598;2022-09-28T13:48:09;96037.78;;;13.53
64904;BMP280;51401;48.882;12.598;2022-09-28T13:51:03;96038.13;;;13.25
64904;BMP280;51401;48.882;12.598;2022-09-28T13:56:58;96034.19;;;12.91
64904;BMP280;51401;48.882;12.598;2022-09-28T13:59:29;96027.28;;;12.97
64904;BMP280;51401;48.882;12.598;2022-09-28T14:02:04;96024.56;;;13.00
64904;BMP280;51401;48.882;12.598;2022-09-28T14:10:19;96033.66;;;13.26
64904;BMP280;51401;48.882;12.598;2022-09-28T14:12:48;96032.75;;;13.20
64904;BMP280;51401;48.882;12.598;2022-09-28T14:20:35;96042.91;;;13.27
64904;BMP280;51401;48.882;12.598;2022-09-28T14:23:25;96041.03;;;13.27
64904;BMP280;51401;48.882;12.598;2022-09-28T14:26:18;96048.88;;;13.06
64904;BMP280;51401;48.882;12.598;2022-09-28T14:29:24;96040.97;;;12.88
64904;BMP280;51401;48.882;12.598;2022-09-28T14:31:55;96052.81;;;12.89
64904;BMP280;51401;48.882;12.598;2022-09-28T14:34:29;96046.75;;;13.13
64904;BMP280;51401;48.882;12.598;2022-09-28T14:36:57;96037.41;;;13.25
64904;BMP280;51401;48.882;12.598;2022-09-28T14:39:45;96041.16;;;13.24
64904;BMP280;51401;48.882;12.598;2022-09-28T14:42:29;96040.91;;;13.30
64904;BMP280;51401;48.882;12.598;2022-09-28T14:47:36;96054.69;;;12.89
64904;BMP280;51401;48.882;12.598;2022-09-28T14:50:30;96048.56;;;12.74
64904;BMP280;51401;48.882;12.598;2022-09-28T14:53:02;96049.75;;;12.61
64904;BMP280;51401;48.882;12.598;2022-09-28T14:55:40;96052.56;;;12.54
64904;BMP280;51401;48.882;12.598;2022-09-28T14:58:16;96049.66;;;12.52
64904;BMP280;51401;48.882;12.598;2022-09-28T15:00:43;96038.81;;;12.44
64904;BMP280;51401;48.882;12.598;2022-09-28T15:03:09;96035.44;;;12.44
64904;BMP280;51401;48.882;12.598;2022-09-28T15:05:44;96041.88;;;12.52
64904;BMP280;51401;48.882;12.598;2022-09-28T15:08:13;96041.41;;;12.44
64904;BMP280;51401;48.882;12.598;2022-09-28T15:10:44;96038.94;;;12.41
64904;BMP280;51401;48.882;12.598;2022-09-28T15:13:19;96035.72;;;12.37
64904;BMP280;51401;48.882;12.598;2022-09-28T15:15:51;96040.44;;;12.17
64904;BMP280;51401;48.882;12.598;2022-09-28T15:20:49;96038.31;;;12.04
64904;BMP280;51401;48.882;12.598;2022-09-28T15:23:33;96033.41;;;12.06
64904;BMP280;51401;48.882;12.598;2022-09-28T15:25:59;96043.28;;;11.98
64904;BMP280;51401;48.882;12.598;2022-09-28T15:28:24;96046.56;;;11.90
