sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70255;PMS5003;57669;52.624;-1.688;2022-09-28T00:01:53;5;3;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T00:04:20;4;4;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T00:06:44;6;5;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T00:09:10;5;4;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T00:11:35;3;3;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T00:14:01;7;6;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T00:16:27;6;6;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T00:18:53;8;5;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T00:21:18;2;2;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T00:23:43;5;4;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T00:26:09;8;6;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T00:28:34;7;4;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T00:31:00;5;4;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T00:33:26;3;3;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T00:35:55;4;4;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T00:38:17;4;4;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T00:40:43;4;3;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T00:43:16;6;5;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T00:45:34;4;4;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T00:50:25;3;2;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T00:52:51;3;2;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T00:55:16;4;4;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T00:57:41;4;4;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T01:00:07;3;2;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T01:02:31;4;4;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T01:04:57;4;2;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T01:07:23;3;2;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T01:09:49;3;3;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T01:12:14;3;3;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T01:14:39;5;3;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T01:17:06;4;3;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T01:19:36;3;3;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T01:21:58;4;4;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T01:24:26;5;5;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T01:29:16;3;3;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T01:31:37;3;3;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T01:34:04;3;2;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T01:36:30;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T01:38:56;4;4;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T01:41:20;3;3;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T01:43:47;6;4;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T01:46:11;4;3;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T01:48:37;6;4;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T01:51:05;4;4;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T01:53:31;7;6;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T01:55:54;6;6;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T01:58:21;4;4;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T02:05:35;5;4;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T02:08:02;7;5;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T02:10:26;9;8;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T02:12:52;9;7;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T02:15:17;3;3;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T02:17:41;5;5;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T02:20:07;5;5;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T02:22:33;3;3;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T02:24:59;4;3;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T02:27:28;4;4;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T02:29:49;6;4;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T02:32:14;3;3;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T02:34:40;4;4;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T02:37:05;5;5;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T02:39:31;2;2;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T02:42:00;4;3;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T02:44:28;6;6;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T02:46:49;5;4;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T02:49:16;4;3;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T02:51:41;4;3;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T02:54:11;4;4;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T02:56:34;6;4;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T02:58:58;5;5;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T03:01:23;5;5;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T03:03:48;6;6;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T03:06:13;6;6;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T03:08:39;5;5;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T03:11:06;11;10;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T03:13:29;7;7;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T03:18:20;6;6;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T03:20:45;8;8;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T03:23:11;7;6;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T03:25:37;7;7;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T03:28:03;7;7;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T03:30:28;8;8;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T03:32:56;6;6;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T03:37:45;7;7;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T03:40:11;9;7;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T03:42:37;11;11;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T03:45:03;9;9;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T03:47:27;8;7;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T03:49:53;8;8;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T03:52:19;11;10;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T03:54:44;10;9;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T03:57:10;11;11;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T03:59:35;9;8;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T04:02:00;8;7;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T04:04:26;12;10;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T04:06:51;9;8;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T04:09:16;8;8;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T04:11:42;9;9;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T04:14:08;9;9;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T04:16:34;11;9;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T04:18:59;8;6;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T04:21:25;8;8;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T04:23:51;10;10;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T04:26:17;10;10;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T04:28:41;10;9;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T04:31:08;8;8;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T04:33:33;10;10;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T04:35:58;8;8;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T04:38:23;14;9;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T04:40:49;10;9;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T04:43:15;10;10;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T04:45:40;8;7;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T04:48:06;9;9;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T04:50:32;9;9;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T04:52:59;7;7;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T04:55:23;8;7;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T04:57:48;8;7;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T05:00:14;7;7;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T05:02:39;7;7;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T05:05:05;10;10;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T05:07:31;7;7;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T05:09:57;8;8;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T05:12:22;9;7;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T05:14:47;10;10;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T05:17:12;6;6;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T05:19:37;7;6;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T05:22:03;8;8;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T05:24:28;7;7;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T05:26:54;8;7;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T05:29:19;5;4;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T05:31:45;6;5;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T05:34:10;7;6;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T05:36:35;8;8;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T05:39:00;10;8;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T05:41:26;8;8;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T05:43:51;9;8;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T05:46:17;8;7;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T05:48:42;8;8;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T05:51:08;10;10;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T05:53:33;9;9;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T05:55:59;8;8;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T05:58:25;12;12;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T06:00:53;8;7;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T06:03:16;9;9;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T06:05:42;11;11;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T06:08:08;8;8;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T06:10:34;12;11;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T06:12:59;9;9;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T06:15:25;9;9;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T06:17:54;10;8;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T06:20:16;11;11;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T06:22:41;9;8;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T06:25:07;9;8;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T06:27:32;13;12;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T06:29:57;9;9;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T06:32:23;9;9;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T06:34:48;8;8;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T06:37:14;10;10;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T06:39:39;9;8;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T06:42:05;7;6;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T06:44:30;8;8;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T06:46:55;7;7;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T06:49:21;9;8;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T06:51:46;8;8;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T06:54:12;11;10;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T06:56:37;12;9;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T06:59:02;7;7;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T07:01:28;8;8;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T07:03:53;14;14;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T07:06:19;10;10;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T07:08:44;14;13;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T07:11:09;14;14;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T07:13:35;11;11;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T07:16:01;13;12;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T07:18:26;12;11;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T07:20:52;11;11;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T07:23:17;10;10;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T07:25:42;14;13;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T07:28:08;13;9;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T07:30:34;9;9;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T07:32:59;12;10;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T07:35:25;9;8;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T07:37:55;10;9;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T07:40:17;7;7;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T07:42:41;7;7;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T07:45:08;9;8;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T07:47:33;10;8;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T07:49:59;5;5;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T07:52:24;7;5;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T07:54:50;6;6;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T07:57:15;5;5;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T07:59:40;5;5;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T08:02:07;6;6;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T08:04:31;6;6;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T08:06:56;6;6;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T08:09:22;4;4;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T08:11:47;6;6;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T08:14:13;6;6;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T08:16:38;3;3;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T08:19:04;4;3;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T08:21:29;4;4;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T08:23:54;3;3;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T08:26:19;3;2;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T08:28:45;3;3;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T08:31:11;4;3;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T08:33:37;2;2;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T08:36:03;3;3;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T08:38:29;2;2;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T08:40:57;4;4;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T08:43:23;4;3;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T08:45:45;3;2;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T08:48:12;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T08:50:40;2;2;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T08:53:03;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T08:55:29;2;2;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T08:57:55;2;1;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T09:00:20;2;2;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T09:02:46;3;3;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T09:05:12;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T09:07:43;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T09:10:12;3;2;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T09:12:37;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T09:15:01;2;2;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T09:17:22;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T09:19:48;2;2;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T09:22:14;3;2;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T09:24:39;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T09:27:04;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T09:29:31;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T09:31:59;3;2;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T09:36:51;2;1;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T09:39:17;2;2;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T09:41:42;4;4;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T09:44:09;2;1;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T09:46:32;2;1;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T09:48:57;2;1;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T09:51:23;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T09:53:47;3;3;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T09:56:13;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T09:58:39;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T10:01:05;5;3;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T10:03:30;2;2;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T10:05:57;3;2;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T10:08:21;2;2;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T10:10:47;4;4;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T10:13:13;3;3;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T10:15:39;6;5;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T10:18:05;2;2;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T10:20:30;4;3;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T10:22:56;2;2;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T10:25:22;2;2;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T10:27:47;3;3;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T10:30:14;3;3;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T10:32:39;2;2;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T10:37:30;2;2;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T10:39:56;2;2;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T10:42:24;3;2;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T10:44:49;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T10:47:14;2;2;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T10:49:40;3;2;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T10:52:09;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T10:54:31;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T10:56:57;2;2;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T11:01:50;2;2;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T11:04:18;3;2;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T11:06:45;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T11:09:06;3;2;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T11:11:31;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T11:13:58;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T11:16:24;2;2;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T11:18:48;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T11:21:14;2;2;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T11:23:39;2;2;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T11:26:05;2;2;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T11:28:31;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T11:30:56;2;1;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T11:33:23;3;2;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T11:35:48;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T11:38:20;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T11:40:42;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T11:43:08;2;2;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T11:45:33;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T11:47:56;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T11:50:25;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T11:52:49;3;2;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T11:55:17;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T11:57:41;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T12:00:06;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T12:02:32;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T12:04:57;1;0;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T12:07:23;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T12:09:49;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T12:12:15;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T12:14:39;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T12:17:06;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T12:19:31;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T12:21:57;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T12:24:22;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T12:26:48;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T12:29:14;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T12:31:40;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T12:34:04;2;1;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T12:36:33;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T12:38:59;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T12:41:23;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T12:43:50;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T12:46:18;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T12:48:45;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T12:51:06;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T12:53:35;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T12:55:56;1;0;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T12:58:24;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T13:00:47;2;1;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T13:03:16;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T13:10:29;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T13:12:58;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T13:17:47;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T13:20:13;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T13:22:37;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T13:27:28;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T13:29:53;1;0;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T13:32:18;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T13:34:45;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T13:39:36;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T13:42:01;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T13:44:32;4;3;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T13:46:57;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T13:49:19;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T13:51:47;2;1;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T13:54:12;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T13:56:35;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T13:59:00;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T14:03:53;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T14:06:22;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T14:08:44;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T14:18:26;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T14:20:55;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T14:23:20;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T14:25:42;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T14:28:13;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T14:32:58;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T14:35:26;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T14:37:49;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T14:40:15;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T14:42:40;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T14:47:32;2;1;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T14:49:59;2;1;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T14:54:49;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T14:57:15;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T14:59:39;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T15:02:07;2;2;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T15:04:30;2;2;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T15:06:55;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T15:09:25;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T15:11:47;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T15:14:12;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T15:16:38;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-09-28T15:19:08;0;0;
