sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T00:00:21;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T00:02:53;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T00:05:21;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T00:07:54;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T00:10:24;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T00:12:51;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T00:15:21;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T00:17:51;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T00:20:22;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T00:22:51;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T00:25:21;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T00:27:51;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T00:30:22;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T00:32:54;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T00:35:21;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T00:37:51;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T00:40:21;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T00:42:51;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T00:45:23;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T00:47:53;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T00:50:23;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T00:53:03;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T00:55:25;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T00:57:52;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T01:00:21;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T01:02:51;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T01:05:22;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T01:07:51;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T01:10:21;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T01:12:51;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T01:15:21;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T01:17:58;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T01:20:32;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T01:27:53;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T01:30:21;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T01:32:55;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T01:35:22;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T01:38:11;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T01:40:21;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T01:42:55;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T01:45:26;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T01:47:53;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T01:50:21;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T01:55:23;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T01:57:55;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T02:00:21;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T02:03:16;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T02:05:31;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T02:08:11;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T02:10:23;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T02:12:55;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T02:15:39;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T02:17:51;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T02:20:21;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T02:22:52;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T02:25:29;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T02:27:53;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T02:30:21;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T02:32:53;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T02:35:21;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T02:37:51;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T02:40:23;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T02:43:02;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T02:47:55;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T02:50:42;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T02:55:42;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T03:00:22;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T03:05:22;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T03:08:02;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T03:10:24;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T03:12:51;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T03:15:24;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T03:17:54;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T03:20:27;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T03:22:51;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T03:25:21;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T03:27:51;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T03:30:22;91;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T03:33:00;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T03:35:21;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T03:37:55;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T03:40:21;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T03:42:51;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T03:45:21;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T03:47:51;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T03:50:21;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T03:52:51;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T03:55:21;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T03:57:52;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T04:00:21;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T04:02:51;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T04:05:21;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T04:07:53;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T04:10:21;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T04:12:55;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T04:15:22;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T04:17:52;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T04:20:21;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T04:22:51;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T04:25:22;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T04:28:10;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T04:30:21;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T04:32:51;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T04:35:21;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T04:37:51;91;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T04:40:21;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T04:42:52;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T04:45:22;90;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T04:47:51;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T04:50:22;90;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T04:52:51;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T04:55:21;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T04:57:51;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T05:00:21;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T05:02:52;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T05:05:22;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T05:07:51;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T05:10:23;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T05:12:51;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T05:15:21;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T05:17:51;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T05:20:21;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T05:22:51;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T05:25:21;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T05:27:54;90;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T05:30:22;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T05:32:52;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T05:35:21;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T05:37:51;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T05:40:22;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T05:42:51;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T05:45:22;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T05:47:51;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T05:50:22;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T05:55:22;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T05:57:52;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T06:00:22;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T06:02:55;95;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T06:05:22;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T06:07:53;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T06:10:23;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T06:12:52;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T06:15:22;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T06:18:10;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T06:20:22;93;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T06:22:52;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T06:25:22;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T06:28:10;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T06:30:22;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T06:32:52;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T06:35:22;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T06:37:52;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T06:40:22;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T06:43:02;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T06:45:25;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T06:47:52;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T06:50:26;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T06:52:52;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T06:55:22;91;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T06:57:58;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T07:00:22;90;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T07:02:52;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T07:05:26;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T07:07:55;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T07:10:23;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T07:12:52;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T07:15:22;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T07:17:58;92;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T07:20:22;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T07:22:52;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T07:25:22;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T07:27:55;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T07:30:22;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T07:32:53;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T07:35:22;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T07:37:58;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T07:40:40;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T07:42:52;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T07:45:25;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T07:47:56;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T07:50:22;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T07:52:52;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T07:55:22;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T07:57:53;91;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T08:00:22;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T08:02:52;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T08:05:22;94;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T08:07:52;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T08:10:22;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T08:12:53;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T08:15:22;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T08:17:52;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T08:22:52;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T08:25:22;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T08:27:53;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T08:30:25;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T08:32:55;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T08:35:25;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T08:37:53;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T08:40:25;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T08:42:53;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T08:45:24;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T08:48:05;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T08:50:25;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T08:52:53;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T08:55:32;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T08:57:57;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T09:00:44;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T09:05:23;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T09:15:43;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T09:17:57;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T09:20:31;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T09:22:59;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T09:25:41;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T09:30:23;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T09:43:03;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T09:48:01;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T09:50:34;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T09:55:37;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T10:00:24;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T10:02:56;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T10:05:31;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T10:08:03;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T10:10:31;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T10:12:53;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T10:15:26;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T10:17:53;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T10:20:23;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T10:22:52;93;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T10:25:35;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T10:27:52;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T10:30:27;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T10:32:55;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T10:35:29;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T10:37:59;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T10:40:48;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T10:43:04;90;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T10:45:23;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T10:47:55;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T10:50:25;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T10:52:52;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T10:55:28;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T10:57:53;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T11:00:30;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T11:02:52;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T11:05:23;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T11:07:58;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T11:10:28;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T11:12:55;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T11:15:28;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T11:22:56;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T11:25:27;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T11:27:59;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T11:32:53;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T11:35:24;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T11:38:04;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T11:40:28;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T11:43:06;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T11:50:27;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T11:52:56;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T11:57:59;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T12:00:58;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T12:03:05;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T12:05:24;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T12:07:53;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T12:10:30;65;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T12:12:58;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T12:15:23;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T12:18:05;93;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T12:20:37;93;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T12:23:04;95;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T12:25:22;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T12:28:03;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T12:30:25;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T12:32:55;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T12:35:38;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T12:40:27;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T12:42:59;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T12:50:30;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T12:55:37;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T12:58:03;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T13:00:25;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T13:05:43;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T13:10:34;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T13:13:00;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T13:15:34;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T13:18:07;96;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T13:20:33;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T13:23:10;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T13:25:27;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T13:28:00;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T13:30:27;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T13:32:57;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T13:35:27;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T13:43:05;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T13:45:33;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T13:48:08;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T13:51:04;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T13:53:11;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T13:58:16;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T14:03:22;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T14:05:31;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T14:12:57;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T14:15:39;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T14:17:58;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T14:20:28;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T14:23:15;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T14:25:30;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T14:28:00;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T14:30:45;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T14:32:58;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T14:35:29;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T14:38:17;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T14:41:01;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T14:45:34;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T14:48:09;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T14:50:27;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T14:53:04;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T14:55:37;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T14:57:57;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T15:00:31;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T15:03:01;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T15:05:31;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-28T15:07:57;75;;;;
