sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1021;DHT22;499;42.648;23.270;2022-09-28T00:00:54;12.00;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T00:03:23;12.00;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T00:05:50;11.90;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T00:08:17;11.80;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T00:10:44;11.80;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T00:13:19;11.90;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T00:15:46;11.90;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T00:18:13;11.90;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T00:20:42;12.00;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T00:23:09;12.00;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T00:25:36;11.90;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T00:28:03;11.80;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T00:30:31;11.80;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T00:32:58;11.80;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T00:35:25;11.70;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T00:37:53;11.70;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T00:40:20;11.70;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T00:42:47;11.80;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T00:45:14;11.80;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T00:47:44;11.70;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T00:50:19;11.70;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T00:52:53;11.70;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T00:55:29;11.70;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T00:58:01;11.70;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T01:00:29;11.80;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T01:02:57;11.70;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T01:05:26;11.70;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T01:07:55;11.70;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T01:10:23;11.70;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T01:12:50;11.70;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T01:15:19;11.70;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T01:17:58;11.70;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T01:20:50;11.60;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T01:29:45;11.40;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T01:32:24;11.40;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T01:34:56;11.50;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T01:37:30;11.40;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T01:40:00;11.40;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T01:42:32;11.40;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T01:45:05;11.50;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T01:47:36;11.50;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T01:50:08;11.50;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T01:52:41;11.50;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T01:55:12;11.50;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T01:57:44;11.40;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T02:00:15;11.40;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T02:02:46;11.40;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T02:05:17;11.40;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T02:07:49;11.50;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T02:10:21;11.40;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T02:12:53;11.40;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T02:15:25;11.40;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T02:17:55;11.50;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T02:20:23;11.50;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T02:22:52;11.40;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T02:25:27;11.50;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T02:27:59;11.40;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T02:30:27;11.50;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T02:32:58;11.40;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T02:35:27;11.40;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T02:37:55;11.40;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T02:40:29;11.40;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T02:43:08;11.40;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T02:45:46;11.40;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T02:48:24;11.40;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T02:50:59;11.40;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T02:53:44;11.40;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T02:56:28;11.30;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T02:59:06;11.20;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T03:01:44;11.20;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T03:04:24;11.20;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T03:06:57;11.10;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T03:09:28;11.10;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T03:12:02;11.20;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T03:14:32;11.20;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T03:16:59;11.10;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T03:19:29;11.20;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T03:21:57;11.30;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T03:24:24;11.30;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T03:26:51;11.40;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T03:29:18;11.40;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T03:31:47;11.50;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T03:34:14;11.50;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T03:36:41;11.50;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T03:39:08;11.60;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T03:41:35;11.70;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T03:44:03;11.70;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T03:46:30;11.80;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T03:48:58;11.90;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T03:51:25;12.00;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T03:53:52;12.00;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T03:56:19;11.90;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T03:58:46;12.00;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T04:01:13;12.00;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T04:03:41;12.10;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T04:06:10;12.10;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T04:08:37;12.10;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T04:11:04;12.20;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T04:13:32;12.20;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T04:16:00;12.30;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T04:18:28;12.40;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T04:20:59;12.30;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T04:23:29;12.30;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T04:25:56;12.40;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T04:28:24;12.40;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T04:31:10;12.50;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T04:33:37;12.50;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T04:36:05;12.50;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T04:38:33;12.50;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T04:41:00;12.60;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T04:43:27;12.60;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T04:45:57;12.60;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T04:48:25;12.60;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T04:50:53;12.60;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T04:53:20;12.70;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T04:55:56;12.70;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T04:58:23;12.80;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T05:00:51;12.80;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T05:03:19;12.80;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T05:05:47;13.00;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T05:08:14;13.10;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T05:10:42;13.10;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T05:13:11;13.20;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T05:15:40;13.20;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T05:18:07;13.30;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T05:20:39;13.30;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T05:23:09;13.40;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T05:25:36;13.40;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T05:28:04;13.20;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T05:30:33;13.20;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T05:33:00;13.30;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T05:35:28;13.20;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T05:37:55;13.20;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T05:40:22;13.20;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T05:42:49;13.10;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T05:45:16;13.20;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T05:47:45;13.30;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T05:50:12;13.40;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T05:52:41;13.50;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T05:55:09;13.60;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T05:57:37;13.60;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T06:00:05;13.70;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T06:02:33;13.70;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T06:05:02;13.90;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T06:07:29;14.00;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T06:09:56;14.10;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T06:12:24;14.40;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T06:14:52;14.60;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T06:17:19;14.80;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T06:19:46;14.80;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T06:22:15;14.90;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T06:24:42;14.90;98.10
1021;DHT22;499;42.648;23.270;2022-09-28T06:27:09;14.90;98.30
1021;DHT22;499;42.648;23.270;2022-09-28T06:29:36;14.90;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T06:32:03;14.70;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T06:34:32;14.70;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T06:36:59;14.40;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T06:39:30;14.40;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T06:41:58;14.50;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T06:44:29;14.60;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T06:46:56;14.50;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T06:49:23;14.60;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T06:51:54;14.50;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T06:54:22;14.60;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T06:56:52;14.70;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T06:59:19;14.70;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T07:01:46;14.80;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T07:04:13;14.70;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T07:06:45;14.90;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T07:09:12;14.90;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T07:11:39;14.80;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T07:14:10;14.70;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T07:16:37;14.70;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T07:19:04;14.70;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T07:21:32;14.80;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T07:23:59;15.00;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T07:26:26;15.20;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T07:28:53;15.30;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T07:31:22;15.40;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T07:33:50;15.60;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T07:36:18;16.00;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T07:38:47;16.10;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T07:41:14;16.10;99.90
1021;DHT22;499;42.648;23.270;2022-09-28T07:43:46;16.30;99.10
1021;DHT22;499;42.648;23.270;2022-09-28T07:46:14;16.00;99.30
1021;DHT22;499;42.648;23.270;2022-09-28T07:48:43;16.00;99.50
1021;DHT22;499;42.648;23.270;2022-09-28T07:51:10;16.00;99.30
1021;DHT22;499;42.648;23.270;2022-09-28T07:53:37;16.20;99.40
1021;DHT22;499;42.648;23.270;2022-09-28T07:56:05;16.20;95.70
1021;DHT22;499;42.648;23.270;2022-09-28T07:58:35;16.10;97.60
1021;DHT22;499;42.648;23.270;2022-09-28T08:01:04;16.20;98.90
1021;DHT22;499;42.648;23.270;2022-09-28T08:03:32;16.20;95.40
1021;DHT22;499;42.648;23.270;2022-09-28T08:06:02;16.00;99.00
1021;DHT22;499;42.648;23.270;2022-09-28T08:08:29;16.10;98.70
1021;DHT22;499;42.648;23.270;2022-09-28T08:10:56;16.00;99.10
1021;DHT22;499;42.648;23.270;2022-09-28T08:13:24;16.10;98.60
1021;DHT22;499;42.648;23.270;2022-09-28T08:15:51;16.10;97.80
1021;DHT22;499;42.648;23.270;2022-09-28T08:18:19;16.30;97.20
1021;DHT22;499;42.648;23.270;2022-09-28T08:20:51;16.40;93.50
1021;DHT22;499;42.648;23.270;2022-09-28T08:23:36;16.60;94.30
1021;DHT22;499;42.648;23.270;2022-09-28T08:26:05;16.70;91.60
1021;DHT22;499;42.648;23.270;2022-09-28T08:28:32;16.70;92.40
1021;DHT22;499;42.648;23.270;2022-09-28T08:31:00;16.70;87.90
1021;DHT22;499;42.648;23.270;2022-09-28T08:33:27;16.70;81.70
1021;DHT22;499;42.648;23.270;2022-09-28T08:35:55;16.60;84.20
1021;DHT22;499;42.648;23.270;2022-09-28T08:38:23;16.50;88.00
1021;DHT22;499;42.648;23.270;2022-09-28T08:41:05;16.50;89.60
1021;DHT22;499;42.648;23.270;2022-09-28T08:46:31;16.40;87.50
1021;DHT22;499;42.648;23.270;2022-09-28T08:49:03;16.40;91.50
1021;DHT22;499;42.648;23.270;2022-09-28T08:51:34;16.60;90.20
1021;DHT22;499;42.648;23.270;2022-09-28T08:54:07;16.60;91.30
1021;DHT22;499;42.648;23.270;2022-09-28T08:56:40;16.60;90.50
1021;DHT22;499;42.648;23.270;2022-09-28T08:59:11;16.60;91.60
1021;DHT22;499;42.648;23.270;2022-09-28T09:01:45;16.70;91.60
1021;DHT22;499;42.648;23.270;2022-09-28T09:04:13;16.70;88.90
1021;DHT22;499;42.648;23.270;2022-09-28T09:06:53;16.90;89.30
1021;DHT22;499;42.648;23.270;2022-09-28T09:09:34;16.80;83.40
1021;DHT22;499;42.648;23.270;2022-09-28T09:12:11;17.00;90.70
1021;DHT22;499;42.648;23.270;2022-09-28T09:15:02;17.10;86.50
1021;DHT22;499;42.648;23.270;2022-09-28T09:17:40;17.20;90.20
1021;DHT22;499;42.648;23.270;2022-09-28T09:20:17;17.40;87.90
1021;DHT22;499;42.648;23.270;2022-09-28T09:22:56;17.40;87.00
1021;DHT22;499;42.648;23.270;2022-09-28T09:25:26;17.40;81.60
1021;DHT22;499;42.648;23.270;2022-09-28T09:28:27;17.40;86.80
1021;DHT22;499;42.648;23.270;2022-09-28T09:31:07;17.40;83.50
1021;DHT22;499;42.648;23.270;2022-09-28T09:34:10;17.50;80.80
1021;DHT22;499;42.648;23.270;2022-09-28T09:36:52;17.70;81.60
1021;DHT22;499;42.648;23.270;2022-09-28T09:39:36;17.80;77.70
1021;DHT22;499;42.648;23.270;2022-09-28T09:42:14;17.90;65.40
1021;DHT22;499;42.648;23.270;2022-09-28T09:45:06;18.00;70.80
1021;DHT22;499;42.648;23.270;2022-09-28T09:47:38;18.20;58.90
1021;DHT22;499;42.648;23.270;2022-09-28T09:50:10;18.20;60.30
1021;DHT22;499;42.648;23.270;2022-09-28T09:52:45;18.30;65.50
1021;DHT22;499;42.648;23.270;2022-09-28T09:55:17;18.30;57.70
1021;DHT22;499;42.648;23.270;2022-09-28T09:57:49;18.40;63.20
1021;DHT22;499;42.648;23.270;2022-09-28T10:00:19;18.40;61.10
1021;DHT22;499;42.648;23.270;2022-09-28T10:02:47;18.50;58.90
1021;DHT22;499;42.648;23.270;2022-09-28T10:05:20;18.60;52.60
1021;DHT22;499;42.648;23.270;2022-09-28T10:07:51;18.70;53.50
1021;DHT22;499;42.648;23.270;2022-09-28T10:10:24;18.90;54.40
1021;DHT22;499;42.648;23.270;2022-09-28T10:12:52;18.90;48.20
1021;DHT22;499;42.648;23.270;2022-09-28T10:15:23;19.00;52.90
1021;DHT22;499;42.648;23.270;2022-09-28T10:17:50;19.00;44.70
1021;DHT22;499;42.648;23.270;2022-09-28T10:20:18;19.20;45.20
1021;DHT22;499;42.648;23.270;2022-09-28T10:22:46;19.30;45.80
1021;DHT22;499;42.648;23.270;2022-09-28T10:25:14;19.30;39.10
1021;DHT22;499;42.648;23.270;2022-09-28T10:27:43;19.30;35.40
1021;DHT22;499;42.648;23.270;2022-09-28T10:30:14;19.40;37.10
1021;DHT22;499;42.648;23.270;2022-09-28T10:32:45;19.70;35.10
1021;DHT22;499;42.648;23.270;2022-09-28T10:35:20;19.80;37.20
1021;DHT22;499;42.648;23.270;2022-09-28T10:37:50;20.00;37.20
1021;DHT22;499;42.648;23.270;2022-09-28T10:43:17;20.10;35.70
1021;DHT22;499;42.648;23.270;2022-09-28T10:45:48;20.20;29.80
1021;DHT22;499;42.648;23.270;2022-09-28T10:48:27;20.30;30.10
1021;DHT22;499;42.648;23.270;2022-09-28T10:50:59;20.30;28.60
1021;DHT22;499;42.648;23.270;2022-09-28T10:53:28;20.20;28.10
1021;DHT22;499;42.648;23.270;2022-09-28T10:55:58;20.30;25.90
1021;DHT22;499;42.648;23.270;2022-09-28T10:58:28;20.30;27.00
1021;DHT22;499;42.648;23.270;2022-09-28T11:01:02;20.50;26.20
1021;DHT22;499;42.648;23.270;2022-09-28T11:03:32;20.50;26.40
1021;DHT22;499;42.648;23.270;2022-09-28T11:06:01;20.50;26.10
1021;DHT22;499;42.648;23.270;2022-09-28T11:08:32;20.60;27.20
1021;DHT22;499;42.648;23.270;2022-09-28T11:11:06;20.80;23.50
1021;DHT22;499;42.648;23.270;2022-09-28T11:13:45;21.00;24.90
1021;DHT22;499;42.648;23.270;2022-09-28T11:16:33;21.10;26.60
1021;DHT22;499;42.648;23.270;2022-09-28T11:19:05;21.20;23.40
1021;DHT22;499;42.648;23.270;2022-09-28T11:21:50;21.50;24.60
1021;DHT22;499;42.648;23.270;2022-09-28T11:24:18;21.50;21.60
1021;DHT22;499;42.648;23.270;2022-09-28T11:26:48;21.60;24.00
1021;DHT22;499;42.648;23.270;2022-09-28T11:29:22;21.90;22.50
1021;DHT22;499;42.648;23.270;2022-09-28T11:31:51;22.20;23.00
1021;DHT22;499;42.648;23.270;2022-09-28T11:34:23;22.30;20.20
1021;DHT22;499;42.648;23.270;2022-09-28T11:37:17;22.30;19.00
1021;DHT22;499;42.648;23.270;2022-09-28T11:39:55;22.30;18.10
1021;DHT22;499;42.648;23.270;2022-09-28T11:42:35;22.10;18.20
1021;DHT22;499;42.648;23.270;2022-09-28T11:45:22;22.30;17.10
1021;DHT22;499;42.648;23.270;2022-09-28T11:47:57;22.30;18.40
1021;DHT22;499;42.648;23.270;2022-09-28T11:50:40;22.30;17.30
1021;DHT22;499;42.648;23.270;2022-09-28T11:53:15;22.40;17.40
1021;DHT22;499;42.648;23.270;2022-09-28T11:55:46;22.60;17.90
1021;DHT22;499;42.648;23.270;2022-09-28T11:58:22;22.60;16.40
1021;DHT22;499;42.648;23.270;2022-09-28T12:00:55;23.00;18.70
1021;DHT22;499;42.648;23.270;2022-09-28T12:03:29;23.30;16.80
1021;DHT22;499;42.648;23.270;2022-09-28T12:06:04;23.40;16.40
1021;DHT22;499;42.648;23.270;2022-09-28T12:08:34;23.60;16.00
1021;DHT22;499;42.648;23.270;2022-09-28T12:11:07;23.80;16.20
1021;DHT22;499;42.648;23.270;2022-09-28T12:13:37;23.80;15.30
1021;DHT22;499;42.648;23.270;2022-09-28T12:16:07;23.90;13.50
1021;DHT22;499;42.648;23.270;2022-09-28T12:18:44;24.00;13.30
1021;DHT22;499;42.648;23.270;2022-09-28T12:21:32;23.60;13.10
1021;DHT22;499;42.648;23.270;2022-09-28T12:24:05;23.50;13.40
1021;DHT22;499;42.648;23.270;2022-09-28T12:26:41;23.40;13.70
1021;DHT22;499;42.648;23.270;2022-09-28T12:29:12;23.10;14.30
1021;DHT22;499;42.648;23.270;2022-09-28T12:31:58;23.10;14.20
1021;DHT22;499;42.648;23.270;2022-09-28T12:34:27;23.30;16.30
1021;DHT22;499;42.648;23.270;2022-09-28T12:37:07;23.30;15.40
1021;DHT22;499;42.648;23.270;2022-09-28T12:39:48;23.50;14.40
1021;DHT22;499;42.648;23.270;2022-09-28T12:42:34;23.50;13.60
1021;DHT22;499;42.648;23.270;2022-09-28T12:45:18;23.50;14.50
1021;DHT22;499;42.648;23.270;2022-09-28T12:48:15;23.50;12.60
1021;DHT22;499;42.648;23.270;2022-09-28T12:50:49;23.10;13.60
1021;DHT22;499;42.648;23.270;2022-09-28T12:53:37;23.20;15.40
1021;DHT22;499;42.648;23.270;2022-09-28T12:56:12;23.40;14.40
1021;DHT22;499;42.648;23.270;2022-09-28T12:58:54;23.40;13.60
1021;DHT22;499;42.648;23.270;2022-09-28T13:01:40;23.40;14.00
1021;DHT22;499;42.648;23.270;2022-09-28T13:04:38;23.40;14.10
1021;DHT22;499;42.648;23.270;2022-09-28T13:07:13;22.90;13.40
1021;DHT22;499;42.648;23.270;2022-09-28T13:09:53;22.80;14.00
1021;DHT22;499;42.648;23.270;2022-09-28T13:12:33;22.80;12.90
1021;DHT22;499;42.648;23.270;2022-09-28T13:15:24;22.50;14.20
1021;DHT22;499;42.648;23.270;2022-09-28T13:18:05;22.40;13.40
1021;DHT22;499;42.648;23.270;2022-09-28T13:20:50;22.10;13.90
1021;DHT22;499;42.648;23.270;2022-09-28T13:23:24;22.20;15.60
1021;DHT22;499;42.648;23.270;2022-09-28T13:25:56;22.30;14.60
1021;DHT22;499;42.648;23.270;2022-09-28T13:28:26;22.20;16.10
1021;DHT22;499;42.648;23.270;2022-09-28T13:30:54;22.20;14.80
1021;DHT22;499;42.648;23.270;2022-09-28T13:33:29;22.00;15.50
1021;DHT22;499;42.648;23.270;2022-09-28T13:35:58;22.10;15.30
1021;DHT22;499;42.648;23.270;2022-09-28T13:38:47;22.20;16.00
1021;DHT22;499;42.648;23.270;2022-09-28T13:41:27;21.90;14.20
1021;DHT22;499;42.648;23.270;2022-09-28T13:44:26;21.90;15.40
1021;DHT22;499;42.648;23.270;2022-09-28T13:47:08;21.70;14.40
1021;DHT22;499;42.648;23.270;2022-09-28T13:49:50;21.60;15.20
1021;DHT22;499;42.648;23.270;2022-09-28T13:52:30;21.70;15.30
1021;DHT22;499;42.648;23.270;2022-09-28T13:55:27;21.80;16.20
1021;DHT22;499;42.648;23.270;2022-09-28T13:58:01;21.80;14.90
1021;DHT22;499;42.648;23.270;2022-09-28T14:00:34;21.80;15.30
1021;DHT22;499;42.648;23.270;2022-09-28T14:03:11;21.70;15.20
1021;DHT22;499;42.648;23.270;2022-09-28T14:05:52;21.70;15.20
1021;DHT22;499;42.648;23.270;2022-09-28T14:08:36;21.80;15.80
1021;DHT22;499;42.648;23.270;2022-09-28T14:11:38;21.60;14.50
1021;DHT22;499;42.648;23.270;2022-09-28T14:20:22;21.70;15.20
1021;DHT22;499;42.648;23.270;2022-09-28T14:23:27;21.70;14.80
1021;DHT22;499;42.648;23.270;2022-09-28T14:29:06;21.60;13.90
1021;DHT22;499;42.648;23.270;2022-09-28T14:31:40;21.60;17.50
1021;DHT22;499;42.648;23.270;2022-09-28T14:34:24;21.40;15.30
1021;DHT22;499;42.648;23.270;2022-09-28T14:36:53;21.50;17.90
1021;DHT22;499;42.648;23.270;2022-09-28T14:39:37;21.60;18.20
1021;DHT22;499;42.648;23.270;2022-09-28T14:42:27;21.70;18.80
1021;DHT22;499;42.648;23.270;2022-09-28T14:45:29;21.60;14.50
1021;DHT22;499;42.648;23.270;2022-09-28T14:48:13;21.60;18.80
1021;DHT22;499;42.648;23.270;2022-09-28T14:50:41;21.60;18.10
1021;DHT22;499;42.648;23.270;2022-09-28T14:53:15;21.50;18.80
1021;DHT22;499;42.648;23.270;2022-09-28T14:55:47;21.50;17.00
1021;DHT22;499;42.648;23.270;2022-09-28T14:58:18;21.50;17.80
1021;DHT22;499;42.648;23.270;2022-09-28T15:00:55;21.50;15.70
1021;DHT22;499;42.648;23.270;2022-09-28T15:03:26;21.30;17.70
1021;DHT22;499;42.648;23.270;2022-09-28T15:05:54;21.30;16.80
1021;DHT22;499;42.648;23.270;2022-09-28T15:08:35;21.10;16.10
1021;DHT22;499;42.648;23.270;2022-09-28T15:11:02;21.10;15.40
1021;DHT22;499;42.648;23.270;2022-09-28T15:13:29;21.10;16.40
1021;DHT22;499;42.648;23.270;2022-09-28T15:16:01;21.00;16.10
1021;DHT22;499;42.648;23.270;2022-09-28T15:19:06;21.00;19.00
1021;DHT22;499;42.648;23.270;2022-09-28T15:21:42;20.90;23.90
1021;DHT22;499;42.648;23.270;2022-09-28T15:24:28;20.60;25.40
1021;DHT22;499;42.648;23.270;2022-09-28T15:26:56;20.30;26.30
1021;DHT22;499;42.648;23.270;2022-09-28T15:29:23;20.20;28.40
1021;DHT22;499;42.648;23.270;2022-09-28T15:31:52;20.00;28.90
