sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74086;PMS7003;62445;48.406;-4.518;2022-09-28T00:01:18;4.00;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2022-09-28T00:03:48;0.50;0.50;0.50
74086;PMS7003;62445;48.406;-4.518;2022-09-28T00:06:16;1.00;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T00:08:46;2.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T00:11:14;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T00:13:41;0.50;0.50;0.50
74086;PMS7003;62445;48.406;-4.518;2022-09-28T00:16:09;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T00:18:38;0.50;0.50;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T00:21:04;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T00:23:37;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T00:26:21;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T00:28:51;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T00:31:18;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T00:33:44;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T00:36:09;0.75;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T00:38:35;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T00:41:01;0.50;0.50;0.50
74086;PMS7003;62445;48.406;-4.518;2022-09-28T00:43:26;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T00:45:54;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T00:48:27;0.50;0.50;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T00:50:56;1.00;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T00:53:25;2.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T00:56:00;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T00:58:31;0.25;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T01:01:01;1.75;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T01:03:28;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T01:05:54;2.00;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T01:08:22;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T01:10:51;1.00;0.75;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T01:13:17;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T01:15:54;0.50;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T01:26:56;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T01:29:44;0.50;0.50;0.50
74086;PMS7003;62445;48.406;-4.518;2022-09-28T01:32:20;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T01:35:07;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T01:37:48;1.00;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T01:40:22;2.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T01:42:52;0.25;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T01:45:24;0.75;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T01:47:55;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T01:50:26;3.25;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T01:52:58;2.00;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T01:55:33;0.75;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T01:58:06;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T02:00:38;0.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T02:03:14;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T02:05:57;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T02:11:15;1.00;0.75;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T02:13:42;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T02:16:18;0.75;0.75;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T02:18:49;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T02:21:22;1.00;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T02:24:39;2.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T02:27:26;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T02:30:07;0.50;0.50;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T02:32:34;0.50;0.50;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T02:35:07;0.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T02:37:37;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T02:40:10;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T02:53:22;0.25;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T03:04:39;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T03:07:51;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T03:10:22;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T03:12:51;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T03:17:54;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T03:20:21;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T03:22:46;0.50;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T03:25:12;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T03:27:39;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T03:30:04;0.75;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T03:32:30;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T03:34:55;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T03:37:21;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T03:39:46;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T03:42:12;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T03:44:37;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T03:47:03;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T03:49:28;0.50;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T03:51:54;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T03:54:19;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T03:56:45;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T03:59:10;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T04:01:36;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T04:04:01;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T04:06:27;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T04:08:52;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T04:11:18;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T04:13:46;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T04:16:13;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T04:18:39;0.25;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T04:21:07;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T04:23:35;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T04:26:02;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T04:28:29;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T04:31:15;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T04:33:42;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T04:36:08;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T04:38:35;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T04:41:03;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T04:43:30;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T04:45:58;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T04:48:25;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T04:50:52;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T04:53:18;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T04:55:44;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T04:58:19;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T05:00:44;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T05:03:10;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T05:05:35;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T05:08:01;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T05:10:26;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T05:12:51;1.25;1.25;1.25
74086;PMS7003;62445;48.406;-4.518;2022-09-28T05:15:17;1.00;1.00;0.25
74086;PMS7003;62445;48.406;-4.518;2022-09-28T05:17:42;1.25;0.50;0.50
74086;PMS7003;62445;48.406;-4.518;2022-09-28T05:20:08;2.00;0.50;0.25
74086;PMS7003;62445;48.406;-4.518;2022-09-28T05:22:33;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T05:24:59;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T05:27:24;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T05:29:49;1.25;0.75;0.75
74086;PMS7003;62445;48.406;-4.518;2022-09-28T05:32:15;0.50;0.50;0.25
74086;PMS7003;62445;48.406;-4.518;2022-09-28T05:34:40;0.50;0.50;0.25
74086;PMS7003;62445;48.406;-4.518;2022-09-28T05:37:06;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T05:39:31;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T05:41:57;0.25;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T05:44:22;0.25;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T05:46:48;2.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T05:49:14;0.75;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T05:51:40;1.00;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T05:54:05;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T05:56:30;1.00;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T05:58:56;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T06:01:22;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T06:03:48;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T06:06:13;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T06:08:39;0.75;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T06:11:07;1.00;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T06:13:32;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T06:15:58;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T06:18:24;4.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T06:20:49;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T06:23:15;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T06:25:40;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T06:28:08;2.50;1.50;0.25
74086;PMS7003;62445;48.406;-4.518;2022-09-28T06:30:35;0.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T06:33:02;2.75;0.75;0.75
74086;PMS7003;62445;48.406;-4.518;2022-09-28T06:35:29;0.75;0.75;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T06:37:55;4.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T06:40:21;2.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T06:43:00;2.00;1.00;0.25
74086;PMS7003;62445;48.406;-4.518;2022-09-28T06:45:27;2.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T06:47:57;0.75;0.75;0.25
74086;PMS7003;62445;48.406;-4.518;2022-09-28T06:50:27;0.50;0.50;0.50
74086;PMS7003;62445;48.406;-4.518;2022-09-28T06:52:58;0.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T06:55:24;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T06:57:57;0.75;0.50;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T07:00:26;4.25;2.00;1.25
74086;PMS7003;62445;48.406;-4.518;2022-09-28T07:02:52;2.75;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2022-09-28T07:05:17;1.50;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T07:07:48;2.00;0.75;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T07:10:13;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T07:12:39;1.00;0.50;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T07:15:05;1.75;1.75;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T07:17:31;3.00;0.50;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T07:19:58;1.75;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T07:22:24;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T07:24:49;0.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T07:27:15;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T07:29:41;0.75;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T07:32:06;1.25;0.75;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T07:34:33;0.75;0.75;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T07:37:07;2.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T07:39:36;0.50;0.50;0.25
74086;PMS7003;62445;48.406;-4.518;2022-09-28T07:42:22;1.75;1.50;0.75
74086;PMS7003;62445;48.406;-4.518;2022-09-28T07:44:48;0.25;0.25;0.25
74086;PMS7003;62445;48.406;-4.518;2022-09-28T07:47:14;2.00;0.75;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T07:49:39;0.50;0.50;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T07:52:05;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T07:54:30;1.25;0.50;0.50
74086;PMS7003;62445;48.406;-4.518;2022-09-28T07:56:56;3.25;1.75;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T07:59:21;2.50;1.00;0.25
74086;PMS7003;62445;48.406;-4.518;2022-09-28T08:01:47;0.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T08:04:16;0.75;0.75;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T08:06:41;5.50;3.25;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T08:09:08;2.75;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T08:11:34;4.50;1.00;0.50
74086;PMS7003;62445;48.406;-4.518;2022-09-28T08:14:00;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T08:16:26;3.00;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T08:18:51;1.75;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2022-09-28T08:21:18;2.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T08:24:04;2.25;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T08:26:29;1.00;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T08:28:55;0.75;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T08:31:21;3.50;1.00;0.50
74086;PMS7003;62445;48.406;-4.518;2022-09-28T08:33:46;3.75;1.50;1.25
74086;PMS7003;62445;48.406;-4.518;2022-09-28T08:36:18;2.50;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2022-09-28T08:38:44;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T08:44:31;2.00;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T08:47:17;3.25;1.75;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T08:50:05;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T08:52:38;2.25;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T08:55:12;0.75;0.75;0.75
74086;PMS7003;62445;48.406;-4.518;2022-09-28T08:57:51;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T09:00:35;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T09:03:08;2.00;0.75;0.50
74086;PMS7003;62445;48.406;-4.518;2022-09-28T09:05:43;2.50;0.75;0.75
74086;PMS7003;62445;48.406;-4.518;2022-09-28T09:10:50;3.50;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T09:15:58;0.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T09:18:42;2.00;0.50;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T09:21:31;2.00;0.50;0.50
74086;PMS7003;62445;48.406;-4.518;2022-09-28T09:24:03;1.00;0.50;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T09:26:39;1.00;0.25;0.25
74086;PMS7003;62445;48.406;-4.518;2022-09-28T09:35:25;0.75;0.75;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T09:37:44;0.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T09:48:55;0.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T09:56:55;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T09:59:26;1.00;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T10:01:57;2.00;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T10:04:29;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T10:07:02;1.25;0.75;0.25
74086;PMS7003;62445;48.406;-4.518;2022-09-28T10:09:30;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T10:12:00;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T10:14:26;1.00;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T10:16:53;0.25;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T10:19:24;3.00;0.50;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T10:21:54;1.50;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T10:24:28;0.25;0.25;0.25
74086;PMS7003;62445;48.406;-4.518;2022-09-28T10:27:39;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T10:30:10;2.00;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T10:32:44;0.50;0.50;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T10:37:53;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T10:40:41;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T10:43:29;2.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T10:46:08;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T10:48:44;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T10:51:16;2.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T10:53:56;0.75;0.75;0.75
74086;PMS7003;62445;48.406;-4.518;2022-09-28T10:56:26;1.00;1.00;0.50
74086;PMS7003;62445;48.406;-4.518;2022-09-28T10:58:53;0.25;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T11:01:20;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T11:06:25;0.50;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T11:09:04;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T11:11:45;0.50;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T11:14:21;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T11:19:39;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T11:27:42;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T11:30:26;0.75;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T11:33:00;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T11:44:15;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T11:49:35;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T11:52:11;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T11:57:29;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T12:00:02;0.25;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T12:02:38;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T12:07:54;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T12:13:15;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T12:18:36;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T12:21:13;0.50;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T12:23:50;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T12:28:52;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T12:31:30;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T12:34:01;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T12:44:53;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T12:47:23;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T12:50:15;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T12:55:45;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T13:00:48;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T13:09:15;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T13:17:02;1.00;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T13:19:56;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T13:25:01;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T13:27:37;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T13:30:13;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T13:32:43;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T13:35:14;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T13:37:44;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T13:40:13;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T13:42:48;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T13:48:12;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T14:01:13;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T14:06:20;0.25;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T14:16:32;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T14:29:38;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T14:32:14;2.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T14:34:47;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T14:37:24;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T14:40:17;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T14:48:48;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T14:51:59;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T15:01:53;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T15:04:27;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T15:06:54;0.25;0.25;0.25
74086;PMS7003;62445;48.406;-4.518;2022-09-28T15:11:51;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T15:14:19;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T15:16:45;0.50;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T15:19:15;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T15:21:51;2.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T15:26:50;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T15:29:17;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T15:31:44;3.50;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T15:37:10;3.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T15:39:36;1.50;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T15:42:02;3.00;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-28T15:44:30;1.50;1.00;1.00
