sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
69348;BMP280;56497;45.058;41.926;2022-09-28T00:00:20;93903.31;;;17.04
69348;BMP280;56497;45.058;41.926;2022-09-28T00:00:51;93903.31;;;17.04
69348;BMP280;56497;45.058;41.926;2022-09-28T00:01:22;93901.81;;;17.03
69348;BMP280;56497;45.058;41.926;2022-09-28T00:01:53;93906.03;;;17.04
69348;BMP280;56497;45.058;41.926;2022-09-28T00:02:23;93912.25;;;17.05
69348;BMP280;56497;45.058;41.926;2022-09-28T00:02:54;93912.25;;;17.05
69348;BMP280;56497;45.058;41.926;2022-09-28T00:03:26;93915.72;;;17.05
69348;BMP280;56497;45.058;41.926;2022-09-28T00:03:57;93902.78;;;17.06
69348;BMP280;56497;45.058;41.926;2022-09-28T00:04:28;93905.03;;;17.07
69348;BMP280;56497;45.058;41.926;2022-09-28T00:04:58;93905.03;;;17.07
69348;BMP280;56497;45.058;41.926;2022-09-28T00:05:29;93901.00;;;17.08
69348;BMP280;56497;45.058;41.926;2022-09-28T00:06:04;93896.81;;;17.07
69348;BMP280;56497;45.058;41.926;2022-09-28T00:06:35;93896.81;;;17.07
69348;BMP280;56497;45.058;41.926;2022-09-28T00:07:06;93896.81;;;17.07
69348;BMP280;56497;45.058;41.926;2022-09-28T00:07:36;93896.56;;;17.05
69348;BMP280;56497;45.058;41.926;2022-09-28T00:08:06;93893.84;;;17.05
69348;BMP280;56497;45.058;41.926;2022-09-28T00:08:37;93882.97;;;17.00
69348;BMP280;56497;45.058;41.926;2022-09-28T00:09:07;93887.63;;;17.05
69348;BMP280;56497;45.058;41.926;2022-09-28T00:09:38;93891.84;;;17.06
69348;BMP280;56497;45.058;41.926;2022-09-28T00:10:08;93891.09;;;17.05
69348;BMP280;56497;45.058;41.926;2022-09-28T00:10:39;93887.63;;;17.05
69348;BMP280;56497;45.058;41.926;2022-09-28T00:11:12;93887.63;;;17.05
69348;BMP280;56497;45.058;41.926;2022-09-28T00:11:44;93897.09;;;17.04
69348;BMP280;56497;45.058;41.926;2022-09-28T00:12:15;93891.63;;;17.04
69348;BMP280;56497;45.058;41.926;2022-09-28T00:12:45;93890.13;;;17.03
69348;BMP280;56497;45.058;41.926;2022-09-28T00:13:15;93890.13;;;17.03
69348;BMP280;56497;45.058;41.926;2022-09-28T00:13:50;93888.69;;;17.02
69348;BMP280;56497;45.058;41.926;2022-09-28T00:14:21;93884.44;;;17.01
69348;BMP280;56497;45.058;41.926;2022-09-28T00:14:51;93893.41;;;17.01
69348;BMP280;56497;45.058;41.926;2022-09-28T00:15:22;93893.41;;;17.01
69348;BMP280;56497;45.058;41.926;2022-09-28T00:16:00;93887.19;;;17.01
69348;BMP280;56497;45.058;41.926;2022-09-28T00:16:32;93887.19;;;17.01
69348;BMP280;56497;45.058;41.926;2022-09-28T00:17:03;93878.97;;;17.01
69348;BMP280;56497;45.058;41.926;2022-09-28T00:17:33;93878.97;;;17.01
69348;BMP280;56497;45.058;41.926;2022-09-28T00:18:05;93882.97;;;17.00
69348;BMP280;56497;45.058;41.926;2022-09-28T00:18:35;93877.50;;;17.00
69348;BMP280;56497;45.058;41.926;2022-09-28T00:19:06;93880.22;;;17.00
69348;BMP280;56497;45.058;41.926;2022-09-28T00:19:37;93872.53;;;16.98
69348;BMP280;56497;45.058;41.926;2022-09-28T00:20:11;93878.97;;;17.01
69348;BMP280;56497;45.058;41.926;2022-09-28T00:20:42;93871.53;;;17.01
69348;BMP280;56497;45.058;41.926;2022-09-28T00:21:15;93867.53;;;17.02
69348;BMP280;56497;45.058;41.926;2022-09-28T00:21:45;93879.94;;;17.03
69348;BMP280;56497;45.058;41.926;2022-09-28T00:22:17;93872.44;;;17.04
69348;BMP280;56497;45.058;41.926;2022-09-28T00:22:47;93872.44;;;17.04
69348;BMP280;56497;45.058;41.926;2022-09-28T00:23:17;93873.94;;;17.05
69348;BMP280;56497;45.058;41.926;2022-09-28T00:23:50;93870.44;;;17.04
69348;BMP280;56497;45.058;41.926;2022-09-28T00:24:39;93870.66;;;17.06
69348;BMP280;56497;45.058;41.926;2022-09-28T00:25:10;93870.16;;;17.08
69348;BMP280;56497;45.058;41.926;2022-09-28T00:25:41;93870.16;;;17.08
69348;BMP280;56497;45.058;41.926;2022-09-28T00:26:11;93877.09;;;17.09
69348;BMP280;56497;45.058;41.926;2022-09-28T00:26:43;93875.84;;;17.10
69348;BMP280;56497;45.058;41.926;2022-09-28T00:27:13;93875.84;;;17.10
69348;BMP280;56497;45.058;41.926;2022-09-28T00:27:48;93881.31;;;17.10
69348;BMP280;56497;45.058;41.926;2022-09-28T00:28:19;93878.78;;;17.12
69348;BMP280;56497;45.058;41.926;2022-09-28T00:28:57;93879.50;;;17.13
69348;BMP280;56497;45.058;41.926;2022-09-28T00:30:00;93886.50;;;17.14
69348;BMP280;56497;45.058;41.926;2022-09-28T00:30:30;93888.19;;;17.17
69348;BMP280;56497;45.058;41.926;2022-09-28T00:31:01;93883.44;;;17.17
69348;BMP280;56497;45.058;41.926;2022-09-28T00:31:32;93871.22;;;17.18
69348;BMP280;56497;45.058;41.926;2022-09-28T00:32:04;93873.94;;;17.18
69348;BMP280;56497;45.058;41.926;2022-09-28T00:32:35;93873.94;;;17.18
69348;BMP280;56497;45.058;41.926;2022-09-28T00:33:05;93865.44;;;17.22
69348;BMP280;56497;45.058;41.926;2022-09-28T00:33:36;93865.44;;;17.22
69348;BMP280;56497;45.058;41.926;2022-09-28T00:34:06;93856.50;;;17.21
69348;BMP280;56497;45.058;41.926;2022-09-28T00:34:38;93859.41;;;17.23
69348;BMP280;56497;45.058;41.926;2022-09-28T00:35:10;93858.16;;;17.24
69348;BMP280;56497;45.058;41.926;2022-09-28T00:35:40;93854.94;;;17.26
69348;BMP280;56497;45.058;41.926;2022-09-28T00:36:12;93870.84;;;17.27
69348;BMP280;56497;45.058;41.926;2022-09-28T00:36:45;93863.34;;;17.28
69348;BMP280;56497;45.058;41.926;2022-09-28T00:37:16;93859.31;;;17.29
69348;BMP280;56497;45.058;41.926;2022-09-28T00:37:48;93867.53;;;17.29
69348;BMP280;56497;45.058;41.926;2022-09-28T00:38:19;93861.53;;;17.30
69348;BMP280;56497;45.058;41.926;2022-09-28T00:38:49;93861.53;;;17.30
69348;BMP280;56497;45.058;41.926;2022-09-28T00:39:21;93860.63;;;17.28
69348;BMP280;56497;45.058;41.926;2022-09-28T00:39:51;93855.84;;;17.28
69348;BMP280;56497;45.058;41.926;2022-09-28T00:40:22;93851.31;;;17.31
69348;BMP280;56497;45.058;41.926;2022-09-28T00:40:52;93847.84;;;17.30
69348;BMP280;56497;45.058;41.926;2022-09-28T00:41:25;93847.84;;;17.30
69348;BMP280;56497;45.058;41.926;2022-09-28T00:41:56;93841.09;;;17.31
69348;BMP280;56497;45.058;41.926;2022-09-28T00:42:27;93839.63;;;17.30
69348;BMP280;56497;45.058;41.926;2022-09-28T00:42:57;93835.63;;;17.31
69348;BMP280;56497;45.058;41.926;2022-09-28T00:43:28;93835.63;;;17.31
69348;BMP280;56497;45.058;41.926;2022-09-28T00:45:18;93847.34;;;17.32
69348;BMP280;56497;45.058;41.926;2022-09-28T00:45:58;93847.34;;;17.32
69348;BMP280;56497;45.058;41.926;2022-09-28T00:46:30;93854.28;;;17.33
69348;BMP280;56497;45.058;41.926;2022-09-28T00:47:42;93856.50;;;17.34
69348;BMP280;56497;45.058;41.926;2022-09-28T00:48:13;93858.19;;;17.37
69348;BMP280;56497;45.058;41.926;2022-09-28T00:50:29;93868.63;;;17.39
69348;BMP280;56497;45.058;41.926;2022-09-28T00:50:40;93874.50;;;17.43
69348;BMP280;56497;45.058;41.926;2022-09-28T00:51:10;93876.00;;;17.44
69348;BMP280;56497;45.058;41.926;2022-09-28T00:51:41;93874.75;;;17.45
69348;BMP280;56497;45.058;41.926;2022-09-28T00:52:14;93871.25;;;17.44
69348;BMP280;56497;45.058;41.926;2022-09-28T00:53:24;93881.16;;;17.48
69348;BMP280;56497;45.058;41.926;2022-09-28T00:53:56;93881.16;;;17.48
69348;BMP280;56497;45.058;41.926;2022-09-28T00:54:27;93878.63;;;17.50
69348;BMP280;56497;45.058;41.926;2022-09-28T00:54:58;93869.16;;;17.51
69348;BMP280;56497;45.058;41.926;2022-09-28T00:55:34;93872.31;;;17.55
69348;BMP280;56497;45.058;41.926;2022-09-28T00:56:06;93872.31;;;17.55
69348;BMP280;56497;45.058;41.926;2022-09-28T00:56:38;93867.81;;;17.57
69348;BMP280;56497;45.058;41.926;2022-09-28T00:57:09;93867.81;;;17.57
69348;BMP280;56497;45.058;41.926;2022-09-28T00:57:41;93867.25;;;17.59
69348;BMP280;56497;45.058;41.926;2022-09-28T00:58:14;93861.16;;;17.66
69348;BMP280;56497;45.058;41.926;2022-09-28T00:58:46;93861.16;;;17.66
69348;BMP280;56497;45.058;41.926;2022-09-28T00:59:17;93859.88;;;17.67
69348;BMP280;56497;45.058;41.926;2022-09-28T00:59:48;93858.63;;;17.68
69348;BMP280;56497;45.058;41.926;2022-09-28T01:00:19;93854.63;;;17.69
69348;BMP280;56497;45.058;41.926;2022-09-28T01:00:49;93856.31;;;17.72
69348;BMP280;56497;45.058;41.926;2022-09-28T01:01:20;93856.31;;;17.72
69348;BMP280;56497;45.058;41.926;2022-09-28T01:01:50;93855.75;;;17.73
69348;BMP280;56497;45.058;41.926;2022-09-28T01:02:21;93857.03;;;17.72
69348;BMP280;56497;45.058;41.926;2022-09-28T01:02:51;93863.25;;;17.73
69348;BMP280;56497;45.058;41.926;2022-09-28T01:03:22;93863.25;;;17.73
69348;BMP280;56497;45.058;41.926;2022-09-28T01:03:53;93853.78;;;17.74
69348;BMP280;56497;45.058;41.926;2022-09-28T01:04:23;93852.28;;;17.73
69348;BMP280;56497;45.058;41.926;2022-09-28T01:04:55;93853.78;;;17.74
69348;BMP280;56497;45.058;41.926;2022-09-28T01:05:26;93854.72;;;17.76
69348;BMP280;56497;45.058;41.926;2022-09-28T01:05:57;93855.44;;;17.77
69348;BMP280;56497;45.058;41.926;2022-09-28T01:06:29;93858.19;;;17.77
69348;BMP280;56497;45.058;41.926;2022-09-28T01:07:00;93854.72;;;17.76
69348;BMP280;56497;45.058;41.926;2022-09-28T01:07:30;93853.44;;;17.77
69348;BMP280;56497;45.058;41.926;2022-09-28T01:08:01;93857.66;;;17.78
69348;BMP280;56497;45.058;41.926;2022-09-28T01:08:32;93857.16;;;17.80
69348;BMP280;56497;45.058;41.926;2022-09-28T01:09:04;93857.16;;;17.80
69348;BMP280;56497;45.058;41.926;2022-09-28T01:09:37;93855.16;;;17.81
69348;BMP280;56497;45.058;41.926;2022-09-28T01:10:08;93861.38;;;17.81
69348;BMP280;56497;45.058;41.926;2022-09-28T01:10:39;93861.38;;;17.81
69348;BMP280;56497;45.058;41.926;2022-09-28T01:11:10;93857.91;;;17.81
69348;BMP280;56497;45.058;41.926;2022-09-28T01:11:40;93862.81;;;17.82
69348;BMP280;56497;45.058;41.926;2022-09-28T01:12:12;93860.81;;;17.83
69348;BMP280;56497;45.058;41.926;2022-09-28T01:12:42;93860.81;;;17.83
69348;BMP280;56497;45.058;41.926;2022-09-28T01:13:12;93856.81;;;17.84
69348;BMP280;56497;45.058;41.926;2022-09-28T01:13:44;93863.03;;;17.84
69348;BMP280;56497;45.058;41.926;2022-09-28T01:14:15;93857.97;;;17.88
69348;BMP280;56497;45.058;41.926;2022-09-28T01:14:47;93857.97;;;17.88
69348;BMP280;56497;45.058;41.926;2022-09-28T01:15:18;93858.19;;;17.90
69348;BMP280;56497;45.058;41.926;2022-09-28T01:17:11;93860.59;;;17.94
69348;BMP280;56497;45.058;41.926;2022-09-28T01:18:18;93846.91;;;17.94
69348;BMP280;56497;45.058;41.926;2022-09-28T01:19:52;93854.38;;;17.93
69348;BMP280;56497;45.058;41.926;2022-09-28T01:23:08;93856.91;;;17.91
69348;BMP280;56497;45.058;41.926;2022-09-28T01:24:46;93855.44;;;17.90
69348;BMP280;56497;45.058;41.926;2022-09-28T01:26:32;93859.97;;;17.88
69348;BMP280;56497;45.058;41.926;2022-09-28T01:28:08;93853.97;;;17.89
69348;BMP280;56497;45.058;41.926;2022-09-28T01:28:41;93853.97;;;17.89
69348;BMP280;56497;45.058;41.926;2022-09-28T01:29:28;93847.94;;;17.91
69348;BMP280;56497;45.058;41.926;2022-09-28T01:30:03;93850.16;;;17.92
69348;BMP280;56497;45.058;41.926;2022-09-28T01:30:37;93850.16;;;17.92
69348;BMP280;56497;45.058;41.926;2022-09-28T01:31:13;93850.91;;;17.93
69348;BMP280;56497;45.058;41.926;2022-09-28T01:31:48;93849.13;;;17.95
69348;BMP280;56497;45.058;41.926;2022-09-28T01:33:06;93858.25;;;17.98
69348;BMP280;56497;45.058;41.926;2022-09-28T01:33:11;93851.53;;;17.99
69348;BMP280;56497;45.058;41.926;2022-09-28T01:33:44;93859.03;;;17.98
69348;BMP280;56497;45.058;41.926;2022-09-28T01:34:27;93857.03;;;17.99
69348;BMP280;56497;45.058;41.926;2022-09-28T01:35:06;93844.53;;;17.98
69348;BMP280;56497;45.058;41.926;2022-09-28T01:35:46;93844.53;;;17.98
69348;BMP280;56497;45.058;41.926;2022-09-28T01:36:24;93846.56;;;17.97
69348;BMP280;56497;45.058;41.926;2022-09-28T01:36:56;93850.59;;;17.96
69348;BMP280;56497;45.058;41.926;2022-09-28T01:37:33;93854.03;;;17.97
69348;BMP280;56497;45.058;41.926;2022-09-28T01:38:08;93854.03;;;17.97
69348;BMP280;56497;45.058;41.926;2022-09-28T01:38:48;93847.09;;;17.96
69348;BMP280;56497;45.058;41.926;2022-09-28T01:39:39;93854.78;;;17.97
69348;BMP280;56497;45.058;41.926;2022-09-28T01:40:11;93854.78;;;17.97
69348;BMP280;56497;45.058;41.926;2022-09-28T01:40:43;93852.59;;;17.96
69348;BMP280;56497;45.058;41.926;2022-09-28T01:41:15;93849.84;;;17.96
69348;BMP280;56497;45.058;41.926;2022-09-28T01:41:48;93852.59;;;17.96
69348;BMP280;56497;45.058;41.926;2022-09-28T01:42:21;93852.59;;;17.96
69348;BMP280;56497;45.058;41.926;2022-09-28T01:42:53;93854.59;;;17.95
69348;BMP280;56497;45.058;41.926;2022-09-28T01:43:27;93854.59;;;17.95
69348;BMP280;56497;45.058;41.926;2022-09-28T01:43:58;93849.63;;;17.94
69348;BMP280;56497;45.058;41.926;2022-09-28T01:44:32;93849.63;;;17.94
69348;BMP280;56497;45.058;41.926;2022-09-28T01:45:09;93849.63;;;17.94
69348;BMP280;56497;45.058;41.926;2022-09-28T01:45:42;93852.91;;;17.92
69348;BMP280;56497;45.058;41.926;2022-09-28T01:46:15;93852.91;;;17.92
69348;BMP280;56497;45.058;41.926;2022-09-28T01:46:47;93853.44;;;17.91
69348;BMP280;56497;45.058;41.926;2022-09-28T01:47:19;93851.22;;;17.89
69348;BMP280;56497;45.058;41.926;2022-09-28T01:47:50;93857.97;;;17.88
69348;BMP280;56497;45.058;41.926;2022-09-28T01:48:34;93856.50;;;17.87
69348;BMP280;56497;45.058;41.926;2022-09-28T01:49:10;93856.50;;;17.87
69348;BMP280;56497;45.058;41.926;2022-09-28T01:49:46;93853.53;;;17.85
69348;BMP280;56497;45.058;41.926;2022-09-28T01:50:19;93853.53;;;17.85
69348;BMP280;56497;45.058;41.926;2022-09-28T01:50:52;93854.81;;;17.84
69348;BMP280;56497;45.058;41.926;2022-09-28T01:51:27;93853.34;;;17.83
69348;BMP280;56497;45.058;41.926;2022-09-28T01:52:11;93853.88;;;17.82
69348;BMP280;56497;45.058;41.926;2022-09-28T01:52:44;93853.16;;;17.81
69348;BMP280;56497;45.058;41.926;2022-09-28T01:53:18;93853.16;;;17.81
69348;BMP280;56497;45.058;41.926;2022-09-28T01:53:50;93848.69;;;17.78
69348;BMP280;56497;45.058;41.926;2022-09-28T01:54:25;93848.69;;;17.78
69348;BMP280;56497;45.058;41.926;2022-09-28T01:55:00;93848.69;;;17.78
69348;BMP280;56497;45.058;41.926;2022-09-28T01:55:32;93854.00;;;17.76
69348;BMP280;56497;45.058;41.926;2022-09-28T01:56:06;93851.25;;;17.76
69348;BMP280;56497;45.058;41.926;2022-09-28T01:56:39;93851.03;;;17.74
69348;BMP280;56497;45.058;41.926;2022-09-28T01:57:30;93851.03;;;17.74
69348;BMP280;56497;45.058;41.926;2022-09-28T01:58:53;93851.53;;;17.72
69348;BMP280;56497;45.058;41.926;2022-09-28T01:59:26;93853.88;;;17.68
69348;BMP280;56497;45.058;41.926;2022-09-28T01:59:59;93853.88;;;17.68
69348;BMP280;56497;45.058;41.926;2022-09-28T02:00:31;93852.41;;;17.67
69348;BMP280;56497;45.058;41.926;2022-09-28T02:01:07;93852.94;;;17.66
69348;BMP280;56497;45.058;41.926;2022-09-28T02:01:43;93852.94;;;17.66
69348;BMP280;56497;45.058;41.926;2022-09-28T02:02:15;93845.22;;;17.64
69348;BMP280;56497;45.058;41.926;2022-09-28T02:03:19;93841.03;;;17.63
69348;BMP280;56497;45.058;41.926;2022-09-28T02:03:54;93847.78;;;17.62
69348;BMP280;56497;45.058;41.926;2022-09-28T02:04:29;93849.56;;;17.60
69348;BMP280;56497;45.058;41.926;2022-09-28T02:05:04;93849.56;;;17.60
69348;BMP280;56497;45.058;41.926;2022-09-28T02:05:37;93859.25;;;17.61
69348;BMP280;56497;45.058;41.926;2022-09-28T02:06:51;93857.03;;;17.59
69348;BMP280;56497;45.058;41.926;2022-09-28T02:07:10;93854.81;;;17.58
69348;BMP280;56497;45.058;41.926;2022-09-28T02:07:46;93855.38;;;17.56
69348;BMP280;56497;45.058;41.926;2022-09-28T02:08:50;93853.13;;;17.55
69348;BMP280;56497;45.058;41.926;2022-09-28T02:10:23;93855.66;;;17.53
69348;BMP280;56497;45.058;41.926;2022-09-28T02:10:57;93854.94;;;17.52
69348;BMP280;56497;45.058;41.926;2022-09-28T02:11:29;93854.94;;;17.52
69348;BMP280;56497;45.058;41.926;2022-09-28T02:12:02;93860.94;;;17.51
69348;BMP280;56497;45.058;41.926;2022-09-28T02:12:36;93860.22;;;17.50
69348;BMP280;56497;45.058;41.926;2022-09-28T02:13:13;93865.44;;;17.48
69348;BMP280;56497;45.058;41.926;2022-09-28T02:14:18;93866.19;;;17.49
69348;BMP280;56497;45.058;41.926;2022-09-28T02:14:51;93866.19;;;17.49
69348;BMP280;56497;45.058;41.926;2022-09-28T02:15:24;93868.75;;;17.47
69348;BMP280;56497;45.058;41.926;2022-09-28T02:16:09;93866.00;;;17.47
69348;BMP280;56497;45.058;41.926;2022-09-28T02:16:44;93872.00;;;17.45
69348;BMP280;56497;45.058;41.926;2022-09-28T02:17:15;93861.78;;;17.46
69348;BMP280;56497;45.058;41.926;2022-09-28T02:17:45;93862.31;;;17.44
69348;BMP280;56497;45.058;41.926;2022-09-28T02:18:16;93861.53;;;17.43
69348;BMP280;56497;45.058;41.926;2022-09-28T02:18:47;93861.53;;;17.43
69348;BMP280;56497;45.058;41.926;2022-09-28T02:19:21;93853.31;;;17.43
69348;BMP280;56497;45.058;41.926;2022-09-28T02:19:52;93860.09;;;17.42
69348;BMP280;56497;45.058;41.926;2022-09-28T02:20:23;93860.09;;;17.42
69348;BMP280;56497;45.058;41.926;2022-09-28T02:21:01;93855.88;;;17.41
69348;BMP280;56497;45.058;41.926;2022-09-28T02:21:47;93853.13;;;17.41
69348;BMP280;56497;45.058;41.926;2022-09-28T02:22:27;93851.66;;;17.40
69348;BMP280;56497;45.058;41.926;2022-09-28T02:23:00;93851.66;;;17.40
69348;BMP280;56497;45.058;41.926;2022-09-28T02:23:32;93851.44;;;17.38
69348;BMP280;56497;45.058;41.926;2022-09-28T02:24:14;93856.19;;;17.38
69348;BMP280;56497;45.058;41.926;2022-09-28T02:24:49;93856.19;;;17.38
69348;BMP280;56497;45.058;41.926;2022-09-28T02:25:27;93854.72;;;17.37
69348;BMP280;56497;45.058;41.926;2022-09-28T02:26:03;93854.72;;;17.37
69348;BMP280;56497;45.058;41.926;2022-09-28T02:26:34;93860.72;;;17.35
69348;BMP280;56497;45.058;41.926;2022-09-28T02:27:59;93868.41;;;17.37
69348;BMP280;56497;45.058;41.926;2022-09-28T02:28:31;93868.41;;;17.37
69348;BMP280;56497;45.058;41.926;2022-09-28T02:29:01;93871.88;;;17.37
69348;BMP280;56497;45.058;41.926;2022-09-28T02:29:31;93871.88;;;17.37
69348;BMP280;56497;45.058;41.926;2022-09-28T02:30:03;93866.41;;;17.37
69348;BMP280;56497;45.058;41.926;2022-09-28T02:30:34;93868.63;;;17.39
69348;BMP280;56497;45.058;41.926;2022-09-28T02:31:05;93868.63;;;17.39
69348;BMP280;56497;45.058;41.926;2022-09-28T02:31:36;93864.63;;;17.40
69348;BMP280;56497;45.058;41.926;2022-09-28T02:32:06;93868.84;;;17.41
69348;BMP280;56497;45.058;41.926;2022-09-28T02:32:38;93865.34;;;17.40
69348;BMP280;56497;45.058;41.926;2022-09-28T02:33:41;93866.09;;;17.41
69348;BMP280;56497;45.058;41.926;2022-09-28T02:34:12;93859.88;;;17.40
69348;BMP280;56497;45.058;41.926;2022-09-28T02:34:43;93859.88;;;17.40
69348;BMP280;56497;45.058;41.926;2022-09-28T02:35:14;93859.88;;;17.40
69348;BMP280;56497;45.058;41.926;2022-09-28T02:35:45;93862.63;;;17.40
69348;BMP280;56497;45.058;41.926;2022-09-28T02:36:16;93862.63;;;17.40
69348;BMP280;56497;45.058;41.926;2022-09-28T02:36:46;93858.41;;;17.39
69348;BMP280;56497;45.058;41.926;2022-09-28T02:37:17;93859.66;;;17.38
69348;BMP280;56497;45.058;41.926;2022-09-28T02:37:48;93849.97;;;17.37
69348;BMP280;56497;45.058;41.926;2022-09-28T02:38:18;93851.97;;;17.37
69348;BMP280;56497;45.058;41.926;2022-09-28T02:38:49;93851.97;;;17.37
69348;BMP280;56497;45.058;41.926;2022-09-28T02:39:20;93859.22;;;17.34
69348;BMP280;56497;45.058;41.926;2022-09-28T02:39:50;93859.22;;;17.34
69348;BMP280;56497;45.058;41.926;2022-09-28T02:40:22;93848.81;;;17.33
69348;BMP280;56497;45.058;41.926;2022-09-28T02:41:01;93856.31;;;17.32
69348;BMP280;56497;45.058;41.926;2022-09-28T02:42:10;93856.06;;;17.30
69348;BMP280;56497;45.058;41.926;2022-09-28T02:45:25;93849.13;;;17.29
69348;BMP280;56497;45.058;41.926;2022-09-28T02:46:48;93848.94;;;17.27
69348;BMP280;56497;45.058;41.926;2022-09-28T02:48:55;93848.69;;;17.25
69348;BMP280;56497;45.058;41.926;2022-09-28T02:55:05;93853.41;;;17.25
69348;BMP280;56497;45.058;41.926;2022-09-28T02:56:03;93848.47;;;17.23
69348;BMP280;56497;45.058;41.926;2022-09-28T02:56:48;93848.47;;;17.23
69348;BMP280;56497;45.058;41.926;2022-09-28T03:00:21;93833.19;;;17.15
69348;BMP280;56497;45.058;41.926;2022-09-28T03:02:01;93833.19;;;17.15
69348;BMP280;56497;45.058;41.926;2022-09-28T03:04:51;93835.06;;;17.06
69348;BMP280;56497;45.058;41.926;2022-09-28T03:07:35;93842.88;;;17.02
69348;BMP280;56497;45.058;41.926;2022-09-28T03:08:07;93837.16;;;17.00
69348;BMP280;56497;45.058;41.926;2022-09-28T03:08:44;93837.16;;;17.00
69348;BMP280;56497;45.058;41.926;2022-09-28T03:09:23;93842.41;;;16.98
69348;BMP280;56497;45.058;41.926;2022-09-28T03:11:46;93849.16;;;16.97
69348;BMP280;56497;45.058;41.926;2022-09-28T03:12:19;93840.50;;;16.93
69348;BMP280;56497;45.058;41.926;2022-09-28T03:12:49;93840.50;;;16.93
69348;BMP280;56497;45.058;41.926;2022-09-28T03:13:21;93849.78;;;16.90
69348;BMP280;56497;45.058;41.926;2022-09-28T03:13:53;93849.78;;;16.90
69348;BMP280;56497;45.058;41.926;2022-09-28T03:14:24;93843.59;;;16.90
69348;BMP280;56497;45.058;41.926;2022-09-28T03:15:11;93851.53;;;16.88
69348;BMP280;56497;45.058;41.926;2022-09-28T03:15:42;93854.28;;;16.88
69348;BMP280;56497;45.058;41.926;2022-09-28T03:16:17;93860.81;;;16.85
69348;BMP280;56497;45.058;41.926;2022-09-28T03:16:47;93860.81;;;16.85
69348;BMP280;56497;45.058;41.926;2022-09-28T03:17:19;93852.38;;;16.83
69348;BMP280;56497;45.058;41.926;2022-09-28T03:17:49;93859.13;;;16.82
69348;BMP280;56497;45.058;41.926;2022-09-28T03:18:20;93861.13;;;16.81
69348;BMP280;56497;45.058;41.926;2022-09-28T03:18:50;93861.13;;;16.81
69348;BMP280;56497;45.058;41.926;2022-09-28T03:19:22;93859.66;;;16.80
69348;BMP280;56497;45.058;41.926;2022-09-28T03:19:53;93856.19;;;16.80
69348;BMP280;56497;45.058;41.926;2022-09-28T03:20:24;93858.16;;;16.79
69348;BMP280;56497;45.058;41.926;2022-09-28T03:20:55;93864.16;;;16.77
69348;BMP280;56497;45.058;41.926;2022-09-28T03:21:25;93862.69;;;16.76
69348;BMP280;56497;45.058;41.926;2022-09-28T03:21:55;93862.69;;;16.76
69348;BMP280;56497;45.058;41.926;2022-09-28T03:22:26;93858.47;;;16.75
69348;BMP280;56497;45.058;41.926;2022-09-28T03:22:56;93858.47;;;16.75
69348;BMP280;56497;45.058;41.926;2022-09-28T03:23:27;93853.53;;;16.74
69348;BMP280;56497;45.058;41.926;2022-09-28T03:23:57;93853.53;;;16.74
69348;BMP280;56497;45.058;41.926;2022-09-28T03:24:27;93859.50;;;16.72
69348;BMP280;56497;45.058;41.926;2022-09-28T03:24:58;93859.50;;;16.72
69348;BMP280;56497;45.058;41.926;2022-09-28T03:25:28;93851.09;;;16.70
69348;BMP280;56497;45.058;41.926;2022-09-28T03:25:59;93851.09;;;16.70
69348;BMP280;56497;45.058;41.926;2022-09-28T03:26:29;93858.56;;;16.70
69348;BMP280;56497;45.058;41.926;2022-09-28T03:27:00;93856.56;;;16.70
69348;BMP280;56497;45.058;41.926;2022-09-28T03:27:30;93864.53;;;16.68
69348;BMP280;56497;45.058;41.926;2022-09-28T03:28:00;93860.34;;;16.67
69348;BMP280;56497;45.058;41.926;2022-09-28T03:28:31;93863.81;;;16.68
69348;BMP280;56497;45.058;41.926;2022-09-28T03:29:03;93863.81;;;16.68
69348;BMP280;56497;45.058;41.926;2022-09-28T03:29:34;93868.53;;;16.67
69348;BMP280;56497;45.058;41.926;2022-09-28T03:30:04;93875.28;;;16.66
69348;BMP280;56497;45.058;41.926;2022-09-28T03:30:35;93869.81;;;16.66
69348;BMP280;56497;45.058;41.926;2022-09-28T03:31:05;93869.81;;;16.66
69348;BMP280;56497;45.058;41.926;2022-09-28T03:31:36;93878.75;;;16.67
69348;BMP280;56497;45.058;41.926;2022-09-28T03:32:07;93874.00;;;16.67
69348;BMP280;56497;45.058;41.926;2022-09-28T03:32:37;93878.03;;;16.66
69348;BMP280;56497;45.058;41.926;2022-09-28T03:33:07;93878.03;;;16.66
69348;BMP280;56497;45.058;41.926;2022-09-28T03:33:38;93874.75;;;16.68
69348;BMP280;56497;45.058;41.926;2022-09-28T03:34:08;93881.69;;;16.69
69348;BMP280;56497;45.058;41.926;2022-09-28T03:34:39;93880.44;;;16.70
69348;BMP280;56497;45.058;41.926;2022-09-28T03:35:09;93876.22;;;16.69
69348;BMP280;56497;45.058;41.926;2022-09-28T03:35:40;93868.03;;;16.69
69348;BMP280;56497;45.058;41.926;2022-09-28T03:36:10;93868.03;;;16.69
69348;BMP280;56497;45.058;41.926;2022-09-28T03:36:43;93877.50;;;16.68
69348;BMP280;56497;45.058;41.926;2022-09-28T03:37:14;93874.00;;;16.67
