sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T00:02:15;4;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T00:04:40;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T00:07:06;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T00:09:31;5;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T00:11:56;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T00:14:22;4;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T00:16:48;4;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T00:19:13;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T00:21:39;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T00:24:05;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T00:26:30;5;5;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T00:28:55;4;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T00:31:20;4;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T00:33:48;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T00:36:11;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T00:38:37;6;5;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T00:41:02;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T00:43:28;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T00:45:55;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T00:48:19;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T00:50:44;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T00:53:10;4;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T00:55:36;5;5;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T00:58:01;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T01:00:26;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T01:02:52;4;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T01:05:17;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T01:07:42;4;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T01:10:08;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T01:12:33;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T01:14:59;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T01:17:25;4;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T01:20:01;5;5;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T01:22:19;3;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T01:24:41;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T01:27:09;6;5;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T01:29:35;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T01:32:00;5;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T01:34:23;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T01:36:49;4;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T01:39:15;6;6;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T01:41:39;4;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T01:44:05;6;6;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T01:46:30;5;5;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T01:48:56;5;5;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T01:51:23;5;5;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T01:53:47;3;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T01:56:13;5;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T01:58:38;4;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T02:01:04;6;6;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T02:03:30;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T02:05:54;5;5;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T02:08:20;9;8;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T02:10:46;6;6;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T02:13:11;6;6;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T02:15:36;6;5;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T02:18:01;9;8;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T02:20:26;9;8;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T02:22:52;7;7;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T02:25:20;7;5;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T02:27:44;7;7;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T02:30:08;7;7;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T02:32:35;5;5;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T02:34:59;8;8;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T02:37:25;10;8;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T02:39:50;6;6;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T02:42:17;7;7;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T02:44:44;9;8;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T02:47:09;9;8;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T02:49:33;7;7;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T02:52:03;8;7;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T02:54:27;7;7;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T02:56:52;6;6;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T02:59:15;6;6;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T03:01:40;7;6;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T03:04:05;6;6;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T03:06:31;7;7;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T03:08:56;9;8;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T03:11:21;6;6;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T03:13:46;7;6;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T03:16:13;6;6;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T03:18:37;7;7;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T03:21:03;6;5;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T03:23:28;8;6;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T03:25:54;8;7;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T03:28:19;6;5;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T03:30:45;7;7;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T03:33:10;7;7;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T03:35:36;6;6;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T03:38:01;7;7;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T03:40:27;8;7;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T03:42:52;7;6;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T03:45:17;5;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T03:47:44;5;5;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T03:50:08;4;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T03:52:34;5;5;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T03:54:59;4;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T03:57:25;5;5;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T03:59:50;7;6;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T04:02:16;6;6;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T04:04:41;5;5;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T04:07:07;6;6;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T04:09:32;5;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T04:11:58;6;6;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T04:14:23;7;6;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T04:16:48;4;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T04:19:14;8;6;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T04:21:40;5;5;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T04:24:05;8;6;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T04:26:30;5;5;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T04:28:56;6;5;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T04:31:21;7;7;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T04:33:47;5;5;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T04:36:12;7;6;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T04:38:38;8;7;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T04:41:04;7;6;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T04:43:29;7;7;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T04:45:56;6;6;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T04:48:20;6;6;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T04:53:11;4;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T04:55:36;7;7;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T04:58:02;7;6;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T05:00:27;8;8;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T05:02:53;8;6;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T05:05:18;7;7;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T05:07:43;8;7;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T05:10:09;9;8;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T05:12:34;8;7;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T05:15:00;7;6;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T05:17:25;7;7;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T05:19:50;8;7;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T05:22:16;6;6;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T05:24:41;7;6;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T05:27:07;6;6;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T05:29:32;6;6;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T05:31:58;7;7;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T05:34:23;8;7;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T05:36:49;8;6;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T05:39:14;8;6;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T05:41:39;8;8;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T05:44:05;7;7;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T05:46:30;11;10;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T05:48:56;11;8;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T05:51:22;11;10;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T05:53:47;9;8;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T05:56:12;9;9;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T05:58:38;7;7;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T06:01:03;10;10;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T06:03:29;9;8;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T06:05:54;8;8;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T06:08:19;9;7;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T06:10:45;8;8;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T06:13:10;8;8;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T06:15:36;10;9;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T06:18:02;9;9;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T06:20:28;11;11;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T06:22:52;13;10;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T06:25:18;10;10;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T06:27:43;12;10;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T06:30:08;9;9;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T06:32:33;8;8;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T06:34:59;10;9;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T06:37:24;11;9;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T06:39:50;7;7;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T06:42:15;9;8;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T06:44:41;9;9;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T06:47:06;7;7;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T06:49:32;10;9;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T06:51:57;10;10;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T06:54:23;8;7;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T06:56:48;10;8;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T06:59:14;9;8;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T07:01:39;8;8;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T07:04:05;7;7;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T07:06:30;10;7;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T07:08:56;9;9;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T07:11:21;9;8;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T07:13:47;7;7;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T07:16:12;9;7;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T07:18:37;8;8;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T07:21:03;12;9;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T07:23:28;10;10;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T07:25:53;9;9;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T07:28:19;9;8;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T07:30:44;7;7;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T07:33:11;10;7;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T07:35:35;7;7;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T07:38:01;8;7;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T07:40:26;12;12;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T07:42:51;10;9;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T07:45:17;10;8;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T07:47:42;8;7;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T07:50:08;11;9;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T07:52:33;15;13;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T07:54:59;13;12;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T07:57:24;9;9;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T07:59:49;11;10;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T08:02:15;13;13;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T08:04:40;11;11;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T08:07:07;13;12;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T08:09:31;11;11;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T08:11:56;10;10;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T08:14:21;15;12;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T08:16:47;11;10;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T08:19:13;12;11;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T08:21:38;13;13;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T08:24:04;16;14;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T08:26:29;13;13;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T08:28:54;13;12;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T08:31:20;12;10;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T08:33:45;15;15;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T08:36:10;17;17;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T08:38:36;15;14;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T08:41:02;16;16;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T08:43:34;15;15;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T08:45:52;15;15;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T08:48:17;20;17;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T08:50:45;18;17;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T08:53:11;16;16;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T08:55:33;19;18;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T08:58:00;15;15;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T09:00:28;16;16;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T09:02:49;17;16;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T09:05:15;15;15;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T09:07:44;15;14;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T09:10:09;15;15;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T09:12:33;15;14;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T09:17:24;15;15;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T09:19:50;16;15;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T09:22:15;16;16;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T09:24:39;15;13;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T09:27:04;16;14;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T09:29:30;14;14;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T09:31:57;15;14;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T09:34:24;14;13;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T09:36:49;12;12;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T09:39:13;14;13;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T09:41:40;16;13;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T09:44:08;11;11;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T09:46:29;13;12;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T09:48:51;8;8;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T09:51:18;15;15;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T09:53:43;10;10;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T09:56:09;12;12;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T09:58:34;14;12;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T10:01:03;12;12;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T10:03:25;12;11;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T10:05:51;12;11;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T10:08:16;9;9;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T10:10:43;12;12;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T10:13:07;9;9;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T10:15:31;11;11;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T10:17:57;9;9;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T10:20:22;6;6;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T10:22:48;9;9;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T10:25:13;10;9;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T10:27:39;8;8;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T10:37:20;9;8;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T10:39:46;7;7;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T10:42:11;9;9;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T10:44:42;10;10;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T10:47:02;9;9;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T10:49:27;9;9;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T10:51:53;7;7;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T10:54:19;10;10;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T10:56:43;8;8;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T11:01:34;11;11;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T11:04:00;10;10;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T11:06:25;8;7;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T11:08:50;8;8;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T11:11:16;7;7;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T11:13:43;8;8;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T11:16:06;7;7;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T11:18:32;6;6;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T11:23:24;4;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T11:25:54;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T11:28:16;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T11:30:43;4;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T11:33:05;4;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T11:35:32;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T11:38:00;4;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T11:40:25;4;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T11:42:47;5;5;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T11:47:42;4;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T11:50:03;5;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T11:52:28;6;6;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T11:54:53;6;5;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T11:57:19;3;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T11:59:48;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T12:02:10;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T12:04:35;4;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T12:07:02;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T12:09:27;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T12:11:51;4;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T12:14:17;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T12:16:43;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T12:19:10;4;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T12:21:35;4;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T12:24:01;5;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T12:26:25;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T12:28:49;5;5;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T12:31:15;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T12:33:40;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T12:36:06;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T12:38:39;0;0;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T12:40:57;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T12:43:30;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T12:45:51;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T12:48:17;1;0;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T12:50:38;0;0;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T12:53:07;0;0;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T12:55:32;0;0;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T12:57:56;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T13:00:19;0;0;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T13:02:49;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T13:05:15;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T13:07:36;0;0;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T13:10:04;0;0;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T13:12:29;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T13:15:01;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T13:17:18;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T13:19:43;0;0;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T13:22:12;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T13:24:34;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T13:27:01;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T13:29:24;0;0;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T13:31:50;0;0;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T13:34:16;2;0;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T13:36:40;0;0;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T13:41:31;0;0;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T13:44:09;0;0;
66493;PMS5003;59484;52.58459354;1.14069164;2022-09-28T13:46:23;0;0;
