sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73487;SDS011;61721;42.206;25.320;2022-09-28T00:01:57;4.50;;;2.42;;
73487;SDS011;61721;42.206;25.320;2022-09-28T00:04:25;4.60;;;3.00;;
73487;SDS011;61721;42.206;25.320;2022-09-28T00:06:54;4.10;;;2.60;;
73487;SDS011;61721;42.206;25.320;2022-09-28T00:09:24;5.80;;;2.83;;
73487;SDS011;61721;42.206;25.320;2022-09-28T00:11:53;4.07;;;2.63;;
73487;SDS011;61721;42.206;25.320;2022-09-28T00:14:23;4.70;;;2.63;;
73487;SDS011;61721;42.206;25.320;2022-09-28T00:16:52;4.90;;;2.90;;
73487;SDS011;61721;42.206;25.320;2022-09-28T00:19:21;4.75;;;2.50;;
73487;SDS011;61721;42.206;25.320;2022-09-28T00:21:49;5.88;;;2.90;;
73487;SDS011;61721;42.206;25.320;2022-09-28T00:24:18;5.72;;;2.80;;
73487;SDS011;61721;42.206;25.320;2022-09-28T00:26:49;4.65;;;2.65;;
73487;SDS011;61721;42.206;25.320;2022-09-28T00:29:21;5.50;;;2.63;;
73487;SDS011;61721;42.206;25.320;2022-09-28T00:31:51;7.30;;;3.10;;
73487;SDS011;61721;42.206;25.320;2022-09-28T00:34:25;4.55;;;2.50;;
73487;SDS011;61721;42.206;25.320;2022-09-28T00:36:57;4.40;;;2.40;;
73487;SDS011;61721;42.206;25.320;2022-09-28T00:41:58;4.13;;;2.15;;
73487;SDS011;61721;42.206;25.320;2022-09-28T00:44:33;4.43;;;2.17;;
73487;SDS011;61721;42.206;25.320;2022-09-28T00:47:22;4.28;;;2.60;;
73487;SDS011;61721;42.206;25.320;2022-09-28T00:49:59;4.15;;;2.30;;
73487;SDS011;61721;42.206;25.320;2022-09-28T00:52:30;4.95;;;2.15;;
73487;SDS011;61721;42.206;25.320;2022-09-28T00:55:04;4.03;;;2.28;;
73487;SDS011;61721;42.206;25.320;2022-09-28T00:57:38;3.97;;;2.22;;
73487;SDS011;61721;42.206;25.320;2022-09-28T01:00:12;5.20;;;2.35;;
73487;SDS011;61721;42.206;25.320;2022-09-28T01:02:41;3.95;;;2.20;;
73487;SDS011;61721;42.206;25.320;2022-09-28T01:05:10;3.08;;;1.88;;
73487;SDS011;61721;42.206;25.320;2022-09-28T01:07:41;3.80;;;1.63;;
73487;SDS011;61721;42.206;25.320;2022-09-28T01:10:11;6.57;;;2.20;;
73487;SDS011;61721;42.206;25.320;2022-09-28T01:12:42;3.60;;;1.80;;
73487;SDS011;61721;42.206;25.320;2022-09-28T01:15:11;3.50;;;2.13;;
73487;SDS011;61721;42.206;25.320;2022-09-28T01:17:46;3.42;;;1.73;;
73487;SDS011;61721;42.206;25.320;2022-09-28T01:20:30;6.05;;;1.80;;
73487;SDS011;61721;42.206;25.320;2022-09-28T01:23:09;5.20;;;1.80;;
73487;SDS011;61721;42.206;25.320;2022-09-28T01:26:08;3.70;;;1.83;;
73487;SDS011;61721;42.206;25.320;2022-09-28T01:31:27;3.45;;;1.92;;
73487;SDS011;61721;42.206;25.320;2022-09-28T01:34:00;4.10;;;2.20;;
73487;SDS011;61721;42.206;25.320;2022-09-28T01:36:33;5.28;;;2.60;;
73487;SDS011;61721;42.206;25.320;2022-09-28T01:39:09;4.93;;;2.47;;
73487;SDS011;61721;42.206;25.320;2022-09-28T01:41:44;5.03;;;2.20;;
73487;SDS011;61721;42.206;25.320;2022-09-28T01:44:18;3.47;;;1.70;;
73487;SDS011;61721;42.206;25.320;2022-09-28T01:46:49;4.63;;;2.20;;
73487;SDS011;61721;42.206;25.320;2022-09-28T01:49:21;3.10;;;1.90;;
73487;SDS011;61721;42.206;25.320;2022-09-28T01:51:56;3.88;;;1.80;;
73487;SDS011;61721;42.206;25.320;2022-09-28T01:54:31;3.50;;;2.10;;
73487;SDS011;61721;42.206;25.320;2022-09-28T01:57:08;4.20;;;1.90;;
73487;SDS011;61721;42.206;25.320;2022-09-28T01:59:43;4.35;;;1.73;;
73487;SDS011;61721;42.206;25.320;2022-09-28T02:02:16;3.63;;;2.03;;
73487;SDS011;61721;42.206;25.320;2022-09-28T02:04:49;4.95;;;2.13;;
73487;SDS011;61721;42.206;25.320;2022-09-28T02:07:23;4.38;;;1.95;;
73487;SDS011;61721;42.206;25.320;2022-09-28T02:09:57;4.60;;;2.00;;
73487;SDS011;61721;42.206;25.320;2022-09-28T02:12:32;4.80;;;2.20;;
73487;SDS011;61721;42.206;25.320;2022-09-28T02:15:06;4.35;;;2.10;;
73487;SDS011;61721;42.206;25.320;2022-09-28T02:17:42;4.43;;;2.00;;
73487;SDS011;61721;42.206;25.320;2022-09-28T02:20:12;4.35;;;2.47;;
73487;SDS011;61721;42.206;25.320;2022-09-28T02:22:43;4.40;;;1.88;;
73487;SDS011;61721;42.206;25.320;2022-09-28T02:25:17;3.90;;;2.13;;
73487;SDS011;61721;42.206;25.320;2022-09-28T02:27:59;5.95;;;2.45;;
73487;SDS011;61721;42.206;25.320;2022-09-28T02:30:29;3.80;;;1.92;;
73487;SDS011;61721;42.206;25.320;2022-09-28T02:33:00;3.47;;;1.83;;
73487;SDS011;61721;42.206;25.320;2022-09-28T02:35:36;3.50;;;1.92;;
73487;SDS011;61721;42.206;25.320;2022-09-28T02:38:05;4.10;;;1.98;;
73487;SDS011;61721;42.206;25.320;2022-09-28T02:40:34;3.45;;;1.75;;
73487;SDS011;61721;42.206;25.320;2022-09-28T02:43:10;3.47;;;1.95;;
73487;SDS011;61721;42.206;25.320;2022-09-28T02:45:50;3.63;;;2.03;;
73487;SDS011;61721;42.206;25.320;2022-09-28T02:48:41;3.88;;;2.47;;
73487;SDS011;61721;42.206;25.320;2022-09-28T02:51:22;3.63;;;2.10;;
73487;SDS011;61721;42.206;25.320;2022-09-28T02:54:03;3.35;;;1.83;;
73487;SDS011;61721;42.206;25.320;2022-09-28T02:56:54;4.38;;;2.20;;
73487;SDS011;61721;42.206;25.320;2022-09-28T02:59:42;4.15;;;2.10;;
73487;SDS011;61721;42.206;25.320;2022-09-28T03:02:22;3.50;;;2.00;;
73487;SDS011;61721;42.206;25.320;2022-09-28T03:05:05;4.93;;;2.10;;
73487;SDS011;61721;42.206;25.320;2022-09-28T03:07:40;3.70;;;1.92;;
73487;SDS011;61721;42.206;25.320;2022-09-28T03:10:15;4.35;;;2.10;;
73487;SDS011;61721;42.206;25.320;2022-09-28T03:12:48;4.28;;;2.47;;
73487;SDS011;61721;42.206;25.320;2022-09-28T03:15:23;5.13;;;2.42;;
73487;SDS011;61721;42.206;25.320;2022-09-28T03:17:54;5.07;;;2.47;;
73487;SDS011;61721;42.206;25.320;2022-09-28T03:20:27;4.05;;;1.90;;
73487;SDS011;61721;42.206;25.320;2022-09-28T03:22:59;5.22;;;2.42;;
73487;SDS011;61721;42.206;25.320;2022-09-28T03:25:28;4.38;;;2.58;;
73487;SDS011;61721;42.206;25.320;2022-09-28T03:27:57;4.30;;;1.80;;
73487;SDS011;61721;42.206;25.320;2022-09-28T03:30:29;4.38;;;1.60;;
73487;SDS011;61721;42.206;25.320;2022-09-28T03:33:00;3.60;;;1.60;;
73487;SDS011;61721;42.206;25.320;2022-09-28T03:35:29;3.45;;;1.75;;
73487;SDS011;61721;42.206;25.320;2022-09-28T03:37:57;3.25;;;1.65;;
73487;SDS011;61721;42.206;25.320;2022-09-28T03:40:26;6.70;;;2.03;;
73487;SDS011;61721;42.206;25.320;2022-09-28T03:42:55;4.70;;;2.00;;
73487;SDS011;61721;42.206;25.320;2022-09-28T03:45:25;3.92;;;1.92;;
73487;SDS011;61721;42.206;25.320;2022-09-28T03:47:55;7.00;;;1.73;;
73487;SDS011;61721;42.206;25.320;2022-09-28T03:50:25;3.25;;;1.70;;
73487;SDS011;61721;42.206;25.320;2022-09-28T03:52:54;3.97;;;1.77;;
73487;SDS011;61721;42.206;25.320;2022-09-28T03:55:22;3.70;;;1.98;;
73487;SDS011;61721;42.206;25.320;2022-09-28T03:57:52;3.10;;;1.70;;
73487;SDS011;61721;42.206;25.320;2022-09-28T04:00:22;4.75;;;1.83;;
73487;SDS011;61721;42.206;25.320;2022-09-28T04:02:51;7.97;;;2.58;;
73487;SDS011;61721;42.206;25.320;2022-09-28T04:07:52;7.55;;;2.65;;
73487;SDS011;61721;42.206;25.320;2022-09-28T04:10:23;4.53;;;2.30;;
73487;SDS011;61721;42.206;25.320;2022-09-28T04:12:53;3.55;;;1.90;;
73487;SDS011;61721;42.206;25.320;2022-09-28T04:15:22;9.05;;;2.00;;
73487;SDS011;61721;42.206;25.320;2022-09-28T04:17:52;4.25;;;2.10;;
73487;SDS011;61721;42.206;25.320;2022-09-28T04:20:22;7.65;;;2.33;;
73487;SDS011;61721;42.206;25.320;2022-09-28T04:22:51;7.53;;;2.58;;
73487;SDS011;61721;42.206;25.320;2022-09-28T04:25:19;10.02;;;3.35;;
73487;SDS011;61721;42.206;25.320;2022-09-28T04:27:48;6.90;;;2.28;;
73487;SDS011;61721;42.206;25.320;2022-09-28T04:30:50;5.90;;;2.42;;
73487;SDS011;61721;42.206;25.320;2022-09-28T04:33:25;5.50;;;2.25;;
73487;SDS011;61721;42.206;25.320;2022-09-28T04:35:55;5.80;;;2.30;;
73487;SDS011;61721;42.206;25.320;2022-09-28T04:38:24;7.32;;;2.65;;
73487;SDS011;61721;42.206;25.320;2022-09-28T04:40:53;8.35;;;2.60;;
73487;SDS011;61721;42.206;25.320;2022-09-28T04:43:21;8.98;;;2.55;;
73487;SDS011;61721;42.206;25.320;2022-09-28T04:45:50;9.57;;;3.75;;
73487;SDS011;61721;42.206;25.320;2022-09-28T04:48:19;5.00;;;2.70;;
73487;SDS011;61721;42.206;25.320;2022-09-28T04:50:52;7.25;;;2.88;;
73487;SDS011;61721;42.206;25.320;2022-09-28T04:53:23;11.13;;;2.70;;
73487;SDS011;61721;42.206;25.320;2022-09-28T04:55:57;10.98;;;2.95;;
73487;SDS011;61721;42.206;25.320;2022-09-28T04:58:26;10.43;;;2.70;;
73487;SDS011;61721;42.206;25.320;2022-09-28T05:00:56;7.13;;;2.40;;
73487;SDS011;61721;42.206;25.320;2022-09-28T05:03:27;4.63;;;2.22;;
73487;SDS011;61721;42.206;25.320;2022-09-28T05:05:56;6.40;;;2.47;;
73487;SDS011;61721;42.206;25.320;2022-09-28T05:08:26;5.75;;;2.30;;
73487;SDS011;61721;42.206;25.320;2022-09-28T05:10:56;8.88;;;2.92;;
73487;SDS011;61721;42.206;25.320;2022-09-28T05:13:25;8.27;;;3.40;;
73487;SDS011;61721;42.206;25.320;2022-09-28T05:15:55;4.18;;;2.28;;
73487;SDS011;61721;42.206;25.320;2022-09-28T05:18:25;7.00;;;2.90;;
73487;SDS011;61721;42.206;25.320;2022-09-28T05:20:54;8.57;;;3.08;;
73487;SDS011;61721;42.206;25.320;2022-09-28T05:23:23;15.07;;;7.85;;
73487;SDS011;61721;42.206;25.320;2022-09-28T05:25:53;15.77;;;6.63;;
73487;SDS011;61721;42.206;25.320;2022-09-28T05:28:23;10.13;;;3.63;;
73487;SDS011;61721;42.206;25.320;2022-09-28T05:30:57;7.43;;;2.92;;
73487;SDS011;61721;42.206;25.320;2022-09-28T05:33:27;5.30;;;3.17;;
73487;SDS011;61721;42.206;25.320;2022-09-28T05:38:25;5.53;;;3.70;;
73487;SDS011;61721;42.206;25.320;2022-09-28T05:40:55;5.72;;;3.53;;
73487;SDS011;61721;42.206;25.320;2022-09-28T05:43:24;7.90;;;3.63;;
73487;SDS011;61721;42.206;25.320;2022-09-28T05:45:53;5.82;;;3.22;;
73487;SDS011;61721;42.206;25.320;2022-09-28T05:48:22;5.32;;;3.22;;
73487;SDS011;61721;42.206;25.320;2022-09-28T05:50:50;4.65;;;2.50;;
73487;SDS011;61721;42.206;25.320;2022-09-28T05:53:19;4.47;;;2.90;;
73487;SDS011;61721;42.206;25.320;2022-09-28T05:55:48;4.50;;;2.35;;
73487;SDS011;61721;42.206;25.320;2022-09-28T05:58:20;5.53;;;2.45;;
73487;SDS011;61721;42.206;25.320;2022-09-28T06:00:52;4.70;;;2.60;;
73487;SDS011;61721;42.206;25.320;2022-09-28T06:03:22;6.22;;;3.00;;
73487;SDS011;61721;42.206;25.320;2022-09-28T06:05:50;6.93;;;3.10;;
73487;SDS011;61721;42.206;25.320;2022-09-28T06:08:19;7.60;;;3.03;;
73487;SDS011;61721;42.206;25.320;2022-09-28T06:10:48;6.10;;;3.40;;
73487;SDS011;61721;42.206;25.320;2022-09-28T06:13:17;7.22;;;3.78;;
73487;SDS011;61721;42.206;25.320;2022-09-28T06:15:48;7.15;;;3.33;;
73487;SDS011;61721;42.206;25.320;2022-09-28T06:18:17;5.53;;;2.30;;
73487;SDS011;61721;42.206;25.320;2022-09-28T06:20:46;4.78;;;2.13;;
73487;SDS011;61721;42.206;25.320;2022-09-28T06:23:15;4.43;;;2.22;;
73487;SDS011;61721;42.206;25.320;2022-09-28T06:25:44;5.00;;;2.05;;
73487;SDS011;61721;42.206;25.320;2022-09-28T06:28:13;3.53;;;1.85;;
73487;SDS011;61721;42.206;25.320;2022-09-28T06:33:12;3.65;;;1.98;;
73487;SDS011;61721;42.206;25.320;2022-09-28T06:35:42;4.63;;;1.98;;
73487;SDS011;61721;42.206;25.320;2022-09-28T06:38:11;6.93;;;2.10;;
73487;SDS011;61721;42.206;25.320;2022-09-28T06:40:40;4.28;;;1.98;;
73487;SDS011;61721;42.206;25.320;2022-09-28T06:43:09;5.47;;;2.45;;
73487;SDS011;61721;42.206;25.320;2022-09-28T06:45:41;4.07;;;2.00;;
73487;SDS011;61721;42.206;25.320;2022-09-28T06:48:12;5.70;;;2.15;;
73487;SDS011;61721;42.206;25.320;2022-09-28T06:50:41;3.90;;;2.10;;
73487;SDS011;61721;42.206;25.320;2022-09-28T06:55:41;5.35;;;2.22;;
73487;SDS011;61721;42.206;25.320;2022-09-28T06:58:15;5.40;;;2.55;;
73487;SDS011;61721;42.206;25.320;2022-09-28T07:00:45;4.63;;;2.58;;
73487;SDS011;61721;42.206;25.320;2022-09-28T07:03:18;5.18;;;2.03;;
73487;SDS011;61721;42.206;25.320;2022-09-28T07:05:49;4.60;;;2.20;;
73487;SDS011;61721;42.206;25.320;2022-09-28T07:08:20;5.90;;;2.08;;
73487;SDS011;61721;42.206;25.320;2022-09-28T07:10:51;4.88;;;1.65;;
73487;SDS011;61721;42.206;25.320;2022-09-28T07:13:23;7.60;;;2.00;;
73487;SDS011;61721;42.206;25.320;2022-09-28T07:15:54;3.72;;;1.80;;
73487;SDS011;61721;42.206;25.320;2022-09-28T07:18:24;3.55;;;1.80;;
73487;SDS011;61721;42.206;25.320;2022-09-28T07:20:55;3.50;;;1.70;;
73487;SDS011;61721;42.206;25.320;2022-09-28T07:23:24;6.10;;;1.52;;
73487;SDS011;61721;42.206;25.320;2022-09-28T07:25:56;7.10;;;2.03;;
73487;SDS011;61721;42.206;25.320;2022-09-28T07:28:25;4.35;;;1.70;;
73487;SDS011;61721;42.206;25.320;2022-09-28T07:30:55;5.35;;;1.80;;
73487;SDS011;61721;42.206;25.320;2022-09-28T07:33:26;5.20;;;2.05;;
73487;SDS011;61721;42.206;25.320;2022-09-28T07:35:58;3.72;;;2.00;;
73487;SDS011;61721;42.206;25.320;2022-09-28T07:38:33;6.57;;;2.10;;
73487;SDS011;61721;42.206;25.320;2022-09-28T07:41:02;3.83;;;1.60;;
73487;SDS011;61721;42.206;25.320;2022-09-28T07:43:40;5.15;;;2.03;;
73487;SDS011;61721;42.206;25.320;2022-09-28T07:46:11;4.80;;;2.00;;
73487;SDS011;61721;42.206;25.320;2022-09-28T07:48:44;3.90;;;2.03;;
73487;SDS011;61721;42.206;25.320;2022-09-28T07:51:13;4.45;;;2.03;;
73487;SDS011;61721;42.206;25.320;2022-09-28T07:53:43;3.45;;;1.83;;
73487;SDS011;61721;42.206;25.320;2022-09-28T07:56:14;5.88;;;1.80;;
73487;SDS011;61721;42.206;25.320;2022-09-28T07:58:46;5.13;;;1.77;;
73487;SDS011;61721;42.206;25.320;2022-09-28T08:01:16;3.65;;;1.85;;
73487;SDS011;61721;42.206;25.320;2022-09-28T08:03:47;3.67;;;1.42;;
73487;SDS011;61721;42.206;25.320;2022-09-28T08:06:16;3.05;;;1.40;;
73487;SDS011;61721;42.206;25.320;2022-09-28T08:08:45;6.85;;;1.63;;
73487;SDS011;61721;42.206;25.320;2022-09-28T08:11:15;4.07;;;1.58;;
73487;SDS011;61721;42.206;25.320;2022-09-28T08:13:50;6.93;;;1.92;;
73487;SDS011;61721;42.206;25.320;2022-09-28T08:35:18;5.55;;;1.83;;
73487;SDS011;61721;42.206;25.320;2022-09-28T08:38:25;4.18;;;1.20;;
73487;SDS011;61721;42.206;25.320;2022-09-28T08:41:26;7.43;;;1.70;;
73487;SDS011;61721;42.206;25.320;2022-09-28T08:44:39;3.00;;;1.20;;
73487;SDS011;61721;42.206;25.320;2022-09-28T08:48:01;2.95;;;1.23;;
73487;SDS011;61721;42.206;25.320;2022-09-28T08:51:26;3.25;;;1.10;;
73487;SDS011;61721;42.206;25.320;2022-09-28T08:54:29;9.27;;;1.20;;
73487;SDS011;61721;42.206;25.320;2022-09-28T08:57:45;4.22;;;1.20;;
73487;SDS011;61721;42.206;25.320;2022-09-28T09:00:50;10.82;;;2.08;;
73487;SDS011;61721;42.206;25.320;2022-09-28T09:04:01;2.72;;;1.20;;
73487;SDS011;61721;42.206;25.320;2022-09-28T09:07:50;3.17;;;1.33;;
73487;SDS011;61721;42.206;25.320;2022-09-28T09:10:58;3.67;;;1.50;;
73487;SDS011;61721;42.206;25.320;2022-09-28T09:14:23;3.90;;;1.45;;
73487;SDS011;61721;42.206;25.320;2022-09-28T09:17:39;3.80;;;1.50;;
73487;SDS011;61721;42.206;25.320;2022-09-28T09:20:46;2.97;;;1.10;;
73487;SDS011;61721;42.206;25.320;2022-09-28T09:24:06;2.40;;;1.08;;
73487;SDS011;61721;42.206;25.320;2022-09-28T09:41:47;3.22;;;1.20;;
73487;SDS011;61721;42.206;25.320;2022-09-28T09:45:10;5.13;;;1.10;;
73487;SDS011;61721;42.206;25.320;2022-09-28T09:49:04;4.45;;;1.20;;
73487;SDS011;61721;42.206;25.320;2022-09-28T09:52:13;2.72;;;0.98;;
73487;SDS011;61721;42.206;25.320;2022-09-28T09:55:37;3.63;;;1.20;;
73487;SDS011;61721;42.206;25.320;2022-09-28T10:02:31;1.92;;;0.80;;
73487;SDS011;61721;42.206;25.320;2022-09-28T10:05:45;3.78;;;0.98;;
73487;SDS011;61721;42.206;25.320;2022-09-28T10:09:15;3.38;;;1.00;;
73487;SDS011;61721;42.206;25.320;2022-09-28T10:12:18;2.95;;;1.23;;
73487;SDS011;61721;42.206;25.320;2022-09-28T10:15:34;3.22;;;1.50;;
73487;SDS011;61721;42.206;25.320;2022-09-28T10:18:44;4.47;;;1.30;;
73487;SDS011;61721;42.206;25.320;2022-09-28T10:21:45;5.22;;;1.30;;
73487;SDS011;61721;42.206;25.320;2022-09-28T10:25:02;3.88;;;1.00;;
73487;SDS011;61721;42.206;25.320;2022-09-28T10:29:25;4.20;;;0.85;;
73487;SDS011;61721;42.206;25.320;2022-09-28T10:32:40;6.10;;;0.98;;
73487;SDS011;61721;42.206;25.320;2022-09-28T10:35:45;5.72;;;1.00;;
73487;SDS011;61721;42.206;25.320;2022-09-28T10:38:59;5.60;;;1.00;;
73487;SDS011;61721;42.206;25.320;2022-09-28T10:42:10;13.52;;;1.90;;
73487;SDS011;61721;42.206;25.320;2022-09-28T10:45:44;4.25;;;1.00;;
73487;SDS011;61721;42.206;25.320;2022-09-28T10:49:22;2.88;;;1.10;;
73487;SDS011;61721;42.206;25.320;2022-09-28T10:52:42;3.00;;;0.70;;
73487;SDS011;61721;42.206;25.320;2022-09-28T10:55:39;5.00;;;0.90;;
73487;SDS011;61721;42.206;25.320;2022-09-28T10:58:46;3.42;;;0.80;;
73487;SDS011;61721;42.206;25.320;2022-09-28T11:02:14;2.92;;;0.80;;
73487;SDS011;61721;42.206;25.320;2022-09-28T11:05:19;3.10;;;0.88;;
73487;SDS011;61721;42.206;25.320;2022-09-28T11:07:50;3.72;;;0.82;;
73487;SDS011;61721;42.206;25.320;2022-09-28T11:10:23;2.95;;;0.90;;
73487;SDS011;61721;42.206;25.320;2022-09-28T11:12:59;4.20;;;0.80;;
73487;SDS011;61721;42.206;25.320;2022-09-28T11:20:53;6.28;;;0.85;;
73487;SDS011;61721;42.206;25.320;2022-09-28T11:23:34;3.33;;;0.93;;
73487;SDS011;61721;42.206;25.320;2022-09-28T11:26:04;4.03;;;1.15;;
73487;SDS011;61721;42.206;25.320;2022-09-28T11:28:35;2.95;;;0.80;;
73487;SDS011;61721;42.206;25.320;2022-09-28T11:31:05;3.65;;;1.00;;
73487;SDS011;61721;42.206;25.320;2022-09-28T11:33:35;3.17;;;0.60;;
73487;SDS011;61721;42.206;25.320;2022-09-28T11:36:12;3.90;;;0.80;;
73487;SDS011;61721;42.206;25.320;2022-09-28T11:38:53;2.90;;;0.80;;
73487;SDS011;61721;42.206;25.320;2022-09-28T11:41:38;3.13;;;0.82;;
73487;SDS011;61721;42.206;25.320;2022-09-28T11:44:26;2.20;;;0.88;;
73487;SDS011;61721;42.206;25.320;2022-09-28T11:50:18;3.00;;;0.90;;
73487;SDS011;61721;42.206;25.320;2022-09-28T11:52:55;4.18;;;0.82;;
73487;SDS011;61721;42.206;25.320;2022-09-28T11:55:32;1.83;;;0.70;;
73487;SDS011;61721;42.206;25.320;2022-09-28T11:58:08;2.63;;;0.68;;
73487;SDS011;61721;42.206;25.320;2022-09-28T12:00:43;2.67;;;0.80;;
73487;SDS011;61721;42.206;25.320;2022-09-28T12:03:17;3.00;;;0.90;;
73487;SDS011;61721;42.206;25.320;2022-09-28T12:05:57;2.58;;;0.70;;
73487;SDS011;61721;42.206;25.320;2022-09-28T12:08:44;2.67;;;0.80;;
73487;SDS011;61721;42.206;25.320;2022-09-28T12:11:20;3.00;;;0.73;;
73487;SDS011;61721;42.206;25.320;2022-09-28T12:14:01;3.33;;;0.80;;
73487;SDS011;61721;42.206;25.320;2022-09-28T12:16:37;2.83;;;0.90;;
73487;SDS011;61721;42.206;25.320;2022-09-28T12:19:26;4.20;;;0.90;;
73487;SDS011;61721;42.206;25.320;2022-09-28T12:22:02;2.85;;;0.80;;
73487;SDS011;61721;42.206;25.320;2022-09-28T12:24:41;2.88;;;0.90;;
73487;SDS011;61721;42.206;25.320;2022-09-28T12:27:14;1.88;;;0.70;;
73487;SDS011;61721;42.206;25.320;2022-09-28T12:29:50;2.20;;;0.80;;
73487;SDS011;61721;42.206;25.320;2022-09-28T12:32:27;3.15;;;0.90;;
73487;SDS011;61721;42.206;25.320;2022-09-28T12:35:01;4.88;;;0.80;;
73487;SDS011;61721;42.206;25.320;2022-09-28T12:37:40;2.47;;;0.80;;
73487;SDS011;61721;42.206;25.320;2022-09-28T12:40:25;4.88;;;1.00;;
73487;SDS011;61721;42.206;25.320;2022-09-28T12:43:06;2.70;;;0.85;;
73487;SDS011;61721;42.206;25.320;2022-09-28T12:45:58;2.67;;;1.00;;
73487;SDS011;61721;42.206;25.320;2022-09-28T12:48:46;2.45;;;0.70;;
73487;SDS011;61721;42.206;25.320;2022-09-28T12:51:35;3.28;;;0.80;;
73487;SDS011;61721;42.206;25.320;2022-09-28T12:54:14;2.78;;;0.70;;
73487;SDS011;61721;42.206;25.320;2022-09-28T12:57:03;2.13;;;0.65;;
73487;SDS011;61721;42.206;25.320;2022-09-28T12:59:44;2.15;;;0.60;;
73487;SDS011;61721;42.206;25.320;2022-09-28T13:02:32;2.70;;;0.80;;
73487;SDS011;61721;42.206;25.320;2022-09-28T13:05:37;5.78;;;0.80;;
73487;SDS011;61721;42.206;25.320;2022-09-28T13:08:24;2.10;;;0.70;;
73487;SDS011;61721;42.206;25.320;2022-09-28T13:11:03;2.80;;;0.88;;
73487;SDS011;61721;42.206;25.320;2022-09-28T13:13:45;3.03;;;0.80;;
73487;SDS011;61721;42.206;25.320;2022-09-28T13:16:23;1.83;;;0.70;;
73487;SDS011;61721;42.206;25.320;2022-09-28T13:18:59;8.63;;;1.20;;
73487;SDS011;61721;42.206;25.320;2022-09-28T13:21:37;2.33;;;0.75;;
73487;SDS011;61721;42.206;25.320;2022-09-28T13:24:11;2.70;;;0.75;;
73487;SDS011;61721;42.206;25.320;2022-09-28T13:26:45;2.08;;;0.70;;
73487;SDS011;61721;42.206;25.320;2022-09-28T13:29:16;4.70;;;0.95;;
73487;SDS011;61721;42.206;25.320;2022-09-28T13:31:47;2.92;;;0.80;;
73487;SDS011;61721;42.206;25.320;2022-09-28T13:34:21;1.85;;;0.50;;
73487;SDS011;61721;42.206;25.320;2022-09-28T13:37:09;2.97;;;0.88;;
73487;SDS011;61721;42.206;25.320;2022-09-28T13:39:47;3.83;;;1.08;;
73487;SDS011;61721;42.206;25.320;2022-09-28T13:45:45;3.47;;;0.77;;
73487;SDS011;61721;42.206;25.320;2022-09-28T13:48:23;3.67;;;0.82;;
73487;SDS011;61721;42.206;25.320;2022-09-28T13:56:48;2.78;;;0.70;;
73487;SDS011;61721;42.206;25.320;2022-09-28T13:59:24;2.83;;;0.60;;
73487;SDS011;61721;42.206;25.320;2022-09-28T14:01:57;8.98;;;3.70;;
73487;SDS011;61721;42.206;25.320;2022-09-28T14:04:51;5.13;;;0.90;;
73487;SDS011;61721;42.206;25.320;2022-09-28T14:07:23;2.95;;;0.82;;
73487;SDS011;61721;42.206;25.320;2022-09-28T14:12:50;2.75;;;1.08;;
73487;SDS011;61721;42.206;25.320;2022-09-28T14:15:39;2.50;;;0.75;;
73487;SDS011;61721;42.206;25.320;2022-09-28T14:18:15;3.17;;;0.80;;
73487;SDS011;61721;42.206;25.320;2022-09-28T14:20:55;2.90;;;0.90;;
73487;SDS011;61721;42.206;25.320;2022-09-28T14:29:27;3.40;;;1.10;;
73487;SDS011;61721;42.206;25.320;2022-09-28T14:31:57;5.40;;;1.17;;
73487;SDS011;61721;42.206;25.320;2022-09-28T14:34:34;5.50;;;0.90;;
73487;SDS011;61721;42.206;25.320;2022-09-28T14:37:16;3.28;;;0.93;;
73487;SDS011;61721;42.206;25.320;2022-09-28T14:40:07;4.95;;;2.20;;
73487;SDS011;61721;42.206;25.320;2022-09-28T14:43:20;5.25;;;1.67;;
73487;SDS011;61721;42.206;25.320;2022-09-28T14:48:57;2.85;;;1.02;;
73487;SDS011;61721;42.206;25.320;2022-09-28T14:51:43;2.78;;;1.10;;
73487;SDS011;61721;42.206;25.320;2022-09-28T14:57:17;5.85;;;1.70;;
73487;SDS011;61721;42.206;25.320;2022-09-28T14:59:49;5.07;;;1.25;;
73487;SDS011;61721;42.206;25.320;2022-09-28T15:02:19;3.72;;;1.70;;
73487;SDS011;61721;42.206;25.320;2022-09-28T15:04:54;2.83;;;0.93;;
73487;SDS011;61721;42.206;25.320;2022-09-28T15:07:27;3.08;;;0.93;;
73487;SDS011;61721;42.206;25.320;2022-09-28T15:10:00;5.32;;;1.10;;
73487;SDS011;61721;42.206;25.320;2022-09-28T15:12:29;5.07;;;1.27;;
73487;SDS011;61721;42.206;25.320;2022-09-28T15:14:59;2.90;;;1.02;;
73487;SDS011;61721;42.206;25.320;2022-09-28T15:17:30;3.53;;;1.00;;
73487;SDS011;61721;42.206;25.320;2022-09-28T15:20:15;7.55;;;2.00;;
73487;SDS011;61721;42.206;25.320;2022-09-28T15:25:26;3.58;;;1.00;;
73487;SDS011;61721;42.206;25.320;2022-09-28T15:27:56;5.22;;;1.23;;
73487;SDS011;61721;42.206;25.320;2022-09-28T15:30:28;5.75;;;1.38;;
