sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T00:01:50;6.10;;;4.70;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T00:04:17;6.10;;;4.30;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T00:06:45;7.40;;;4.70;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T00:09:29;8.70;;;5.00;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T00:11:55;8.10;;;4.90;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T00:14:23;9.00;;;5.20;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T00:16:50;10.00;;;5.30;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T00:19:16;7.90;;;5.30;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T00:21:43;7.00;;;4.80;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T00:24:13;6.10;;;4.70;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T00:26:52;8.00;;;5.00;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T00:29:23;5.60;;;4.70;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T00:31:56;6.60;;;4.20;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T00:34:26;6.60;;;4.30;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T00:36:57;7.00;;;4.80;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T00:39:25;5.60;;;4.50;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T00:41:59;6.90;;;5.10;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T00:47:17;6.50;;;4.60;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T00:52:48;7.00;;;5.00;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T00:57:57;9.40;;;6.20;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T01:00:26;9.80;;;6.20;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T01:02:56;9.50;;;6.10;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T01:05:29;8.90;;;6.20;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T01:07:58;8.30;;;6.00;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T01:10:28;9.30;;;6.30;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T01:12:58;7.30;;;5.60;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T01:15:27;7.60;;;6.00;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T01:18:06;6.60;;;5.40;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T01:23:41;6.80;;;5.10;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T01:29:16;6.80;;;5.20;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T01:32:00;6.90;;;5.10;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T01:37:51;6.50;;;4.70;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T01:40:21;6.20;;;4.60;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T01:42:50;9.30;;;4.30;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T01:45:26;9.50;;;4.50;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T01:48:04;5.30;;;4.30;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T01:50:35;5.90;;;4.10;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T01:55:53;7.50;;;4.30;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T01:59:02;6.10;;;4.30;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T02:01:41;7.00;;;4.40;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T02:04:31;6.30;;;4.50;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T02:07:14;5.90;;;3.80;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T02:09:59;7.50;;;4.20;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T02:12:36;6.00;;;4.10;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T02:17:46;6.10;;;4.30;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T02:20:13;5.40;;;3.90;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T02:22:42;6.30;;;3.90;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T02:30:39;4.20;;;3.50;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T02:33:19;5.80;;;3.70;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T02:35:49;6.90;;;4.10;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T02:38:16;5.50;;;3.90;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T02:44:02;7.20;;;3.90;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T02:52:37;5.50;;;4.10;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T03:04:38;5.20;;;3.90;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T03:12:42;4.80;;;4.00;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T03:15:27;5.90;;;4.00;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T03:17:56;4.80;;;3.40;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T03:20:28;5.30;;;3.80;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T03:22:57;5.90;;;4.00;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T03:25:23;6.00;;;4.10;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T03:27:53;7.20;;;4.30;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T03:30:20;6.30;;;4.10;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T03:32:55;17.30;;;7.90;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T03:35:24;18.20;;;8.00;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T03:37:54;22.90;;;9.30;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T03:40:22;23.70;;;9.10;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T03:42:48;17.80;;;8.10;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T03:45:17;18.80;;;8.30;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T03:47:47;16.50;;;7.60;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T03:50:14;14.00;;;7.00;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T03:52:41;14.10;;;7.20;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T03:55:09;13.30;;;6.50;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T03:57:36;14.30;;;6.50;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T04:00:04;9.80;;;6.00;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T04:02:32;10.30;;;6.00;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T04:05:00;7.20;;;5.80;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T04:07:33;9.70;;;5.50;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T04:10:00;8.60;;;5.40;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T04:12:26;10.00;;;5.60;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T04:14:56;8.30;;;5.70;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T04:17:23;10.20;;;6.10;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T04:19:49;10.30;;;6.30;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T04:22:16;11.30;;;5.70;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T04:24:43;9.00;;;5.50;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T04:27:18;11.10;;;6.50;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T04:30:04;21.60;;;10.40;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T04:32:56;24.40;;;11.20;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T04:35:29;26.10;;;12.00;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T04:37:56;22.80;;;11.50;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T04:40:23;23.60;;;12.00;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T04:42:54;19.10;;;10.10;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T04:45:27;15.90;;;8.40;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T04:47:54;15.70;;;8.60;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T04:50:20;13.30;;;8.60;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T04:53:01;12.10;;;8.20;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T04:55:33;12.10;;;6.90;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T04:58:22;9.30;;;6.20;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T05:00:49;8.00;;;5.90;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T05:05:54;10.40;;;6.00;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T05:08:21;9.90;;;6.20;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T05:11:03;7.00;;;5.50;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T05:13:33;7.10;;;5.50;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T05:16:15;10.20;;;5.90;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T05:18:42;7.60;;;5.30;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T05:21:13;8.40;;;6.00;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T05:23:47;6.50;;;5.80;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T05:28:51;8.40;;;5.70;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T05:31:22;7.20;;;5.50;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T05:33:54;10.30;;;5.80;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T05:41:27;14.60;;;6.60;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T05:43:53;9.50;;;7.00;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T05:46:26;11.10;;;7.10;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T05:48:59;11.80;;;8.70;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T05:51:25;13.20;;;8.90;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T05:57:33;18.00;;;9.10;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T06:00:19;13.60;;;8.70;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T06:02:54;13.20;;;8.70;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T06:05:34;14.70;;;10.90;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T06:08:01;15.30;;;9.10;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T06:10:38;14.40;;;8.80;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T06:13:05;13.80;;;8.20;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T06:15:42;14.30;;;8.00;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T06:18:11;12.50;;;7.90;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T06:20:41;10.70;;;7.90;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T06:23:11;11.70;;;8.90;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T06:25:38;10.40;;;8.70;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T06:28:06;13.90;;;9.10;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T06:30:37;12.50;;;8.90;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T06:33:05;13.50;;;9.30;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T06:35:33;12.00;;;9.50;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T06:38:00;12.90;;;9.70;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T06:40:26;14.60;;;10.10;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T06:43:00;14.60;;;10.60;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T06:45:29;14.80;;;12.00;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T06:47:57;13.30;;;11.10;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T06:50:25;11.00;;;9.50;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T06:52:54;12.40;;;10.20;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T06:55:20;11.60;;;9.00;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T06:57:46;13.30;;;9.50;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T07:00:14;14.30;;;10.30;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T07:03:21;12.00;;;9.30;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T07:05:54;11.80;;;9.30;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T07:08:23;18.30;;;13.80;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T07:10:56;13.40;;;11.00;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T07:13:27;15.40;;;11.90;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T07:16:13;14.00;;;12.30;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T07:18:53;12.30;;;11.00;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T07:21:36;10.60;;;9.20;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T07:24:20;10.70;;;9.70;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T07:27:04;14.50;;;10.10;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T07:29:36;11.50;;;9.00;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T07:32:02;11.90;;;8.60;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T07:34:36;10.80;;;8.90;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T07:41:38;12.30;;;9.80;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T07:45:04;12.50;;;10.00;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T07:48:06;12.60;;;9.70;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T07:50:46;15.00;;;10.20;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T07:53:30;13.40;;;10.50;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T07:55:58;12.40;;;10.60;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T07:58:36;15.30;;;9.90;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T08:01:05;11.40;;;8.90;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T08:03:35;10.30;;;8.50;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T08:06:07;8.00;;;7.20;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T08:08:39;8.10;;;7.00;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T08:11:11;9.10;;;6.70;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T08:13:38;8.90;;;6.70;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T08:16:04;7.50;;;6.30;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T08:18:34;5.60;;;4.50;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T08:21:02;5.30;;;4.70;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T08:24:29;7.40;;;5.10;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T09:46:16;3.40;;;3.10;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T09:56:01;7.10;;;3.80;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T09:58:42;4.00;;;3.60;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T10:44:46;3.40;;;3.10;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T10:51:06;4.00;;;3.60;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T10:54:16;4.30;;;3.90;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T10:57:34;5.90;;;4.40;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T11:00:29;5.60;;;4.80;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T11:03:52;4.20;;;3.80;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T11:06:30;5.20;;;4.70;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T11:12:14;3.90;;;3.10;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T11:14:43;4.60;;;3.20;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T11:17:38;6.40;;;3.50;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T11:22:56;6.30;;;3.50;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T11:26:41;4.00;;;3.10;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T11:32:42;3.80;;;3.20;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T11:35:19;5.10;;;3.20;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T11:43:50;4.40;;;3.50;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T11:49:31;3.70;;;3.00;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T11:52:04;2.90;;;2.60;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T11:54:39;3.00;;;2.80;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T11:57:13;4.00;;;2.50;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T12:00:02;2.20;;;2.00;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T12:02:43;2.40;;;2.20;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T12:05:21;2.50;;;2.30;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T12:15:18;2.40;;;2.10;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T12:18:02;2.50;;;1.70;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T12:20:41;2.40;;;1.80;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T12:23:37;3.00;;;2.50;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T12:29:55;5.30;;;3.10;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T12:35:14;3.20;;;2.40;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T13:09:15;5.50;;;2.60;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T13:17:17;3.20;;;2.00;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T13:20:02;2.30;;;1.60;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T13:30:12;3.70;;;2.90;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T13:32:42;6.70;;;2.60;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T13:35:16;43.00;;;17.60;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T13:37:46;70.50;;;29.60;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T13:40:19;41.30;;;19.70;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T13:46:54;45.40;;;25.40;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T15:14:20;37.50;;;18.00;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T15:25:29;275.20;;;99.90;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T16:02:27;44.40;;;29.10;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T16:05:00;7.30;;;5.40;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T16:07:37;15.60;;;8.60;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T16:10:28;29.90;;;14.80;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T16:13:15;44.10;;;22.10;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T16:16:14;63.70;;;29.90;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T16:18:58;33.50;;;17.30;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T16:21:38;70.70;;;30.50;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T16:30:39;130.30;;;52.70;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T16:33:54;93.40;;;38.10;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T16:36:25;55.10;;;29.20;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T16:38:54;64.00;;;25.20;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T16:41:37;94.30;;;38.60;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T16:44:04;109.70;;;49.70;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T16:46:48;88.00;;;40.70;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T16:49:15;63.80;;;30.80;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T16:52:11;103.50;;;54.10;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T16:54:52;54.30;;;27.70;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T16:58:01;144.30;;;48.60;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T18:03:21;31.90;;;17.10;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T18:09:39;35.30;;;16.00;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T19:07:45;601.00;;;139.50;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T19:10:28;43.40;;;11.10;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T19:16:38;4.30;;;2.40;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T19:31:33;14.30;;;7.50;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T19:38:46;4.20;;;3.40;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T21:19:21;5.20;;;3.60;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T21:22:28;5.20;;;3.80;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T21:25:00;5.30;;;3.90;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T21:27:38;4.80;;;4.30;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T21:30:14;24.20;;;16.10;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T21:33:01;15.10;;;7.90;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T21:54:07;7.40;;;4.70;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T21:56:33;7.60;;;4.50;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T21:58:59;8.70;;;5.30;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T22:01:25;14.50;;;7.50;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T22:03:53;7.00;;;5.20;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T22:06:22;6.90;;;5.40;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T22:08:52;14.40;;;10.90;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T22:11:32;5.70;;;4.80;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T22:14:33;7.60;;;4.70;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T22:16:59;7.60;;;5.20;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T22:19:25;8.10;;;5.60;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T22:21:51;7.70;;;6.40;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T22:24:17;9.20;;;6.30;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T22:26:43;6.80;;;5.00;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T22:29:12;5.70;;;4.60;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T22:31:56;4.40;;;4.00;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T22:34:28;6.40;;;3.90;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T22:37:00;4.70;;;4.00;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T22:39:30;5.20;;;4.10;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T22:41:58;5.20;;;4.40;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T22:44:24;5.40;;;4.10;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T22:46:53;5.60;;;4.40;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T22:49:48;5.80;;;4.50;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T22:52:32;5.60;;;4.40;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T22:54:58;6.10;;;4.50;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T22:57:24;7.00;;;4.40;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T22:59:50;5.90;;;4.70;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T23:02:16;7.70;;;6.00;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T23:04:42;5.50;;;3.90;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T23:07:08;4.10;;;3.60;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T23:09:34;5.20;;;3.90;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T23:12:00;5.30;;;3.50;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T23:14:26;4.90;;;4.00;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T23:16:52;5.20;;;4.70;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T23:19:18;6.10;;;4.80;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T23:21:44;4.60;;;4.10;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T23:24:10;4.40;;;3.60;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T23:26:36;4.90;;;4.20;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T23:29:02;8.40;;;5.40;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T23:31:30;3.80;;;3.40;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T23:33:58;5.90;;;4.00;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T23:36:29;5.80;;;4.30;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T23:38:56;5.20;;;4.50;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T23:41:22;4.60;;;3.70;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T23:43:48;5.10;;;4.00;;
33307;SDS011;19667;51.61706194;16.84194714;2022-09-28T23:46:43;7.50;;;4.90;;
