sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
52000;PMS5003;38015;50.924;11.598;2022-09-28T00:01:50;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T00:04:20;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-28T00:06:51;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T00:09:21;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T00:11:52;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T00:14:22;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-28T00:16:52;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-28T00:19:23;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T00:21:53;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-28T00:24:24;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T00:26:55;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-28T00:29:25;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T00:31:56;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T00:34:25;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-28T00:36:56;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T00:39:26;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-28T00:41:57;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T00:44:33;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T00:46:59;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-28T00:49:29;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T00:51:58;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-28T00:54:29;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-28T00:56:59;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T00:59:29;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T01:02:01;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T01:04:30;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T01:07:02;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T01:09:31;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T01:12:02;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T01:14:32;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T01:17:04;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T01:19:41;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T01:22:08;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T01:24:38;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T01:27:05;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T01:29:36;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T01:32:09;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T01:34:36;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-28T01:37:06;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T01:39:37;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T01:42:08;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T01:44:38;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T01:47:08;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T01:49:38;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T01:52:10;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T01:54:40;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T01:57:10;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-28T01:59:40;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T02:02:11;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T02:04:41;2;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T02:07:11;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T02:09:42;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-28T02:12:12;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T02:14:42;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-28T02:17:12;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T02:19:43;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T02:22:17;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-28T02:24:45;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T02:27:15;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T02:29:45;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T02:32:15;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T02:34:45;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T02:37:16;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T02:39:46;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T02:42:18;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T02:44:50;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T02:47:21;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-28T02:49:49;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T02:54:55;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T02:57:22;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T02:59:51;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T03:02:23;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T03:04:55;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T03:07:21;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T03:09:53;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T03:12:22;2;1;
52000;PMS5003;38015;50.924;11.598;2022-09-28T03:17:23;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T03:19:53;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T03:22:23;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-28T03:24:54;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T03:27:24;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T03:29:55;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T03:32:25;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T03:34:55;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T03:37:26;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T03:39:56;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T03:42:27;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T03:44:57;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T03:47:28;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T03:49:58;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T03:52:28;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T03:54:59;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T03:57:29;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T04:00:00;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T04:02:30;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T04:05:00;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T04:07:31;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-28T04:10:02;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T04:12:32;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T04:15:02;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T04:17:33;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T04:20:03;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T04:22:33;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T04:25:04;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T04:27:34;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T04:30:05;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T04:32:35;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T04:35:06;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-28T04:37:36;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T04:40:07;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T04:42:37;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T04:45:08;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T04:47:38;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T04:50:08;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T04:52:38;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T04:55:10;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T04:57:39;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T05:00:11;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T05:02:40;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T05:05:10;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-28T05:07:41;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T05:10:12;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T05:12:42;1;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T05:15:12;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T05:17:43;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T05:20:13;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T05:22:43;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-28T05:25:14;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T05:27:44;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T05:30:15;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T05:32:45;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T05:35:16;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T05:37:46;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T05:40:16;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T05:42:47;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T05:45:17;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T05:47:48;2;1;
52000;PMS5003;38015;50.924;11.598;2022-09-28T05:50:18;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T05:55:19;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T05:57:49;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-28T06:00:20;2;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T06:02:54;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T06:05:20;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T06:07:51;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T06:10:21;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T06:12:52;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T06:15:23;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T06:17:54;2;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T06:20:23;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T06:22:53;1;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T06:25:24;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-28T06:27:55;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-28T06:30:25;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-28T06:32:56;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-28T06:35:26;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-28T06:37:56;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-28T06:40:26;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-28T06:42:57;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-28T06:45:27;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T06:47:58;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-28T06:50:28;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-28T06:52:58;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-28T06:55:29;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T06:58:00;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-28T07:00:30;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-28T07:03:00;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-28T07:05:31;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T07:08:01;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-28T07:10:31;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-28T07:13:02;4;2;
52000;PMS5003;38015;50.924;11.598;2022-09-28T07:15:32;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-28T07:18:03;3;2;
52000;PMS5003;38015;50.924;11.598;2022-09-28T07:20:33;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-28T07:23:04;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-28T07:25:34;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-28T07:28:04;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-28T07:30:35;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-28T07:33:06;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-28T07:35:35;2;1;
52000;PMS5003;38015;50.924;11.598;2022-09-28T07:38:06;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-28T07:40:36;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-28T07:43:06;3;2;
52000;PMS5003;38015;50.924;11.598;2022-09-28T07:45:37;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T07:48:07;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-28T07:50:38;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-28T07:53:08;2;1;
52000;PMS5003;38015;50.924;11.598;2022-09-28T07:55:39;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-28T07:58:09;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-28T08:00:39;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-28T08:03:10;3;1;
52000;PMS5003;38015;50.924;11.598;2022-09-28T08:05:40;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-28T08:08:11;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-28T08:10:41;4;3;
52000;PMS5003;38015;50.924;11.598;2022-09-28T08:13:11;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-28T08:15:42;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-28T08:18:13;3;1;
52000;PMS5003;38015;50.924;11.598;2022-09-28T08:20:42;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-28T08:23:13;3;2;
52000;PMS5003;38015;50.924;11.598;2022-09-28T08:25:45;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-28T08:28:14;3;2;
52000;PMS5003;38015;50.924;11.598;2022-09-28T08:30:45;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-28T08:33:15;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-28T08:35:45;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-28T08:38:22;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-28T08:40:47;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-28T08:43:20;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-28T08:45:46;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-28T08:48:17;4;2;
52000;PMS5003;38015;50.924;11.598;2022-09-28T08:50:48;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-28T08:53:23;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-28T08:55:48;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-28T08:58:20;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-28T09:00:49;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-28T09:03:20;3;2;
52000;PMS5003;38015;50.924;11.598;2022-09-28T09:05:53;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-28T09:08:25;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-28T09:10:51;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-28T09:13:26;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-28T09:15:51;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-28T09:18:24;4;1;
52000;PMS5003;38015;50.924;11.598;2022-09-28T09:20:52;4;3;
52000;PMS5003;38015;50.924;11.598;2022-09-28T09:23:24;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-28T09:25:53;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-28T09:30:55;2;1;
52000;PMS5003;38015;50.924;11.598;2022-09-28T09:35:58;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-28T09:40:57;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-28T09:43:31;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-28T09:45:58;4;4;
52000;PMS5003;38015;50.924;11.598;2022-09-28T09:48:27;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-28T09:50:57;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-28T09:53:27;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-28T09:55:58;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-28T09:58:28;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-28T10:00:58;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-28T10:03:29;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-28T10:05:59;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-28T10:08:29;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-28T10:11:03;2;1;
52000;PMS5003;38015;50.924;11.598;2022-09-28T10:13:30;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-28T10:16:00;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-28T10:18:30;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-28T10:21:01;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-28T10:23:32;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-28T10:26:02;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-28T10:28:33;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-28T10:33:33;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-28T10:36:03;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-28T10:38:33;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-28T10:41:08;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-28T10:43:36;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T10:46:05;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-28T10:48:44;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-28T10:51:06;3;2;
52000;PMS5003;38015;50.924;11.598;2022-09-28T10:53:36;4;3;
52000;PMS5003;38015;50.924;11.598;2022-09-28T10:56:06;3;2;
52000;PMS5003;38015;50.924;11.598;2022-09-28T10:58:37;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-28T11:01:08;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-28T11:03:46;4;2;
52000;PMS5003;38015;50.924;11.598;2022-09-28T11:06:08;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-28T11:08:39;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-28T11:11:09;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-28T11:13:41;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-28T11:18:40;3;2;
52000;PMS5003;38015;50.924;11.598;2022-09-28T11:21:13;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-28T11:23:41;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T11:26:11;3;2;
52000;PMS5003;38015;50.924;11.598;2022-09-28T11:28:41;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-28T11:31:11;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-28T11:33:43;5;3;
52000;PMS5003;38015;50.924;11.598;2022-09-28T11:36:19;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-28T11:38:44;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-28T11:41:16;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-28T11:43:47;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T11:46:14;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-28T11:48:46;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-28T11:51:15;4;4;
52000;PMS5003;38015;50.924;11.598;2022-09-28T11:53:46;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-28T11:56:16;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-28T11:58:47;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-28T12:01:18;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-28T12:03:47;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-28T12:06:18;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-28T12:08:48;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-28T12:11:19;2;1;
52000;PMS5003;38015;50.924;11.598;2022-09-28T12:13:48;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-28T12:16:20;3;2;
52000;PMS5003;38015;50.924;11.598;2022-09-28T12:18:50;2;1;
52000;PMS5003;38015;50.924;11.598;2022-09-28T12:21:27;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-28T12:23:50;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-28T12:26:24;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-28T12:28:52;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-28T12:31:22;2;1;
52000;PMS5003;38015;50.924;11.598;2022-09-28T12:33:51;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-28T12:36:26;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-28T12:38:56;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-28T12:41:26;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-28T12:43:57;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-28T12:46:27;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-28T12:48:58;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-28T12:51:28;2;1;
52000;PMS5003;38015;50.924;11.598;2022-09-28T12:53:59;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-28T12:56:26;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-28T12:58:58;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-28T13:01:30;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T13:06:32;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-28T13:09:01;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-28T13:11:30;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-28T13:14:01;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-28T13:16:29;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-28T13:19:00;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-28T13:21:30;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-28T13:23:59;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-28T13:26:30;3;2;
52000;PMS5003;38015;50.924;11.598;2022-09-28T13:29:00;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-28T13:31:30;4;2;
52000;PMS5003;38015;50.924;11.598;2022-09-28T13:34:01;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-28T13:39:02;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-28T13:41:32;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-28T13:44:07;5;3;
52000;PMS5003;38015;50.924;11.598;2022-09-28T13:46:34;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-28T13:49:04;3;2;
52000;PMS5003;38015;50.924;11.598;2022-09-28T13:51:37;2;1;
52000;PMS5003;38015;50.924;11.598;2022-09-28T13:56:35;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-28T13:59:08;3;2;
52000;PMS5003;38015;50.924;11.598;2022-09-28T14:01:36;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-28T14:04:10;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-28T14:06:36;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-28T14:09:08;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-28T14:11:39;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-28T14:16:37;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-28T14:19:08;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-28T14:21:42;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-28T14:24:10;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T14:29:14;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T14:31:40;3;1;
52000;PMS5003;38015;50.924;11.598;2022-09-28T14:36:41;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-28T14:41:41;3;1;
52000;PMS5003;38015;50.924;11.598;2022-09-28T14:44:12;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-28T14:46:42;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-28T14:54:14;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-28T14:56:44;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-28T14:59:16;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-28T15:01:44;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-28T15:04:14;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-28T15:06:45;2;1;
52000;PMS5003;38015;50.924;11.598;2022-09-28T15:11:46;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-28T15:14:16;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-28T15:16:46;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-28T15:19:20;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-28T15:21:47;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T15:26:48;3;2;
52000;PMS5003;38015;50.924;11.598;2022-09-28T15:29:19;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-28T15:31:48;2;1;
52000;PMS5003;38015;50.924;11.598;2022-09-28T15:36:49;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-28T15:39:20;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-28T15:41:50;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-28T15:44:25;2;1;
52000;PMS5003;38015;50.924;11.598;2022-09-28T15:46:51;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-28T15:49:22;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-28T15:51:52;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-28T15:54:22;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-28T15:56:53;4;1;
52000;PMS5003;38015;50.924;11.598;2022-09-28T15:59:25;2;1;
52000;PMS5003;38015;50.924;11.598;2022-09-28T16:11:54;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-28T16:14:25;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-28T16:16:55;2;1;
52000;PMS5003;38015;50.924;11.598;2022-09-28T16:19:27;2;2;
