sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64780;BMP280;51215;52.25205735;9.61559201;2022-09-28T09:50:17;98774.00;;;16.93
64780;BMP280;51215;52.25205735;9.61559201;2022-09-28T09:53:41;98781.03;;;17.59
64780;BMP280;51215;52.25205735;9.61559201;2022-09-28T09:56:52;98777.31;;;18.20
64780;BMP280;51215;52.25205735;9.61559201;2022-09-28T10:00:16;98781.59;;;18.80
64780;BMP280;51215;52.25205735;9.61559201;2022-09-28T10:03:32;98779.94;;;19.25
64780;BMP280;51215;52.25205735;9.61559201;2022-09-28T10:06:44;98784.19;;;19.59
64780;BMP280;51215;52.25205735;9.61559201;2022-09-28T10:09:47;98780.38;;;19.84
64780;BMP280;51215;52.25205735;9.61559201;2022-09-28T10:13:05;98781.91;;;20.08
64780;BMP280;51215;52.25205735;9.61559201;2022-09-28T10:16:07;98788.63;;;20.28
64780;BMP280;51215;52.25205735;9.61559201;2022-09-28T10:19:20;98778.72;;;20.44
64780;BMP280;51215;52.25205735;9.61559201;2022-09-28T10:22:45;98787.06;;;20.58
64780;BMP280;51215;52.25205735;9.61559201;2022-09-28T10:25:51;98789.97;;;20.72
64780;BMP280;51215;52.25205735;9.61559201;2022-09-28T10:28:58;98788.47;;;20.80
64780;BMP280;51215;52.25205735;9.61559201;2022-09-28T10:32:00;98789.75;;;20.91
64780;BMP280;51215;52.25205735;9.61559201;2022-09-28T10:38:23;98799.53;;;21.06
64780;BMP280;51215;52.25205735;9.61559201;2022-09-28T10:41:31;98802.63;;;21.12
64780;BMP280;51215;52.25205735;9.61559201;2022-09-28T10:48:18;98802.41;;;21.19
64780;BMP280;51215;52.25205735;9.61559201;2022-09-28T10:51:45;98810.94;;;21.25
64780;BMP280;51215;52.25205735;9.61559201;2022-09-28T10:54:52;98812.50;;;21.28
64780;BMP280;51215;52.25205735;9.61559201;2022-09-28T22:18:42;99120.25;;;16.56
64780;BMP280;51215;52.25205735;9.61559201;2022-09-28T22:21:44;99128.75;;;17.09
64780;BMP280;51215;52.25205735;9.61559201;2022-09-28T22:24:46;99129.84;;;17.73
64780;BMP280;51215;52.25205735;9.61559201;2022-09-28T22:27:47;99132.84;;;18.29
64780;BMP280;51215;52.25205735;9.61559201;2022-09-28T22:30:49;99135.09;;;18.76
64780;BMP280;51215;52.25205735;9.61559201;2022-09-28T22:33:50;99129.19;;;19.16
64780;BMP280;51215;52.25205735;9.61559201;2022-09-28T22:36:52;99134.13;;;19.47
64780;BMP280;51215;52.25205735;9.61559201;2022-09-28T22:39:53;99130.53;;;19.73
64780;BMP280;51215;52.25205735;9.61559201;2022-09-28T22:42:55;99134.09;;;19.95
64780;BMP280;51215;52.25205735;9.61559201;2022-09-28T22:46:14;99129.78;;;20.11
64780;BMP280;51215;52.25205735;9.61559201;2022-09-28T22:49:16;99133.63;;;20.27
64780;BMP280;51215;52.25205735;9.61559201;2022-09-28T22:52:18;99132.59;;;20.42
64780;BMP280;51215;52.25205735;9.61559201;2022-09-28T22:55:20;99131.94;;;20.53
64780;BMP280;51215;52.25205735;9.61559201;2022-09-28T22:58:21;99134.09;;;20.64
64780;BMP280;51215;52.25205735;9.61559201;2022-09-28T23:01:28;99142.22;;;20.74
64780;BMP280;51215;52.25205735;9.61559201;2022-09-28T23:04:30;99137.31;;;20.82
64780;BMP280;51215;52.25205735;9.61559201;2022-09-28T23:07:32;99137.25;;;20.91
64780;BMP280;51215;52.25205735;9.61559201;2022-09-28T23:10:33;99144.81;;;21.02
64780;BMP280;51215;52.25205735;9.61559201;2022-09-28T23:13:35;99139.28;;;21.12
64780;BMP280;51215;52.25205735;9.61559201;2022-09-28T23:16:37;99131.78;;;21.22
64780;BMP280;51215;52.25205735;9.61559201;2022-09-28T23:19:39;99132.38;;;21.32
64780;BMP280;51215;52.25205735;9.61559201;2022-09-28T23:22:44;99127.47;;;21.40
64780;BMP280;51215;52.25205735;9.61559201;2022-09-28T23:25:46;99121.19;;;21.50
64780;BMP280;51215;52.25205735;9.61559201;2022-09-28T23:28:47;99125.03;;;21.56
64780;BMP280;51215;52.25205735;9.61559201;2022-09-28T23:31:49;99123.50;;;21.65
64780;BMP280;51215;52.25205735;9.61559201;2022-09-28T23:34:50;99121.84;;;21.71
64780;BMP280;51215;52.25205735;9.61559201;2022-09-28T23:37:52;99126.44;;;21.78
64780;BMP280;51215;52.25205735;9.61559201;2022-09-28T23:40:53;99129.53;;;21.84
64780;BMP280;51215;52.25205735;9.61559201;2022-09-28T23:43:55;99121.66;;;21.91
64780;BMP280;51215;52.25205735;9.61559201;2022-09-28T23:46:56;99121.44;;;21.86
64780;BMP280;51215;52.25205735;9.61559201;2022-09-28T23:49:58;99128.09;;;21.83
64780;BMP280;51215;52.25205735;9.61559201;2022-09-28T23:52:59;99126.91;;;21.86
64780;BMP280;51215;52.25205735;9.61559201;2022-09-28T23:56:01;99133.31;;;21.91
64780;BMP280;51215;52.25205735;9.61559201;2022-09-28T23:59:03;99135.16;;;21.98
