sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75153;HTU21D;63734;45.218;36.708;2022-09-28T00:00:37;20.12;73.22
75153;HTU21D;63734;45.218;36.708;2022-09-28T00:03:06;20.09;72.93
75153;HTU21D;63734;45.218;36.708;2022-09-28T00:05:32;19.99;73.32
75153;HTU21D;63734;45.218;36.708;2022-09-28T00:07:58;19.87;74.13
75153;HTU21D;63734;45.218;36.708;2022-09-28T00:10:24;19.77;74.87
75153;HTU21D;63734;45.218;36.708;2022-09-28T00:12:51;19.66;75.57
75153;HTU21D;63734;45.218;36.708;2022-09-28T00:15:17;19.56;76.31
75153;HTU21D;63734;45.218;36.708;2022-09-28T00:17:43;19.46;76.92
75153;HTU21D;63734;45.218;36.708;2022-09-28T00:20:10;19.39;77.45
75153;HTU21D;63734;45.218;36.708;2022-09-28T00:22:37;19.38;77.78
75153;HTU21D;63734;45.218;36.708;2022-09-28T00:25:04;19.36;78.16
75153;HTU21D;63734;45.218;36.708;2022-09-28T00:27:30;19.35;78.65
75153;HTU21D;63734;45.218;36.708;2022-09-28T00:29:57;19.32;79.19
75153;HTU21D;63734;45.218;36.708;2022-09-28T00:32:23;19.31;79.67
75153;HTU21D;63734;45.218;36.708;2022-09-28T00:34:50;19.28;80.31
75153;HTU21D;63734;45.218;36.708;2022-09-28T00:37:17;19.24;80.83
75153;HTU21D;63734;45.218;36.708;2022-09-28T00:39:44;19.20;81.24
75153;HTU21D;63734;45.218;36.708;2022-09-28T00:44:51;19.18;81.52
75153;HTU21D;63734;45.218;36.708;2022-09-28T00:55:35;19.21;82.09
75153;HTU21D;63734;45.218;36.708;2022-09-28T00:58:04;19.20;82.15
75153;HTU21D;63734;45.218;36.708;2022-09-28T01:00:31;19.20;82.26
75153;HTU21D;63734;45.218;36.708;2022-09-28T01:02:57;19.20;82.30
75153;HTU21D;63734;45.218;36.708;2022-09-28T01:05:24;19.18;82.49
75153;HTU21D;63734;45.218;36.708;2022-09-28T01:07:51;19.17;82.94
75153;HTU21D;63734;45.218;36.708;2022-09-28T01:10:18;19.15;84.16
75153;HTU21D;63734;45.218;36.708;2022-09-28T01:12:44;19.09;85.14
75153;HTU21D;63734;45.218;36.708;2022-09-28T01:15:10;19.01;85.93
75153;HTU21D;63734;45.218;36.708;2022-09-28T01:17:59;18.94;86.85
75153;HTU21D;63734;45.218;36.708;2022-09-28T01:20:51;18.86;87.51
75153;HTU21D;63734;45.218;36.708;2022-09-28T01:23:35;18.80;88.02
75153;HTU21D;63734;45.218;36.708;2022-09-28T01:28:44;18.68;89.14
75153;HTU21D;63734;45.218;36.708;2022-09-28T01:31:14;18.66;90.20
75153;HTU21D;63734;45.218;36.708;2022-09-28T01:33:46;18.62;90.71
75153;HTU21D;63734;45.218;36.708;2022-09-28T01:36:21;18.61;90.89
75153;HTU21D;63734;45.218;36.708;2022-09-28T01:39:08;18.56;90.80
75153;HTU21D;63734;45.218;36.708;2022-09-28T01:41:37;18.53;90.56
75153;HTU21D;63734;45.218;36.708;2022-09-28T01:44:07;18.48;90.15
75153;HTU21D;63734;45.218;36.708;2022-09-28T01:46:39;18.43;90.05
75153;HTU21D;63734;45.218;36.708;2022-09-28T01:49:21;18.37;90.18
75153;HTU21D;63734;45.218;36.708;2022-09-28T01:51:59;18.33;90.50
75153;HTU21D;63734;45.218;36.708;2022-09-28T02:00:05;18.20;92.28
75153;HTU21D;63734;45.218;36.708;2022-09-28T02:05:29;18.19;92.41
75153;HTU21D;63734;45.218;36.708;2022-09-28T02:08:21;18.20;92.44
75153;HTU21D;63734;45.218;36.708;2022-09-28T02:11:13;18.22;91.95
75153;HTU21D;63734;45.218;36.708;2022-09-28T02:13:55;18.23;91.47
75153;HTU21D;63734;45.218;36.708;2022-09-28T02:16:42;18.23;91.15
75153;HTU21D;63734;45.218;36.708;2022-09-28T02:19:26;18.25;90.92
75153;HTU21D;63734;45.218;36.708;2022-09-28T02:22:40;18.25;90.98
75153;HTU21D;63734;45.218;36.708;2022-09-28T02:25:10;18.21;91.10
75153;HTU21D;63734;45.218;36.708;2022-09-28T02:27:59;18.17;91.27
75153;HTU21D;63734;45.218;36.708;2022-09-28T02:30:28;18.13;91.60
75153;HTU21D;63734;45.218;36.708;2022-09-28T02:32:59;18.10;92.22
75153;HTU21D;63734;45.218;36.708;2022-09-28T02:35:27;18.06;92.47
75153;HTU21D;63734;45.218;36.708;2022-09-28T02:37:53;18.03;93.38
75153;HTU21D;63734;45.218;36.708;2022-09-28T02:40:24;17.98;93.77
75153;HTU21D;63734;45.218;36.708;2022-09-28T02:43:09;17.95;94.03
75153;HTU21D;63734;45.218;36.708;2022-09-28T02:46:00;17.91;94.32
75153;HTU21D;63734;45.218;36.708;2022-09-28T02:48:46;17.89;94.35
75153;HTU21D;63734;45.218;36.708;2022-09-28T02:51:37;17.84;94.68
75153;HTU21D;63734;45.218;36.708;2022-09-28T03:00:21;17.77;95.29
75153;HTU21D;63734;45.218;36.708;2022-09-28T03:02:59;17.76;95.39
75153;HTU21D;63734;45.218;36.708;2022-09-28T03:05:46;17.78;95.60
75153;HTU21D;63734;45.218;36.708;2022-09-28T03:08:28;17.80;96.30
75153;HTU21D;63734;45.218;36.708;2022-09-28T03:11:04;17.85;96.49
75153;HTU21D;63734;45.218;36.708;2022-09-28T03:13:33;17.87;96.46
75153;HTU21D;63734;45.218;36.708;2022-09-28T03:18:33;17.91;96.31
75153;HTU21D;63734;45.218;36.708;2022-09-28T03:20:59;17.94;96.07
75153;HTU21D;63734;45.218;36.708;2022-09-28T03:23:26;17.94;95.92
75153;HTU21D;63734;45.218;36.708;2022-09-28T03:25:52;17.91;95.80
75153;HTU21D;63734;45.218;36.708;2022-09-28T03:28:18;17.89;95.77
75153;HTU21D;63734;45.218;36.708;2022-09-28T03:30:46;17.87;95.76
75153;HTU21D;63734;45.218;36.708;2022-09-28T03:33:12;17.85;95.91
75153;HTU21D;63734;45.218;36.708;2022-09-28T03:35:38;17.84;95.92
75153;HTU21D;63734;45.218;36.708;2022-09-28T03:38:04;17.81;95.91
75153;HTU21D;63734;45.218;36.708;2022-09-28T03:40:33;17.75;95.80
75153;HTU21D;63734;45.218;36.708;2022-09-28T03:42:59;17.69;95.75
75153;HTU21D;63734;45.218;36.708;2022-09-28T03:45:25;17.62;95.80
75153;HTU21D;63734;45.218;36.708;2022-09-28T03:47:51;17.56;96.05
75153;HTU21D;63734;45.218;36.708;2022-09-28T03:50:18;17.50;96.05
75153;HTU21D;63734;45.218;36.708;2022-09-28T03:52:44;17.48;95.94
75153;HTU21D;63734;45.218;36.708;2022-09-28T03:55:10;17.47;95.90
75153;HTU21D;63734;45.218;36.708;2022-09-28T03:57:36;17.45;95.77
75153;HTU21D;63734;45.218;36.708;2022-09-28T04:00:04;17.45;95.65
75153;HTU21D;63734;45.218;36.708;2022-09-28T04:02:39;17.43;95.60
75153;HTU21D;63734;45.218;36.708;2022-09-28T04:05:05;17.39;95.65
75153;HTU21D;63734;45.218;36.708;2022-09-28T04:07:31;17.33;95.84
75153;HTU21D;63734;45.218;36.708;2022-09-28T04:09:57;17.31;96.13
75153;HTU21D;63734;45.218;36.708;2022-09-28T04:12:23;17.30;96.33
75153;HTU21D;63734;45.218;36.708;2022-09-28T04:14:49;17.32;96.58
75153;HTU21D;63734;45.218;36.708;2022-09-28T04:17:16;17.35;96.63
75153;HTU21D;63734;45.218;36.708;2022-09-28T04:19:42;17.39;96.85
75153;HTU21D;63734;45.218;36.708;2022-09-28T04:22:24;17.44;96.83
75153;HTU21D;63734;45.218;36.708;2022-09-28T04:24:50;17.48;96.83
75153;HTU21D;63734;45.218;36.708;2022-09-28T04:27:16;17.51;96.68
75153;HTU21D;63734;45.218;36.708;2022-09-28T04:30:01;17.53;96.72
75153;HTU21D;63734;45.218;36.708;2022-09-28T04:32:28;17.53;96.68
75153;HTU21D;63734;45.218;36.708;2022-09-28T04:34:54;17.52;96.70
75153;HTU21D;63734;45.218;36.708;2022-09-28T04:37:20;17.56;96.84
75153;HTU21D;63734;45.218;36.708;2022-09-28T04:39:46;17.58;97.00
75153;HTU21D;63734;45.218;36.708;2022-09-28T04:42:12;17.60;97.01
75153;HTU21D;63734;45.218;36.708;2022-09-28T04:44:38;17.64;97.26
75153;HTU21D;63734;45.218;36.708;2022-09-28T04:47:07;17.63;97.33
75153;HTU21D;63734;45.218;36.708;2022-09-28T04:49:33;17.66;97.45
75153;HTU21D;63734;45.218;36.708;2022-09-28T04:52:07;17.68;97.67
75153;HTU21D;63734;45.218;36.708;2022-09-28T04:54:33;17.72;97.71
75153;HTU21D;63734;45.218;36.708;2022-09-28T04:57:00;17.76;97.85
75153;HTU21D;63734;45.218;36.708;2022-09-28T04:59:28;17.80;97.92
75153;HTU21D;63734;45.218;36.708;2022-09-28T05:01:54;17.84;97.87
75153;HTU21D;63734;45.218;36.708;2022-09-28T05:04:43;17.90;97.75
75153;HTU21D;63734;45.218;36.708;2022-09-28T05:07:47;17.92;97.79
75153;HTU21D;63734;45.218;36.708;2022-09-28T05:10:13;17.95;97.72
75153;HTU21D;63734;45.218;36.708;2022-09-28T05:12:39;17.97;97.84
75153;HTU21D;63734;45.218;36.708;2022-09-28T05:15:06;18.02;97.73
75153;HTU21D;63734;45.218;36.708;2022-09-28T05:17:32;18.05;97.61
75153;HTU21D;63734;45.218;36.708;2022-09-28T05:20:19;18.07;97.46
75153;HTU21D;63734;45.218;36.708;2022-09-28T05:22:46;18.08;97.28
75153;HTU21D;63734;45.218;36.708;2022-09-28T05:25:12;18.11;96.96
75153;HTU21D;63734;45.218;36.708;2022-09-28T05:27:57;18.13;96.52
75153;HTU21D;63734;45.218;36.708;2022-09-28T05:30:38;18.19;95.69
75153;HTU21D;63734;45.218;36.708;2022-09-28T05:33:42;18.26;95.04
75153;HTU21D;63734;45.218;36.708;2022-09-28T05:36:11;18.30;94.74
75153;HTU21D;63734;45.218;36.708;2022-09-28T05:38:37;18.33;94.25
75153;HTU21D;63734;45.218;36.708;2022-09-28T05:41:03;18.37;94.03
75153;HTU21D;63734;45.218;36.708;2022-09-28T05:43:29;18.39;93.96
75153;HTU21D;63734;45.218;36.708;2022-09-28T05:45:58;18.38;93.91
75153;HTU21D;63734;45.218;36.708;2022-09-28T05:48:25;18.40;93.91
75153;HTU21D;63734;45.218;36.708;2022-09-28T05:50:52;18.41;93.86
75153;HTU21D;63734;45.218;36.708;2022-09-28T05:53:19;18.41;93.95
75153;HTU21D;63734;45.218;36.708;2022-09-28T05:55:45;18.40;93.99
75153;HTU21D;63734;45.218;36.708;2022-09-28T05:58:12;18.41;94.03
75153;HTU21D;63734;45.218;36.708;2022-09-28T06:00:38;18.47;94.11
75153;HTU21D;63734;45.218;36.708;2022-09-28T06:03:09;18.50;94.20
75153;HTU21D;63734;45.218;36.708;2022-09-28T06:05:36;18.54;94.18
75153;HTU21D;63734;45.218;36.708;2022-09-28T06:08:05;18.59;94.14
75153;HTU21D;63734;45.218;36.708;2022-09-28T06:10:32;18.69;94.13
75153;HTU21D;63734;45.218;36.708;2022-09-28T06:13:00;18.78;94.00
75153;HTU21D;63734;45.218;36.708;2022-09-28T06:15:28;18.87;93.88
75153;HTU21D;63734;45.218;36.708;2022-09-28T06:18:04;18.97;93.75
75153;HTU21D;63734;45.218;36.708;2022-09-28T06:20:37;19.05;93.61
75153;HTU21D;63734;45.218;36.708;2022-09-28T06:23:11;19.11;93.43
75153;HTU21D;63734;45.218;36.708;2022-09-28T06:25:39;19.17;93.33
75153;HTU21D;63734;45.218;36.708;2022-09-28T06:28:08;19.26;93.12
75153;HTU21D;63734;45.218;36.708;2022-09-28T06:30:35;19.32;92.94
75153;HTU21D;63734;45.218;36.708;2022-09-28T06:33:06;19.40;92.72
75153;HTU21D;63734;45.218;36.708;2022-09-28T06:35:34;19.45;92.54
75153;HTU21D;63734;45.218;36.708;2022-09-28T06:38:00;19.50;92.33
75153;HTU21D;63734;45.218;36.708;2022-09-28T06:40:27;19.60;92.27
75153;HTU21D;63734;45.218;36.708;2022-09-28T06:43:00;19.71;92.11
75153;HTU21D;63734;45.218;36.708;2022-09-28T06:45:50;19.84;91.80
75153;HTU21D;63734;45.218;36.708;2022-09-28T06:48:43;19.94;91.30
75153;HTU21D;63734;45.218;36.708;2022-09-28T06:51:13;20.01;91.23
75153;HTU21D;63734;45.218;36.708;2022-09-28T06:53:53;20.05;91.43
75153;HTU21D;63734;45.218;36.708;2022-09-28T06:56:51;20.10;91.54
75153;HTU21D;63734;45.218;36.708;2022-09-28T06:59:18;20.13;91.62
75153;HTU21D;63734;45.218;36.708;2022-09-28T07:01:45;20.15;91.74
75153;HTU21D;63734;45.218;36.708;2022-09-28T07:04:40;20.21;91.56
75153;HTU21D;63734;45.218;36.708;2022-09-28T07:07:26;20.28;91.18
75153;HTU21D;63734;45.218;36.708;2022-09-28T07:10:10;20.33;90.71
75153;HTU21D;63734;45.218;36.708;2022-09-28T07:13:02;20.40;90.08
75153;HTU21D;63734;45.218;36.708;2022-09-28T07:15:42;20.49;89.67
75153;HTU21D;63734;45.218;36.708;2022-09-28T07:18:11;20.58;89.50
75153;HTU21D;63734;45.218;36.708;2022-09-28T07:20:40;20.69;89.14
75153;HTU21D;63734;45.218;36.708;2022-09-28T07:23:06;20.83;87.46
75153;HTU21D;63734;45.218;36.708;2022-09-28T07:25:52;20.95;86.68
75153;HTU21D;63734;45.218;36.708;2022-09-28T07:28:41;21.03;85.38
75153;HTU21D;63734;45.218;36.708;2022-09-28T07:31:19;21.09;84.80
75153;HTU21D;63734;45.218;36.708;2022-09-28T07:34:08;21.11;84.32
75153;HTU21D;63734;45.218;36.708;2022-09-28T07:36:52;21.10;83.32
75153;HTU21D;63734;45.218;36.708;2022-09-28T07:39:21;21.11;83.23
75153;HTU21D;63734;45.218;36.708;2022-09-28T07:41:47;21.24;83.52
75153;HTU21D;63734;45.218;36.708;2022-09-28T07:44:15;21.63;83.26
75153;HTU21D;63734;45.218;36.708;2022-09-28T07:46:43;22.03;82.36
75153;HTU21D;63734;45.218;36.708;2022-09-28T07:49:18;22.22;81.30
75153;HTU21D;63734;45.218;36.708;2022-09-28T07:52:20;22.46;80.97
75153;HTU21D;63734;45.218;36.708;2022-09-28T07:55:18;22.52;80.57
75153;HTU21D;63734;45.218;36.708;2022-09-28T07:58:02;22.48;80.13
75153;HTU21D;63734;45.218;36.708;2022-09-28T08:00:47;22.55;80.32
75153;HTU21D;63734;45.218;36.708;2022-09-28T08:03:16;22.64;79.44
75153;HTU21D;63734;45.218;36.708;2022-09-28T08:05:42;22.64;78.83
75153;HTU21D;63734;45.218;36.708;2022-09-28T08:08:09;22.62;79.21
75153;HTU21D;63734;45.218;36.708;2022-09-28T08:10:35;22.69;77.93
75153;HTU21D;63734;45.218;36.708;2022-09-28T08:13:15;22.66;78.36
75153;HTU21D;63734;45.218;36.708;2022-09-28T08:16:15;22.65;78.40
75153;HTU21D;63734;45.218;36.708;2022-09-28T08:19:00;22.64;78.40
75153;HTU21D;63734;45.218;36.708;2022-09-28T08:21:26;22.62;78.21
75153;HTU21D;63734;45.218;36.708;2022-09-28T08:24:12;22.54;78.50
75153;HTU21D;63734;45.218;36.708;2022-09-28T08:26:38;22.47;77.60
75153;HTU21D;63734;45.218;36.708;2022-09-28T08:29:04;22.35;77.30
75153;HTU21D;63734;45.218;36.708;2022-09-28T08:32:06;22.28;77.94
75153;HTU21D;63734;45.218;36.708;2022-09-28T08:34:37;22.33;78.04
75153;HTU21D;63734;45.218;36.708;2022-09-28T08:37:16;22.33;78.14
75153;HTU21D;63734;45.218;36.708;2022-09-28T08:40:22;22.29;78.10
75153;HTU21D;63734;45.218;36.708;2022-09-28T08:46:29;22.39;78.40
75153;HTU21D;63734;45.218;36.708;2022-09-28T08:49:38;22.48;78.51
75153;HTU21D;63734;45.218;36.708;2022-09-28T08:52:27;22.53;78.37
75153;HTU21D;63734;45.218;36.708;2022-09-28T08:55:34;22.61;78.02
75153;HTU21D;63734;45.218;36.708;2022-09-28T08:58:23;22.62;77.89
75153;HTU21D;63734;45.218;36.708;2022-09-28T09:00:51;22.58;77.96
75153;HTU21D;63734;45.218;36.708;2022-09-28T09:03:31;22.66;78.22
75153;HTU21D;63734;45.218;36.708;2022-09-28T09:12:18;23.07;76.92
75153;HTU21D;63734;45.218;36.708;2022-09-28T09:14:58;22.97;77.04
75153;HTU21D;63734;45.218;36.708;2022-09-28T09:17:46;22.93;77.44
75153;HTU21D;63734;45.218;36.708;2022-09-28T09:21:13;22.92;77.56
75153;HTU21D;63734;45.218;36.708;2022-09-28T09:23:54;23.00;77.24
75153;HTU21D;63734;45.218;36.708;2022-09-28T09:26:35;23.06;76.97
75153;HTU21D;63734;45.218;36.708;2022-09-28T09:34:54;23.22;75.54
75153;HTU21D;63734;45.218;36.708;2022-09-28T09:37:55;23.17;75.09
75153;HTU21D;63734;45.218;36.708;2022-09-28T09:46:52;23.27;75.58
75153;HTU21D;63734;45.218;36.708;2022-09-28T09:49:32;23.45;74.92
75153;HTU21D;63734;45.218;36.708;2022-09-28T09:52:13;23.59;74.95
75153;HTU21D;63734;45.218;36.708;2022-09-28T09:55:02;23.80;73.80
75153;HTU21D;63734;45.218;36.708;2022-09-28T09:58:22;23.88;74.32
75153;HTU21D;63734;45.218;36.708;2022-09-28T10:01:06;24.02;74.15
75153;HTU21D;63734;45.218;36.708;2022-09-28T10:03:55;24.14;73.98
75153;HTU21D;63734;45.218;36.708;2022-09-28T10:06:30;24.09;73.66
75153;HTU21D;63734;45.218;36.708;2022-09-28T10:09:10;24.03;74.29
75153;HTU21D;63734;45.218;36.708;2022-09-28T10:11:43;24.02;74.60
75153;HTU21D;63734;45.218;36.708;2022-09-28T10:14:16;24.09;74.44
75153;HTU21D;63734;45.218;36.708;2022-09-28T10:16:52;24.11;73.95
75153;HTU21D;63734;45.218;36.708;2022-09-28T10:19:41;24.08;74.05
75153;HTU21D;63734;45.218;36.708;2022-09-28T10:22:40;24.10;74.06
75153;HTU21D;63734;45.218;36.708;2022-09-28T10:25:12;24.03;73.92
75153;HTU21D;63734;45.218;36.708;2022-09-28T10:27:42;23.92;73.79
75153;HTU21D;63734;45.218;36.708;2022-09-28T10:30:22;23.88;74.21
75153;HTU21D;63734;45.218;36.708;2022-09-28T10:32:51;23.92;74.26
75153;HTU21D;63734;45.218;36.708;2022-09-28T10:35:20;24.01;74.02
75153;HTU21D;63734;45.218;36.708;2022-09-28T10:38:14;24.03;73.93
75153;HTU21D;63734;45.218;36.708;2022-09-28T10:41:08;23.84;73.93
75153;HTU21D;63734;45.218;36.708;2022-09-28T10:44:02;23.66;74.11
75153;HTU21D;63734;45.218;36.708;2022-09-28T10:46:38;23.45;74.09
75153;HTU21D;63734;45.218;36.708;2022-09-28T10:49:13;23.27;74.11
75153;HTU21D;63734;45.218;36.708;2022-09-28T10:54:27;23.03;74.96
75153;HTU21D;63734;45.218;36.708;2022-09-28T10:56:57;23.05;75.09
75153;HTU21D;63734;45.218;36.708;2022-09-28T10:59:46;23.07;75.34
75153;HTU21D;63734;45.218;36.708;2022-09-28T11:02:37;23.13;75.11
75153;HTU21D;63734;45.218;36.708;2022-09-28T11:05:23;23.15;75.45
75153;HTU21D;63734;45.218;36.708;2022-09-28T11:07:57;23.18;75.57
75153;HTU21D;63734;45.218;36.708;2022-09-28T11:10:33;23.34;75.76
75153;HTU21D;63734;45.218;36.708;2022-09-28T11:13:10;23.53;75.31
75153;HTU21D;63734;45.218;36.708;2022-09-28T11:15:41;23.71;74.92
75153;HTU21D;63734;45.218;36.708;2022-09-28T11:18:19;23.81;74.01
75153;HTU21D;63734;45.218;36.708;2022-09-28T11:20:49;23.70;73.80
75153;HTU21D;63734;45.218;36.708;2022-09-28T11:23:21;23.66;74.10
75153;HTU21D;63734;45.218;36.708;2022-09-28T11:26:02;23.59;74.19
75153;HTU21D;63734;45.218;36.708;2022-09-28T11:28:35;23.54;73.98
75153;HTU21D;63734;45.218;36.708;2022-09-28T11:31:09;23.40;74.33
75153;HTU21D;63734;45.218;36.708;2022-09-28T11:34:23;23.25;74.57
75153;HTU21D;63734;45.218;36.708;2022-09-28T11:43:12;22.96;76.28
75153;HTU21D;63734;45.218;36.708;2022-09-28T11:45:55;22.99;76.71
75153;HTU21D;63734;45.218;36.708;2022-09-28T11:48:41;22.99;76.82
75153;HTU21D;63734;45.218;36.708;2022-09-28T11:51:19;22.93;76.61
75153;HTU21D;63734;45.218;36.708;2022-09-28T11:54:04;22.80;77.08
75153;HTU21D;63734;45.218;36.708;2022-09-28T11:56:46;22.77;77.41
75153;HTU21D;63734;45.218;36.708;2022-09-28T12:01:58;22.72;77.85
75153;HTU21D;63734;45.218;36.708;2022-09-28T12:04:43;22.79;77.99
75153;HTU21D;63734;45.218;36.708;2022-09-28T12:07:40;22.87;78.39
75153;HTU21D;63734;45.218;36.708;2022-09-28T12:10:38;23.00;78.53
75153;HTU21D;63734;45.218;36.708;2022-09-28T12:13:29;23.08;78.38
75153;HTU21D;63734;45.218;36.708;2022-09-28T12:16:28;23.22;78.35
75153;HTU21D;63734;45.218;36.708;2022-09-28T12:19:06;23.11;78.50
75153;HTU21D;63734;45.218;36.708;2022-09-28T12:21:50;23.09;78.67
75153;HTU21D;63734;45.218;36.708;2022-09-28T12:24:25;23.10;78.53
75153;HTU21D;63734;45.218;36.708;2022-09-28T12:27:22;22.96;78.80
75153;HTU21D;63734;45.218;36.708;2022-09-28T12:32:37;22.85;79.40
75153;HTU21D;63734;45.218;36.708;2022-09-28T12:49:32;22.76;80.80
75153;HTU21D;63734;45.218;36.708;2022-09-28T12:52:28;22.75;80.87
75153;HTU21D;63734;45.218;36.708;2022-09-28T12:55:05;22.69;81.10
75153;HTU21D;63734;45.218;36.708;2022-09-28T12:58:29;22.54;81.66
75153;HTU21D;63734;45.218;36.708;2022-09-28T13:16:59;22.44;82.50
75153;HTU21D;63734;45.218;36.708;2022-09-28T13:20:02;22.48;82.74
75153;HTU21D;63734;45.218;36.708;2022-09-28T13:25:23;22.39;82.83
75153;HTU21D;63734;45.218;36.708;2022-09-28T13:27:55;22.28;83.42
75153;HTU21D;63734;45.218;36.708;2022-09-28T13:30:23;22.14;84.03
75153;HTU21D;63734;45.218;36.708;2022-09-28T13:32:54;22.03;84.76
75153;HTU21D;63734;45.218;36.708;2022-09-28T13:35:21;21.92;85.09
75153;HTU21D;63734;45.218;36.708;2022-09-28T13:49:17;21.62;87.34
75153;HTU21D;63734;45.218;36.708;2022-09-28T13:51:58;21.66;87.48
75153;HTU21D;63734;45.218;36.708;2022-09-28T13:57:21;21.75;87.67
75153;HTU21D;63734;45.218;36.708;2022-09-28T13:59:56;21.78;87.82
75153;HTU21D;63734;45.218;36.708;2022-09-28T14:03:22;21.81;87.91
75153;HTU21D;63734;45.218;36.708;2022-09-28T14:08:26;21.80;88.20
75153;HTU21D;63734;45.218;36.708;2022-09-28T14:11:22;21.76;88.33
75153;HTU21D;63734;45.218;36.708;2022-09-28T14:18:55;21.52;89.45
75153;HTU21D;63734;45.218;36.708;2022-09-28T14:27:06;21.44;90.20
75153;HTU21D;63734;45.218;36.708;2022-09-28T14:29:37;21.39;90.52
75153;HTU21D;63734;45.218;36.708;2022-09-28T14:34:59;21.32;91.01
75153;HTU21D;63734;45.218;36.708;2022-09-28T14:37:27;21.31;90.98
75153;HTU21D;63734;45.218;36.708;2022-09-28T14:40:20;21.28;91.06
75153;HTU21D;63734;45.218;36.708;2022-09-28T14:48:55;21.14;91.69
75153;HTU21D;63734;45.218;36.708;2022-09-28T14:54:05;21.08;91.67
75153;HTU21D;63734;45.218;36.708;2022-09-28T14:59:16;21.00;92.07
75153;HTU21D;63734;45.218;36.708;2022-09-28T15:01:53;20.94;92.31
75153;HTU21D;63734;45.218;36.708;2022-09-28T15:04:23;20.89;92.73
75153;HTU21D;63734;45.218;36.708;2022-09-28T15:06:52;20.86;93.10
75153;HTU21D;63734;45.218;36.708;2022-09-28T15:11:52;20.76;93.36
75153;HTU21D;63734;45.218;36.708;2022-09-28T15:14:20;20.74;93.26
75153;HTU21D;63734;45.218;36.708;2022-09-28T15:16:47;20.71;93.36
75153;HTU21D;63734;45.218;36.708;2022-09-28T15:19:35;20.68;93.70
75153;HTU21D;63734;45.218;36.708;2022-09-28T15:22:16;20.62;93.69
75153;HTU21D;63734;45.218;36.708;2022-09-28T15:24:56;20.60;94.20
75153;HTU21D;63734;45.218;36.708;2022-09-28T15:27:24;20.58;94.20
75153;HTU21D;63734;45.218;36.708;2022-09-28T15:30:27;20.58;94.59
75153;HTU21D;63734;45.218;36.708;2022-09-28T15:32:55;20.58;94.33
75153;HTU21D;63734;45.218;36.708;2022-09-28T15:35:57;20.57;94.69
75153;HTU21D;63734;45.218;36.708;2022-09-28T15:38:26;20.56;94.85
75153;HTU21D;63734;45.218;36.708;2022-09-28T15:40:52;20.54;95.10
75153;HTU21D;63734;45.218;36.708;2022-09-28T15:43:22;20.53;95.30
75153;HTU21D;63734;45.218;36.708;2022-09-28T15:46:17;20.48;95.33
75153;HTU21D;63734;45.218;36.708;2022-09-28T15:48:53;20.46;95.19
75153;HTU21D;63734;45.218;36.708;2022-09-28T15:51:22;20.45;95.31
75153;HTU21D;63734;45.218;36.708;2022-09-28T15:53:53;20.44;95.55
75153;HTU21D;63734;45.218;36.708;2022-09-28T15:56:23;20.41;95.49
75153;HTU21D;63734;45.218;36.708;2022-09-28T16:01:44;20.39;95.92
75153;HTU21D;63734;45.218;36.708;2022-09-28T16:04:35;20.35;95.87
75153;HTU21D;63734;45.218;36.708;2022-09-28T16:15:06;20.39;95.62
75153;HTU21D;63734;45.218;36.708;2022-09-28T16:17:35;20.42;95.68
75153;HTU21D;63734;45.218;36.708;2022-09-28T16:22:47;20.36;95.43
75153;HTU21D;63734;45.218;36.708;2022-09-28T16:25:19;20.34;95.67
75153;HTU21D;63734;45.218;36.708;2022-09-28T16:27:51;20.33;95.62
75153;HTU21D;63734;45.218;36.708;2022-09-28T16:30:23;20.30;95.73
75153;HTU21D;63734;45.218;36.708;2022-09-28T16:38:11;20.28;96.07
75153;HTU21D;63734;45.218;36.708;2022-09-28T16:40:49;20.28;96.33
75153;HTU21D;63734;45.218;36.708;2022-09-28T16:43:27;20.25;96.54
75153;HTU21D;63734;45.218;36.708;2022-09-28T16:45:59;20.24;96.85
75153;HTU21D;63734;45.218;36.708;2022-09-28T16:48:30;20.21;97.42
75153;HTU21D;63734;45.218;36.708;2022-09-28T16:50:57;20.19;97.48
75153;HTU21D;63734;45.218;36.708;2022-09-28T16:53:24;20.16;97.49
75153;HTU21D;63734;45.218;36.708;2022-09-28T16:56:10;20.15;97.75
75153;HTU21D;63734;45.218;36.708;2022-09-28T16:58:37;20.13;97.73
75153;HTU21D;63734;45.218;36.708;2022-09-28T17:01:04;20.13;97.87
75153;HTU21D;63734;45.218;36.708;2022-09-28T17:03:33;20.11;98.21
75153;HTU21D;63734;45.218;36.708;2022-09-28T17:06:02;20.05;98.32
75153;HTU21D;63734;45.218;36.708;2022-09-28T17:08:28;20.03;98.32
75153;HTU21D;63734;45.218;36.708;2022-09-28T17:10:59;20.02;98.53
75153;HTU21D;63734;45.218;36.708;2022-09-28T17:13:31;19.98;98.54
75153;HTU21D;63734;45.218;36.708;2022-09-28T17:16:14;19.98;98.77
75153;HTU21D;63734;45.218;36.708;2022-09-28T17:18:43;19.95;98.80
75153;HTU21D;63734;45.218;36.708;2022-09-28T17:21:16;19.94;98.97
75153;HTU21D;63734;45.218;36.708;2022-09-28T17:23:48;19.94;99.08
75153;HTU21D;63734;45.218;36.708;2022-09-28T17:26:24;19.91;99.19
