sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T00:03:44;10.10;87.80
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T00:06:12;10.10;88.80
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T00:08:39;10.10;87.80
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T00:11:06;10.10;87.80
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T00:13:34;10.10;87.70
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T00:16:01;10.10;87.70
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T00:18:27;10.00;87.70
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T00:21:07;10.00;87.70
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T00:23:37;10.00;87.80
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T00:26:21;10.00;87.70
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T00:28:50;10.00;87.70
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T00:31:16;9.90;87.70
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T00:33:43;9.90;87.70
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T00:36:09;9.90;88.60
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T00:38:34;9.90;87.70
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T00:41:00;9.90;87.80
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T00:43:26;9.80;87.90
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T00:46:05;9.80;88.00
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T00:48:37;9.80;88.20
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T00:51:07;9.80;88.20
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T00:53:36;9.80;88.30
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T00:56:12;9.80;88.30
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T00:58:44;9.90;88.50
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T01:01:11;9.80;88.50
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T01:03:37;9.80;88.50
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T01:06:06;9.90;88.50
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T01:08:33;9.90;88.70
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T01:11:00;9.80;88.70
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T01:13:26;9.90;88.70
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T01:16:03;9.90;88.80
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T01:21:23;10.00;88.80
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T01:26:51;10.00;88.90
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T01:32:40;10.10;88.80
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T01:35:14;10.10;88.70
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T01:40:30;10.10;88.70
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T01:43:10;10.10;88.80
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T01:46:01;10.10;88.80
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T01:48:41;10.20;89.50
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T01:51:14;10.20;88.50
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T01:53:45;10.20;88.20
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T01:56:41;10.20;88.20
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T01:59:14;10.20;88.30
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T02:02:04;10.20;88.10
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T02:04:32;10.20;87.80
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T02:07:05;10.20;87.50
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T02:09:41;10.20;87.60
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T02:12:16;10.20;87.40
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T02:14:51;10.10;88.10
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T02:17:19;10.10;87.30
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T02:19:44;10.00;87.30
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T02:22:40;10.00;87.40
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T02:27:42;10.00;87.40
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T02:30:10;10.00;87.30
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T02:32:39;10.00;87.60
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T02:35:10;10.00;87.60
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T02:37:37;10.00;87.60
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T02:45:46;10.00;87.80
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T02:51:26;10.00;87.80
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T02:59:53;9.90;88.10
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T03:02:33;9.80;88.40
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T03:05:18;9.80;88.40
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T03:08:06;9.90;88.60
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T03:13:38;9.90;88.90
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T03:16:19;9.90;89.00
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T03:18:48;9.90;89.00
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T03:21:14;9.80;88.90
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T03:23:41;9.90;88.90
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T03:26:09;9.90;88.90
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T03:28:35;9.90;88.90
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T03:31:01;9.90;88.90
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T03:33:27;9.90;89.00
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T03:35:52;9.90;89.80
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T03:38:19;9.90;89.00
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T03:40:55;9.90;88.80
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T03:43:21;9.90;88.90
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T03:45:54;9.90;88.90
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T03:48:20;10.00;88.90
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T03:50:46;10.00;89.00
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T03:53:12;10.00;88.90
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T03:55:39;10.00;89.00
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T03:58:05;10.00;89.00
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T04:00:31;10.00;89.00
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T04:02:59;10.00;89.10
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T04:05:25;10.00;89.00
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T04:07:53;10.00;89.00
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T04:10:20;10.00;88.90
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T04:12:52;10.00;89.00
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T04:15:21;10.00;88.90
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T04:17:50;10.00;88.90
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T04:20:16;10.00;89.00
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T04:22:42;10.00;89.20
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T04:25:09;9.90;89.20
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T04:27:35;10.00;89.10
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T04:30:20;10.00;89.20
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T04:32:47;9.90;89.00
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T04:35:14;9.90;89.10
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T04:37:40;9.90;89.90
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T04:40:07;9.90;89.20
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T04:42:33;9.90;89.20
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T04:45:00;9.90;89.00
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T04:47:29;9.90;88.80
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T04:49:55;9.90;88.80
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T04:52:20;9.90;88.80
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T04:54:46;9.90;88.70
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T04:57:12;9.80;88.70
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T04:59:41;9.90;88.60
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T05:02:07;9.80;88.60
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T05:04:33;9.80;88.50
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T05:06:58;9.80;88.60
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T05:09:25;9.80;88.50
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T05:11:51;9.80;88.30
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T05:14:18;9.80;88.30
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T05:16:47;9.80;88.20
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T05:19:13;9.80;88.40
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T05:21:39;9.80;88.30
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T05:24:05;9.80;88.20
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T05:26:32;9.80;87.90
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T05:28:58;9.80;87.80
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T05:31:24;9.80;87.90
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T05:33:51;9.70;87.80
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T05:36:18;9.70;87.90
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T05:38:44;9.70;87.90
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T05:41:10;9.60;88.00
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T05:43:36;9.70;88.10
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T05:46:03;9.70;88.00
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T05:48:28;9.70;88.10
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T05:50:55;9.60;88.10
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T05:53:23;9.60;88.20
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T05:55:49;9.70;88.30
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T05:58:15;9.60;88.10
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T06:00:41;9.60;88.50
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T06:03:11;9.60;88.60
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T06:05:38;9.60;88.70
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T06:08:04;9.50;89.20
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T06:10:31;9.50;89.20
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T06:12:58;9.50;89.40
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T06:15:26;9.60;89.60
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T06:18:08;9.60;89.60
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T06:20:38;9.60;89.80
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T06:23:11;9.70;89.70
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T06:25:38;9.70;89.90
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T06:28:08;9.70;89.80
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T06:30:35;9.80;90.00
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T06:33:03;9.80;90.00
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T06:35:30;9.80;90.30
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T06:37:57;9.90;90.00
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T06:40:24;9.90;90.00
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T06:42:58;9.90;90.00
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T06:45:25;10.00;90.10
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T06:47:55;10.00;90.10
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T06:50:23;10.00;90.10
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T06:52:53;10.00;90.00
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T06:55:20;10.10;90.00
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T06:57:46;10.00;89.80
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T07:00:12;10.00;89.80
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T07:02:38;10.00;89.70
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T07:05:04;10.00;89.80
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T07:07:33;10.00;89.80
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T07:09:59;10.00;89.90
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T07:12:25;10.00;89.90
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T07:14:51;10.00;89.90
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T07:17:22;10.00;89.80
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T07:19:48;10.00;89.70
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T07:22:18;10.10;89.70
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T07:24:47;10.10;89.80
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T07:27:16;10.20;89.90
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T07:29:42;10.20;90.00
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T07:32:08;10.30;90.00
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T07:34:33;10.30;89.70
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T07:37:05;10.30;89.50
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T07:39:36;10.40;89.80
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T07:42:22;10.40;89.80
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T07:44:48;10.50;89.60
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T07:47:17;10.50;89.20
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T07:49:43;10.50;89.40
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T07:52:09;10.60;89.40
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T07:54:35;10.60;89.60
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T07:57:04;10.60;89.70
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T07:59:31;10.60;89.20
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T08:01:56;10.70;89.00
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T08:04:23;10.80;88.40
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T08:06:49;10.80;88.50
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T08:09:15;10.90;88.20
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T08:11:41;11.00;88.30
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T08:14:11;11.00;88.30
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T08:16:36;11.20;88.50
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T08:19:02;11.10;86.70
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T08:21:28;11.20;87.00
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T08:24:13;11.30;87.20
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T08:26:40;11.40;87.20
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T08:29:06;11.50;87.20
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T08:31:32;11.60;87.20
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T08:33:58;11.70;86.30
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T08:36:23;11.80;86.50
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T08:39:19;11.90;86.00
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T08:44:48;12.10;85.30
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T08:47:20;12.20;85.30
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T08:50:06;12.30;85.30
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T08:52:38;12.40;84.50
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T08:57:54;12.50;83.50
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T09:02:55;12.70;83.80
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T09:05:32;12.80;83.60
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T09:14:24;12.90;82.10
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T09:16:59;13.00;82.30
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T09:25:52;13.10;81.50
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T09:28:49;13.00;81.10
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T09:34:15;12.90;81.80
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T09:39:35;13.00;82.60
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T09:42:37;13.20;83.00
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T09:45:22;13.40;82.80
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T09:48:01;13.70;81.60
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T09:50:43;13.80;81.30
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T09:53:36;13.80;79.60
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T09:59:39;13.80;78.30
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T10:02:28;13.90;78.60
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T10:05:06;14.00;79.70
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T10:07:48;14.20;79.10
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T10:10:20;14.20;77.90
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T10:12:51;14.20;76.90
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T10:15:26;14.20;76.50
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T10:17:57;14.30;74.80
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T10:20:24;14.30;74.90
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T10:22:52;14.40;76.20
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T10:25:20;14.50;76.60
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T10:27:47;14.70;75.90
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T10:30:19;14.80;73.40
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T10:32:47;14.90;74.10
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T10:38:20;15.00;71.10
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T10:40:51;14.90;71.40
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T10:43:24;14.70;73.50
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T10:46:11;14.60;73.60
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T10:51:17;14.70;74.60
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T10:53:58;14.80;74.40
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T10:56:34;14.80;73.40
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T11:02:25;14.60;73.90
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T11:04:56;14.60;74.60
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T11:07:25;14.50;74.20
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T11:09:52;14.40;73.20
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T11:12:24;14.40;74.40
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T11:15:00;14.50;74.80
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T11:17:30;14.50;74.50
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T11:20:19;14.50;75.00
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T11:22:47;14.50;75.30
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T11:25:20;14.50;75.20
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T11:32:59;14.60;75.50
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T11:39:25;14.60;75.40
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T11:44:38;14.60;75.30
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T11:49:42;14.70;75.60
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T11:52:39;14.60;75.60
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T11:55:35;14.60;76.20
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T12:00:55;14.50;76.70
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T12:03:32;14.50;77.00
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T12:06:04;14.70;77.40
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T12:08:37;14.90;77.70
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T12:11:19;15.10;77.00
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T12:13:47;15.10;75.20
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T12:16:25;15.10;75.70
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T12:19:31;15.10;75.80
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T12:24:56;15.00;76.20
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T12:27:50;14.90;76.90
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T12:30:19;15.00;77.20
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T12:46:27;15.30;75.30
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T12:49:12;15.30;75.30
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T12:51:57;15.20;74.10
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T13:00:20;15.20;76.10
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T13:24:47;14.80;74.00
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T13:27:25;14.70;74.30
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T13:29:53;14.60;74.40
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T13:32:19;14.50;75.30
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T13:34:49;14.40;75.30
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T13:45:47;14.30;78.90
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T13:48:13;14.20;79.10
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T13:53:31;13.70;76.60
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T13:56:24;13.60;76.70
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T13:58:54;13.50;77.10
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T14:01:40;13.30;77.10
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T14:04:19;13.00;76.00
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T14:07:07;12.90;76.80
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T14:09:45;12.70;76.70
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T14:14:58;12.30;77.90
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T14:20:14;12.20;77.70
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T14:23:16;12.10;77.80
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T14:31:27;11.80;80.30
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T14:33:55;11.90;81.40
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T14:36:26;11.90;81.10
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T14:39:28;11.90;81.20
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T14:42:17;12.00;81.50
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T14:47:40;12.10;81.90
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T14:50:25;12.10;82.80
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T14:52:56;12.20;82.90
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T14:55:44;12.20;81.90
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T14:58:21;12.20;81.70
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T15:00:50;12.20;81.90
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T15:03:19;12.20;82.00
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T15:05:46;12.30;81.70
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T15:08:13;12.30;81.80
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T15:10:44;12.40;81.60
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T15:13:27;12.40;81.10
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T15:16:02;12.40;81.10
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T15:21:10;12.50;81.20
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T15:23:41;12.50;81.30
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T15:26:24;12.60;81.20
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T15:28:52;12.60;81.30
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T15:31:21;12.60;81.10
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T15:33:47;12.60;81.30
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T15:36:38;12.70;81.40
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T15:39:05;12.70;81.20
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T15:41:35;12.70;81.30
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T15:46:38;12.70;82.00
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T15:49:05;12.80;81.80
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T15:51:46;12.70;82.00
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T15:54:25;12.80;82.40
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T15:57:00;12.90;82.50
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T15:59:32;12.90;82.40
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T16:02:18;12.90;82.20
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T16:04:54;13.00;82.70
62408;DHT22;48444;51.67696889;5.81155568;2022-09-28T16:07:33;12.90;82.70
