sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T00:01:08;5.39;5.39;5.39;5.10;40.73;40.73;40.71;40.61;35.45;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T00:03:39;5.79;5.79;5.79;5.48;43.74;43.73;43.72;43.60;38.06;0.50
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T00:06:06;5.56;5.56;5.56;5.26;42.01;42.00;41.99;41.87;36.55;0.49
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T00:08:34;5.70;5.70;5.70;5.39;43.03;43.02;43.01;42.89;37.44;0.48
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T00:11:04;5.82;5.82;5.82;5.51;43.96;43.95;43.94;43.82;38.25;0.49
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T00:13:31;5.66;5.66;5.66;5.35;42.72;42.72;42.70;42.59;37.18;0.49
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T00:15:58;5.69;5.69;5.69;5.38;42.96;42.95;42.94;42.82;37.38;0.49
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T00:18:27;5.61;5.61;5.61;5.31;42.37;42.36;42.35;42.24;36.87;0.49
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T00:21:00;5.68;5.68;5.68;5.37;42.92;42.91;42.89;42.78;37.34;0.48
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T00:23:26;6.05;6.05;6.05;5.72;45.71;45.70;45.69;45.57;39.78;0.48
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T00:25:54;6.07;6.07;6.07;5.74;45.81;45.80;45.79;45.67;39.87;0.49
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T00:28:20;6.15;6.15;6.15;5.82;46.46;46.45;46.44;46.31;40.43;0.51
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T00:30:45;6.08;6.08;6.08;5.75;45.94;45.93;45.92;45.80;39.98;0.51
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T00:33:11;6.33;6.33;6.33;5.99;47.82;47.81;47.79;47.67;41.61;0.51
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T00:35:40;6.29;6.29;6.29;5.95;47.52;47.51;47.50;47.37;41.35;0.51
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T00:38:07;6.77;6.77;6.77;6.41;51.15;51.14;51.12;50.99;44.51;0.50
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T00:40:33;6.80;6.80;6.80;6.43;51.38;51.37;51.36;51.22;44.71;0.50
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T00:43:14;6.94;6.94;6.94;6.56;52.37;52.36;52.34;52.20;45.57;0.49
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T00:45:41;7.08;7.08;7.08;6.70;53.47;53.46;53.45;53.31;46.53;0.50
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T00:48:10;6.99;6.99;6.99;6.61;52.81;52.80;52.79;52.65;45.96;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T00:50:36;7.40;7.40;7.40;7.00;55.89;55.88;55.87;55.72;48.64;0.51
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T00:55:50;7.09;7.09;7.09;6.71;53.56;53.54;53.53;53.39;46.60;0.48
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T00:58:20;7.03;7.03;7.03;6.65;53.11;53.10;53.09;52.95;46.22;0.49
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T01:00:51;7.14;7.14;7.14;6.76;53.95;53.94;53.92;53.78;46.94;0.49
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T01:03:20;7.08;7.08;7.08;6.69;53.44;53.43;53.42;53.27;46.50;0.51
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T01:05:46;6.84;6.84;6.84;6.47;51.64;51.63;51.62;51.48;44.94;0.51
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T01:08:15;7.39;7.39;7.39;6.99;55.79;55.78;55.76;55.61;48.54;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T01:10:45;7.82;7.82;7.82;7.40;59.06;59.05;59.03;58.88;51.39;0.50
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T01:13:11;8.04;8.04;8.04;7.60;60.72;60.71;60.69;60.53;52.84;0.50
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T01:15:46;7.79;7.79;7.79;7.37;58.81;58.80;58.78;58.63;51.18;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T01:18:30;8.27;8.27;8.27;7.82;62.47;62.46;62.44;62.28;54.36;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T01:21:14;9.28;9.28;9.28;8.78;70.07;70.06;70.03;69.85;60.97;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T01:29:59;9.18;9.18;9.18;8.68;69.33;69.31;69.29;69.11;60.33;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T01:35:25;9.33;9.33;9.33;8.83;70.47;70.46;70.44;70.25;61.32;0.50
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T01:38:27;9.18;9.18;9.18;8.68;69.30;69.29;69.27;69.08;60.30;0.49
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T01:40:58;9.65;9.65;9.65;9.12;72.84;72.82;72.80;72.61;63.38;0.50
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T01:43:35;9.80;9.80;9.80;9.27;74.01;74.00;73.98;73.78;64.41;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T01:48:41;10.54;10.54;10.54;9.96;79.56;79.55;79.52;79.31;69.23;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T01:51:22;11.81;11.81;11.81;11.17;89.20;89.18;89.16;88.92;77.62;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T01:53:58;11.62;11.62;11.62;10.99;87.78;87.76;87.74;87.50;76.38;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T01:56:35;12.50;12.50;12.50;11.82;94.36;94.34;94.31;94.05;82.09;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T01:59:18;12.16;12.16;12.16;11.50;91.79;91.77;91.74;91.50;79.87;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T02:04:38;11.33;11.33;11.33;10.71;85.56;85.54;85.51;85.29;74.45;0.51
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T02:07:19;11.24;11.24;11.24;10.63;84.85;84.84;84.81;84.58;73.84;0.51
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T02:09:53;10.65;10.65;10.65;10.07;80.45;80.43;80.41;80.19;70.00;0.51
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T02:12:30;10.48;10.48;10.48;9.91;79.16;79.15;79.12;78.91;68.88;0.51
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T02:15:16;10.15;10.15;10.15;9.59;76.61;76.60;76.57;76.37;66.66;0.50
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T02:17:45;9.84;9.84;9.84;9.31;74.32;74.31;74.28;74.09;64.67;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T02:20:11;10.04;10.04;10.04;9.49;75.79;75.78;75.75;75.55;65.95;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T02:22:43;9.82;9.82;9.82;9.29;74.17;74.15;74.13;73.93;64.54;0.50
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T02:25:20;9.35;9.35;9.35;8.84;70.60;70.58;70.56;70.38;61.43;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T02:28:11;9.08;9.08;9.08;8.59;68.57;68.55;68.53;68.35;59.66;0.50
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T02:30:38;8.97;8.97;8.97;8.48;67.74;67.72;67.70;67.52;58.94;0.49
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T02:33:10;9.21;9.21;9.21;8.71;69.52;69.50;69.48;69.30;60.49;0.49
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T02:35:40;9.07;9.07;9.07;8.58;68.50;68.48;68.46;68.28;59.60;0.51
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T02:38:09;8.86;8.86;8.86;8.38;66.92;66.91;66.89;66.71;58.23;0.50
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T02:40:38;9.05;9.05;9.05;8.56;68.36;68.35;68.33;68.15;59.49;0.51
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T02:45:58;8.45;8.45;8.45;7.99;63.81;63.80;63.78;63.61;55.53;0.49
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T02:51:26;7.82;7.82;7.82;7.39;59.02;59.01;58.99;58.84;51.36;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T02:54:24;7.56;7.56;7.56;7.15;57.10;57.08;57.07;56.92;49.68;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T03:00:00;7.52;7.52;7.52;7.11;56.75;56.74;56.72;56.57;49.38;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T03:05:36;6.94;6.94;6.94;6.56;52.39;52.38;52.36;52.23;45.59;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T03:08:13;6.88;6.88;6.88;6.50;51.91;51.90;51.89;51.75;45.17;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T03:10:55;6.99;6.99;6.99;6.61;52.78;52.77;52.76;52.62;45.93;0.51
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T03:13:25;6.84;6.84;6.84;6.47;51.68;51.67;51.66;51.52;44.97;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T03:16:04;6.77;6.77;6.77;6.40;51.14;51.13;51.12;50.98;44.50;0.51
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T03:18:34;6.52;6.52;6.52;6.16;49.22;49.21;49.20;49.07;42.83;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T03:21:00;6.34;6.34;6.34;6.00;47.91;47.90;47.89;47.76;41.69;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T03:23:26;6.65;6.65;6.65;6.29;50.19;50.18;50.16;50.03;43.67;0.50
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T03:26:01;6.50;6.50;6.50;6.14;49.06;49.05;49.04;48.91;42.69;0.50
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T03:28:26;6.03;6.03;6.03;5.70;45.53;45.52;45.50;45.38;39.62;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T03:30:53;6.12;6.12;6.12;5.79;46.22;46.21;46.19;46.07;40.22;0.49
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T03:33:19;6.00;6.00;6.00;5.67;45.29;45.28;45.27;45.15;39.41;0.50
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T03:35:47;5.88;5.88;5.88;5.56;44.37;44.36;44.34;44.23;38.61;0.50
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T03:38:15;5.91;5.91;5.91;5.59;44.63;44.62;44.60;44.48;38.83;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T03:40:50;5.84;5.84;5.84;5.53;44.13;44.12;44.11;43.99;38.40;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T03:43:19;6.26;6.26;6.26;5.92;47.30;47.29;47.28;47.15;41.16;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T03:45:55;6.35;6.35;6.35;6.01;47.96;47.96;47.94;47.81;41.74;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T03:48:31;6.73;6.73;6.73;6.36;50.79;50.78;50.77;50.63;44.20;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T03:51:22;7.50;7.50;7.50;7.09;56.60;56.59;56.57;56.42;49.25;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T03:53:48;7.26;7.26;7.26;6.86;54.79;54.78;54.76;54.61;47.67;0.51
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T03:56:13;7.16;7.16;7.16;6.77;54.04;54.03;54.01;53.87;47.02;0.51
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T03:58:40;6.71;6.71;6.71;6.35;50.67;50.66;50.65;50.51;44.09;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T04:01:07;6.11;6.11;6.11;5.77;46.11;46.10;46.08;45.96;40.12;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T04:03:36;5.97;5.97;5.97;5.64;45.07;45.06;45.05;44.93;39.22;0.50
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T04:06:04;5.39;5.39;5.39;5.10;40.73;40.72;40.70;40.60;35.44;0.51
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T04:08:33;5.80;5.80;5.80;5.49;43.80;43.79;43.78;43.66;38.11;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T04:11:02;5.97;5.97;5.97;5.64;45.05;45.04;45.02;44.91;39.20;0.50
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T04:13:39;6.20;6.20;6.20;5.87;46.85;46.84;46.82;46.70;40.77;0.51
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T04:16:08;6.29;6.29;6.29;5.95;47.52;47.51;47.49;47.37;41.35;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T04:18:35;5.97;5.97;5.97;5.65;45.10;45.09;45.07;44.95;39.24;0.51
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T04:21:02;6.23;6.23;6.23;5.89;47.07;47.06;47.04;46.92;40.96;0.50
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T04:23:32;5.89;5.89;5.89;5.57;44.50;44.49;44.48;44.36;38.72;0.51
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T04:26:00;6.23;6.23;6.23;5.89;47.03;47.02;47.00;46.88;40.92;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T04:28:26;5.86;5.86;5.86;5.54;44.27;44.26;44.25;44.13;38.53;0.51
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T04:31:11;5.94;5.94;5.94;5.62;44.85;44.84;44.83;44.71;39.03;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T04:33:39;5.95;5.95;5.95;5.63;44.94;44.93;44.91;44.80;39.10;0.50
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T04:36:07;5.89;5.89;5.89;5.57;44.44;44.43;44.42;44.30;38.67;0.49
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T04:38:36;6.06;6.06;6.06;5.73;45.76;45.75;45.74;45.62;39.82;0.51
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T04:41:02;6.37;6.37;6.37;6.02;48.09;48.08;48.06;47.94;41.85;0.51
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T04:43:27;6.56;6.56;6.56;6.20;49.50;49.49;49.47;49.34;43.07;0.49
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T04:45:57;6.76;6.76;6.76;6.39;51.06;51.05;51.04;50.90;44.43;0.50
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T04:48:26;6.88;6.88;6.88;6.50;51.94;51.93;51.91;51.78;45.20;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T04:50:54;7.30;7.30;7.30;6.91;55.15;55.13;55.12;54.97;47.99;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T04:53:20;7.81;7.81;7.81;7.38;58.94;58.93;58.91;58.75;51.29;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T04:55:55;7.44;7.44;7.44;7.03;56.15;56.14;56.12;55.98;48.86;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T04:58:26;7.41;7.41;7.41;7.00;55.93;55.92;55.90;55.75;48.67;0.51
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T05:00:52;7.48;7.48;7.48;7.07;56.47;56.46;56.45;56.30;49.14;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T05:03:22;7.95;7.95;7.95;7.52;60.01;60.00;59.98;59.82;52.22;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T05:05:47;8.16;8.16;8.16;7.71;61.60;61.58;61.57;61.40;53.60;0.51
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T05:08:14;7.81;7.81;7.81;7.39;59.00;58.99;58.97;58.82;51.34;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T05:10:40;8.20;8.20;8.20;7.75;61.89;61.88;61.86;61.70;53.86;0.51
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T05:13:09;8.97;8.97;8.97;8.48;67.71;67.69;67.67;67.49;58.92;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T05:15:45;9.08;9.08;9.08;8.59;68.55;68.54;68.52;68.34;59.65;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T05:18:16;8.56;8.56;8.56;8.09;64.62;64.60;64.58;64.41;56.23;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T05:20:41;8.39;8.39;8.39;7.94;63.37;63.36;63.34;63.17;55.14;0.50
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T05:23:11;8.02;8.02;8.02;7.59;60.59;60.58;60.56;60.40;52.72;0.50
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T05:25:47;8.21;8.21;8.21;7.77;62.01;61.99;61.97;61.81;53.96;0.50
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T05:28:13;8.47;8.47;8.47;8.01;63.96;63.95;63.93;63.76;55.66;0.51
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T05:30:41;8.61;8.61;8.61;8.14;65.02;65.01;64.99;64.82;56.58;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T05:33:06;8.82;8.82;8.82;8.34;66.57;66.56;66.54;66.36;57.93;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T05:35:33;8.69;8.69;8.69;8.21;65.59;65.57;65.55;65.38;57.07;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T05:38:02;8.90;8.90;8.90;8.42;67.22;67.21;67.19;67.01;58.49;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T05:40:29;9.64;9.64;9.64;9.11;72.78;72.77;72.74;72.55;63.33;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T05:42:57;8.82;8.82;8.82;8.34;66.61;66.60;66.57;66.40;57.96;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T05:45:27;10.65;10.65;10.65;10.07;80.41;80.40;80.37;80.16;69.97;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T05:47:53;13.12;13.11;13.10;12.37;98.80;98.78;98.75;98.47;85.93;0.56
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T05:50:19;10.50;10.50;10.50;9.93;79.29;79.27;79.25;79.04;69.00;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T05:52:45;10.01;10.01;10.01;9.47;75.62;75.61;75.58;75.38;65.80;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T05:55:11;10.70;10.70;10.68;10.08;80.48;80.46;80.43;80.19;69.97;0.57
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T05:57:37;10.78;10.77;10.72;10.08;80.50;80.48;80.44;80.16;69.87;0.57
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T06:00:06;9.47;9.47;9.47;8.96;71.52;71.50;71.48;71.29;62.23;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T06:02:34;8.78;8.78;8.78;8.30;66.29;66.28;66.26;66.08;57.69;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T06:05:00;8.80;8.80;8.80;8.32;66.46;66.44;66.42;66.25;57.83;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T06:07:28;8.49;8.49;8.49;8.03;64.13;64.12;64.10;63.93;55.81;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T06:09:54;8.77;8.77;8.74;8.24;65.76;65.75;65.72;65.51;57.14;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T06:12:19;8.80;8.80;8.80;8.32;66.42;66.41;66.39;66.21;57.80;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T06:14:45;8.91;8.91;8.91;8.42;67.27;67.26;67.24;67.06;58.54;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T06:17:12;9.27;9.27;9.27;8.77;70.03;70.02;70.00;69.81;60.94;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T06:19:38;9.43;9.43;9.43;8.91;71.18;71.17;71.15;70.96;61.94;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T06:22:04;9.81;9.81;9.81;9.28;74.10;74.08;74.06;73.86;64.48;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T06:24:42;10.20;10.20;10.20;9.65;77.05;77.04;77.01;76.81;67.05;0.51
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T06:27:07;10.23;10.23;10.23;9.68;77.27;77.26;77.23;77.03;67.24;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T06:29:33;10.05;10.05;10.05;9.50;75.86;75.84;75.82;75.62;66.01;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T06:31:58;10.68;10.68;10.68;10.10;80.61;80.59;80.57;80.36;70.14;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T06:34:27;10.76;10.75;10.73;10.11;80.76;80.74;80.71;80.46;70.18;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T06:36:54;11.06;11.04;10.97;10.30;82.23;82.21;82.17;81.85;71.31;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T06:39:29;11.37;11.37;11.37;10.75;85.82;85.80;85.77;85.55;74.68;0.50
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T06:41:54;13.02;13.02;13.02;12.32;98.34;98.32;98.29;98.03;85.57;0.50
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T06:44:20;17.54;17.54;17.54;16.59;132.48;132.46;132.41;132.06;115.28;0.50
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T06:46:46;19.17;19.17;19.17;18.13;144.76;144.74;144.69;144.31;125.97;0.51
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T06:49:11;20.29;20.29;20.29;19.19;153.22;153.19;153.14;152.74;133.33;0.50
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T06:51:46;17.75;17.75;17.75;16.78;134.02;133.99;133.95;133.60;116.62;0.50
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T06:54:16;13.51;13.51;13.51;12.77;101.98;101.96;101.93;101.66;88.74;0.51
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T06:56:46;13.77;13.77;13.77;13.02;103.99;103.97;103.93;103.66;90.49;0.50
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T06:59:17;12.52;12.52;12.52;11.84;94.51;94.50;94.47;94.22;82.24;0.51
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T07:01:44;11.82;11.82;11.82;11.18;89.29;89.27;89.25;89.01;77.70;0.50
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T07:04:22;11.71;11.71;11.71;11.07;88.38;88.37;88.34;88.11;76.91;0.51
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T07:06:48;10.75;10.75;10.75;10.17;81.18;81.16;81.14;80.92;70.64;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T07:09:14;10.71;10.71;10.71;10.13;80.90;80.88;80.86;80.64;70.40;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T07:11:43;10.55;10.55;10.55;9.98;79.68;79.66;79.64;79.43;69.33;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T07:14:11;10.37;10.37;10.37;9.81;78.32;78.30;78.28;78.07;68.15;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T07:16:37;10.09;10.09;10.09;9.54;76.20;76.18;76.16;75.96;66.31;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T07:19:03;9.96;9.96;9.96;9.42;75.19;75.17;75.15;74.95;65.42;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T07:21:29;9.90;9.90;9.90;9.36;74.73;74.71;74.69;74.49;65.02;0.51
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T07:24:01;8.99;8.99;8.99;8.51;67.92;67.91;67.88;67.70;59.10;0.50
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T07:26:30;9.73;9.73;9.73;9.20;73.47;73.45;73.43;73.24;63.93;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T07:28:58;9.76;9.76;9.76;9.23;73.70;73.68;73.66;73.47;64.13;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T07:31:42;9.29;9.29;9.29;8.78;70.13;70.12;70.10;69.91;61.03;0.51
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T07:34:07;8.77;8.77;8.77;8.29;66.20;66.18;66.16;65.99;57.60;0.51
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T07:36:36;8.78;8.78;8.78;8.30;66.31;66.30;66.28;66.10;57.70;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T07:39:07;8.39;8.39;8.39;7.94;63.39;63.38;63.36;63.19;55.16;0.51
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T07:41:45;8.35;8.35;8.35;7.90;63.07;63.06;63.04;62.87;54.88;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T07:44:34;8.70;8.70;8.70;8.22;65.67;65.66;65.64;65.46;57.15;0.51
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T07:47:15;8.58;8.58;8.58;8.11;64.78;64.77;64.75;64.58;56.37;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T07:49:43;9.37;9.37;9.37;8.86;70.75;70.74;70.72;70.53;61.57;0.49
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T07:52:16;9.01;9.01;9.01;8.51;67.99;67.97;67.95;67.77;59.15;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T07:54:42;8.15;8.15;8.15;7.70;61.52;61.51;61.49;61.33;53.53;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T07:57:11;7.90;7.90;7.90;7.47;59.66;59.65;59.63;59.47;51.91;0.50
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T07:59:42;8.17;8.17;8.17;7.73;61.70;61.68;61.66;61.50;53.69;0.50
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T08:02:08;8.00;8.00;8.00;7.56;60.39;60.38;60.36;60.20;52.55;0.49
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T08:04:36;8.12;8.12;8.12;7.68;61.33;61.31;61.29;61.13;53.36;0.50
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T08:07:10;8.78;8.78;8.78;8.30;66.29;66.27;66.25;66.08;57.68;0.52
