sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48643;PMS5003;34928;37.302;-121.984;2022-09-28T00:07:21;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T00:17:26;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T00:27:31;4;4;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T00:37:36;3;3;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T00:47:42;2;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T00:57:52;4;4;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T01:08:01;5;4;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T01:18:07;3;3;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T01:28:23;4;4;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T01:38:32;4;4;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T01:48:42;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T01:58:53;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T02:09:02;2;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T02:19:12;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T02:29:22;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T02:39:26;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T02:49:33;4;3;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T02:59:47;3;2;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T03:10:02;3;3;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T03:20:11;3;3;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T03:30:16;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T03:40:21;3;3;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T03:50:26;3;2;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T04:00:32;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T04:10:36;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T04:20:41;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T04:30:46;6;4;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T04:40:51;6;4;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T04:50:57;3;3;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T05:07:57;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T05:18:01;4;2;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T05:28:06;4;2;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T05:38:11;2;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T05:48:16;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T05:58:21;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T06:08:26;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T06:18:31;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T06:28:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T06:38:41;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T06:48:46;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T06:58:51;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T07:08:57;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T07:19:01;3;2;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T07:29:06;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T07:39:11;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T07:49:16;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T07:59:21;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T08:09:26;3;3;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T08:19:31;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T08:29:36;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T08:39:41;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T08:49:46;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T08:59:52;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T09:09:59;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T09:20:17;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T09:30:26;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T09:40:46;3;3;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T09:51:02;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T10:01:17;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T10:11:27;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T10:21:36;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T10:31:42;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T10:41:47;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T10:51:52;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T11:01:57;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T11:12:07;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T11:22:20;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T11:32:27;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T11:42:42;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T11:52:54;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T12:03:07;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T12:13:17;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T12:23:27;3;3;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T12:33:36;4;4;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T12:43:48;5;2;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T12:54:09;6;3;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T13:25:17;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T13:35:26;4;2;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T13:45:39;1;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T13:55:58;1;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T14:06:22;3;2;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T14:16:27;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T14:26:38;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T14:36:56;3;3;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T14:38:12;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T14:48:21;1;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T14:58:41;1;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T15:08:47;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T15:29:15;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T15:39:23;3;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T15:49:33;3;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T15:59:41;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T16:09:57;2;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T16:20:03;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T16:30:22;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T16:40:26;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T16:50:31;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T17:00:36;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T17:10:43;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T17:20:51;2;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T17:31:08;1;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T17:41:17;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T17:51:21;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T18:01:26;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T18:11:32;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T18:21:36;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T18:31:41;1;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T18:41:46;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T18:51:52;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T19:01:56;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T19:12:01;3;2;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T19:22:06;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T19:32:11;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T19:42:16;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T19:52:21;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T20:02:26;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T20:12:33;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T20:22:36;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T20:32:41;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T20:42:51;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T20:52:56;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T21:03:01;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T21:13:06;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T21:23:11;2;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T21:33:16;2;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T21:43:21;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T21:53:27;3;3;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T22:03:32;2;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T22:13:39;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T22:23:46;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T22:33:51;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T22:43:57;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T22:54:01;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T23:04:07;2;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T23:14:11;2;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T23:24:16;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T23:34:21;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T23:44:26;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-09-28T23:54:31;1;1;
