sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71523;HTU21D;59343;51.102;5.884;2022-09-28T00:01:38;10.95;83.16
71523;HTU21D;59343;51.102;5.884;2022-09-28T00:04:04;10.95;83.20
71523;HTU21D;59343;51.102;5.884;2022-09-28T00:06:31;10.95;83.25
71523;HTU21D;59343;51.102;5.884;2022-09-28T00:08:57;10.96;83.21
71523;HTU21D;59343;51.102;5.884;2022-09-28T00:11:24;10.95;83.26
71523;HTU21D;59343;51.102;5.884;2022-09-28T00:13:55;10.93;83.21
71523;HTU21D;59343;51.102;5.884;2022-09-28T00:16:29;10.92;83.20
71523;HTU21D;59343;51.102;5.884;2022-09-28T00:18:56;10.90;83.25
71523;HTU21D;59343;51.102;5.884;2022-09-28T00:21:25;10.88;83.29
71523;HTU21D;59343;51.102;5.884;2022-09-28T00:23:53;10.89;83.22
71523;HTU21D;59343;51.102;5.884;2022-09-28T00:26:49;10.89;83.10
71523;HTU21D;59343;51.102;5.884;2022-09-28T00:31:52;10.88;82.99
71523;HTU21D;59343;51.102;5.884;2022-09-28T00:34:19;10.86;82.91
71523;HTU21D;59343;51.102;5.884;2022-09-28T00:36:46;10.84;82.97
71523;HTU21D;59343;51.102;5.884;2022-09-28T00:39:14;10.82;82.87
71523;HTU21D;59343;51.102;5.884;2022-09-28T00:41:41;10.78;82.89
71523;HTU21D;59343;51.102;5.884;2022-09-28T00:47:17;10.71;82.94
71523;HTU21D;59343;51.102;5.884;2022-09-28T00:49:53;10.66;82.83
71523;HTU21D;59343;51.102;5.884;2022-09-28T00:54:56;10.59;83.11
71523;HTU21D;59343;51.102;5.884;2022-09-28T00:57:25;10.56;83.13
71523;HTU21D;59343;51.102;5.884;2022-09-28T00:59:51;10.53;83.23
71523;HTU21D;59343;51.102;5.884;2022-09-28T01:02:18;10.54;83.26
71523;HTU21D;59343;51.102;5.884;2022-09-28T01:04:45;10.53;83.37
71523;HTU21D;59343;51.102;5.884;2022-09-28T01:07:12;10.54;83.36
71523;HTU21D;59343;51.102;5.884;2022-09-28T01:09:39;10.54;83.25
71523;HTU21D;59343;51.102;5.884;2022-09-28T01:12:06;10.55;83.25
71523;HTU21D;59343;51.102;5.884;2022-09-28T01:14:32;10.52;83.28
71523;HTU21D;59343;51.102;5.884;2022-09-28T01:17:14;10.51;83.45
71523;HTU21D;59343;51.102;5.884;2022-09-28T01:20:11;10.53;83.37
71523;HTU21D;59343;51.102;5.884;2022-09-28T01:26:09;10.53;83.16
71523;HTU21D;59343;51.102;5.884;2022-09-28T01:28:38;10.50;83.19
71523;HTU21D;59343;51.102;5.884;2022-09-28T01:31:12;10.49;83.32
71523;HTU21D;59343;51.102;5.884;2022-09-28T01:33:51;10.46;83.41
71523;HTU21D;59343;51.102;5.884;2022-09-28T01:36:48;10.48;83.52
71523;HTU21D;59343;51.102;5.884;2022-09-28T01:39:37;10.46;83.61
71523;HTU21D;59343;51.102;5.884;2022-09-28T01:42:11;10.48;83.54
71523;HTU21D;59343;51.102;5.884;2022-09-28T01:44:45;10.51;83.65
71523;HTU21D;59343;51.102;5.884;2022-09-28T01:47:18;10.53;83.69
71523;HTU21D;59343;51.102;5.884;2022-09-28T01:49:54;10.58;83.55
71523;HTU21D;59343;51.102;5.884;2022-09-28T01:52:28;10.57;83.69
71523;HTU21D;59343;51.102;5.884;2022-09-28T01:55:02;10.57;83.76
71523;HTU21D;59343;51.102;5.884;2022-09-28T01:57:55;10.60;83.79
71523;HTU21D;59343;51.102;5.884;2022-09-28T02:00:24;10.59;83.84
71523;HTU21D;59343;51.102;5.884;2022-09-28T02:03:00;10.58;83.90
71523;HTU21D;59343;51.102;5.884;2022-09-28T02:05:54;10.57;84.19
71523;HTU21D;59343;51.102;5.884;2022-09-28T02:08:36;10.59;84.35
71523;HTU21D;59343;51.102;5.884;2022-09-28T02:13:47;10.60;84.52
71523;HTU21D;59343;51.102;5.884;2022-09-28T02:18:57;10.59;84.55
71523;HTU21D;59343;51.102;5.884;2022-09-28T02:22:07;10.60;84.58
71523;HTU21D;59343;51.102;5.884;2022-09-28T02:24:36;10.55;84.87
71523;HTU21D;59343;51.102;5.884;2022-09-28T02:27:23;10.56;84.92
71523;HTU21D;59343;51.102;5.884;2022-09-28T02:29:53;10.54;85.05
71523;HTU21D;59343;51.102;5.884;2022-09-28T02:32:19;10.55;85.13
71523;HTU21D;59343;51.102;5.884;2022-09-28T02:34:45;10.55;85.16
71523;HTU21D;59343;51.102;5.884;2022-09-28T02:37:11;10.56;85.25
71523;HTU21D;59343;51.102;5.884;2022-09-28T02:39:37;10.58;85.20
71523;HTU21D;59343;51.102;5.884;2022-09-28T02:45:28;10.57;85.12
71523;HTU21D;59343;51.102;5.884;2022-09-28T02:58:34;10.64;84.03
71523;HTU21D;59343;51.102;5.884;2022-09-28T03:03:57;10.67;83.56
71523;HTU21D;59343;51.102;5.884;2022-09-28T03:06:40;10.65;83.36
71523;HTU21D;59343;51.102;5.884;2022-09-28T03:09:37;10.64;83.52
71523;HTU21D;59343;51.102;5.884;2022-09-28T03:12:10;10.66;83.49
71523;HTU21D;59343;51.102;5.884;2022-09-28T03:14:39;10.67;83.27
71523;HTU21D;59343;51.102;5.884;2022-09-28T03:17:06;10.69;83.19
71523;HTU21D;59343;51.102;5.884;2022-09-28T03:19:33;10.68;82.98
71523;HTU21D;59343;51.102;5.884;2022-09-28T03:22:00;10.67;83.11
71523;HTU21D;59343;51.102;5.884;2022-09-28T03:24:26;10.66;83.16
71523;HTU21D;59343;51.102;5.884;2022-09-28T03:26:52;10.66;83.32
71523;HTU21D;59343;51.102;5.884;2022-09-28T03:29:18;10.67;83.27
71523;HTU21D;59343;51.102;5.884;2022-09-28T03:31:49;10.68;83.20
71523;HTU21D;59343;51.102;5.884;2022-09-28T03:34:15;10.68;83.20
71523;HTU21D;59343;51.102;5.884;2022-09-28T03:36:41;10.68;82.97
71523;HTU21D;59343;51.102;5.884;2022-09-28T03:39:08;10.66;82.90
71523;HTU21D;59343;51.102;5.884;2022-09-28T03:41:35;10.66;82.83
71523;HTU21D;59343;51.102;5.884;2022-09-28T03:44:02;10.63;82.87
71523;HTU21D;59343;51.102;5.884;2022-09-28T03:46:30;10.59;82.77
71523;HTU21D;59343;51.102;5.884;2022-09-28T03:49:01;10.56;82.70
71523;HTU21D;59343;51.102;5.884;2022-09-28T03:51:28;10.54;82.63
71523;HTU21D;59343;51.102;5.884;2022-09-28T03:53:54;10.49;82.74
71523;HTU21D;59343;51.102;5.884;2022-09-28T03:56:20;10.46;82.77
71523;HTU21D;59343;51.102;5.884;2022-09-28T03:58:46;10.44;82.68
71523;HTU21D;59343;51.102;5.884;2022-09-28T04:01:13;10.42;82.77
71523;HTU21D;59343;51.102;5.884;2022-09-28T04:03:41;10.39;82.84
71523;HTU21D;59343;51.102;5.884;2022-09-28T04:06:07;10.38;82.81
71523;HTU21D;59343;51.102;5.884;2022-09-28T04:08:34;10.35;82.87
71523;HTU21D;59343;51.102;5.884;2022-09-28T04:11:00;10.33;82.91
71523;HTU21D;59343;51.102;5.884;2022-09-28T04:13:28;10.31;82.79
71523;HTU21D;59343;51.102;5.884;2022-09-28T04:15:57;10.27;82.75
71523;HTU21D;59343;51.102;5.884;2022-09-28T04:18:25;10.27;82.77
71523;HTU21D;59343;51.102;5.884;2022-09-28T04:21:13;10.22;82.97
71523;HTU21D;59343;51.102;5.884;2022-09-28T04:23:46;10.22;82.94
71523;HTU21D;59343;51.102;5.884;2022-09-28T04:26:20;10.18;82.87
71523;HTU21D;59343;51.102;5.884;2022-09-28T04:28:47;10.16;82.87
71523;HTU21D;59343;51.102;5.884;2022-09-28T04:31:48;10.14;82.97
71523;HTU21D;59343;51.102;5.884;2022-09-28T04:34:18;10.13;82.89
71523;HTU21D;59343;51.102;5.884;2022-09-28T04:36:46;10.11;83.05
71523;HTU21D;59343;51.102;5.884;2022-09-28T04:39:13;10.11;82.96
71523;HTU21D;59343;51.102;5.884;2022-09-28T04:41:42;10.10;83.10
71523;HTU21D;59343;51.102;5.884;2022-09-28T04:44:09;10.11;83.05
71523;HTU21D;59343;51.102;5.884;2022-09-28T04:46:35;10.12;83.01
71523;HTU21D;59343;51.102;5.884;2022-09-28T04:49:24;10.12;83.13
71523;HTU21D;59343;51.102;5.884;2022-09-28T04:52:03;10.14;83.05
71523;HTU21D;59343;51.102;5.884;2022-09-28T04:54:29;10.13;82.98
71523;HTU21D;59343;51.102;5.884;2022-09-28T04:56:56;10.12;83.06
71523;HTU21D;59343;51.102;5.884;2022-09-28T04:59:23;10.11;83.12
71523;HTU21D;59343;51.102;5.884;2022-09-28T05:01:49;10.11;83.20
71523;HTU21D;59343;51.102;5.884;2022-09-28T05:04:34;10.14;83.19
71523;HTU21D;59343;51.102;5.884;2022-09-28T05:07:18;10.15;83.10
71523;HTU21D;59343;51.102;5.884;2022-09-28T05:09:44;10.12;83.20
71523;HTU21D;59343;51.102;5.884;2022-09-28T05:12:10;10.11;83.20
71523;HTU21D;59343;51.102;5.884;2022-09-28T05:14:37;10.10;83.31
71523;HTU21D;59343;51.102;5.884;2022-09-28T05:17:04;10.09;83.27
71523;HTU21D;59343;51.102;5.884;2022-09-28T05:20:08;10.10;83.44
71523;HTU21D;59343;51.102;5.884;2022-09-28T05:22:34;10.10;83.42
71523;HTU21D;59343;51.102;5.884;2022-09-28T05:25:00;10.08;83.32
71523;HTU21D;59343;51.102;5.884;2022-09-28T05:27:33;10.05;83.34
71523;HTU21D;59343;51.102;5.884;2022-09-28T05:30:07;10.03;83.29
71523;HTU21D;59343;51.102;5.884;2022-09-28T05:33:11;9.99;83.52
71523;HTU21D;59343;51.102;5.884;2022-09-28T05:35:43;9.97;83.51
71523;HTU21D;59343;51.102;5.884;2022-09-28T05:38:09;9.95;83.46
71523;HTU21D;59343;51.102;5.884;2022-09-28T05:40:35;9.95;83.51
71523;HTU21D;59343;51.102;5.884;2022-09-28T05:43:01;9.94;83.55
71523;HTU21D;59343;51.102;5.884;2022-09-28T05:45:28;9.96;83.68
71523;HTU21D;59343;51.102;5.884;2022-09-28T05:47:55;9.97;83.51
71523;HTU21D;59343;51.102;5.884;2022-09-28T05:50:22;10.03;83.32
71523;HTU21D;59343;51.102;5.884;2022-09-28T05:53:06;9.98;83.39
71523;HTU21D;59343;51.102;5.884;2022-09-28T05:55:34;9.99;83.51
71523;HTU21D;59343;51.102;5.884;2022-09-28T05:58:03;10.01;83.55
71523;HTU21D;59343;51.102;5.884;2022-09-28T06:00:31;10.01;83.58
71523;HTU21D;59343;51.102;5.884;2022-09-28T06:03:02;10.06;83.52
71523;HTU21D;59343;51.102;5.884;2022-09-28T06:05:29;10.08;83.44
71523;HTU21D;59343;51.102;5.884;2022-09-28T06:07:59;10.11;83.55
71523;HTU21D;59343;51.102;5.884;2022-09-28T06:10:27;10.16;83.55
71523;HTU21D;59343;51.102;5.884;2022-09-28T06:12:58;10.20;83.26
71523;HTU21D;59343;51.102;5.884;2022-09-28T06:15:26;10.22;83.23
71523;HTU21D;59343;51.102;5.884;2022-09-28T06:18:05;10.23;83.18
71523;HTU21D;59343;51.102;5.884;2022-09-28T06:20:38;10.25;83.14
71523;HTU21D;59343;51.102;5.884;2022-09-28T06:23:15;10.27;83.24
71523;HTU21D;59343;51.102;5.884;2022-09-28T06:25:41;10.30;83.18
71523;HTU21D;59343;51.102;5.884;2022-09-28T06:28:13;10.35;83.16
71523;HTU21D;59343;51.102;5.884;2022-09-28T06:30:40;10.39;83.03
71523;HTU21D;59343;51.102;5.884;2022-09-28T06:33:12;10.42;82.97
71523;HTU21D;59343;51.102;5.884;2022-09-28T06:35:38;10.45;82.83
71523;HTU21D;59343;51.102;5.884;2022-09-28T06:38:05;10.48;82.67
71523;HTU21D;59343;51.102;5.884;2022-09-28T06:40:32;10.45;82.84
71523;HTU21D;59343;51.102;5.884;2022-09-28T06:43:05;10.45;82.81
71523;HTU21D;59343;51.102;5.884;2022-09-28T06:45:53;10.49;82.84
71523;HTU21D;59343;51.102;5.884;2022-09-28T06:48:45;10.53;82.88
71523;HTU21D;59343;51.102;5.884;2022-09-28T06:51:18;10.59;82.69
71523;HTU21D;59343;51.102;5.884;2022-09-28T06:54:01;10.63;82.45
71523;HTU21D;59343;51.102;5.884;2022-09-28T06:56:39;10.64;82.50
71523;HTU21D;59343;51.102;5.884;2022-09-28T06:59:05;10.68;82.46
71523;HTU21D;59343;51.102;5.884;2022-09-28T07:01:31;10.70;82.38
71523;HTU21D;59343;51.102;5.884;2022-09-28T07:04:05;10.70;82.31
71523;HTU21D;59343;51.102;5.884;2022-09-28T07:06:49;10.72;82.39
71523;HTU21D;59343;51.102;5.884;2022-09-28T07:09:33;10.75;82.39
71523;HTU21D;59343;51.102;5.884;2022-09-28T07:12:18;10.80;82.29
71523;HTU21D;59343;51.102;5.884;2022-09-28T07:15:01;10.86;81.91
71523;HTU21D;59343;51.102;5.884;2022-09-28T07:17:28;10.88;81.46
71523;HTU21D;59343;51.102;5.884;2022-09-28T07:19:57;10.88;81.41
71523;HTU21D;59343;51.102;5.884;2022-09-28T07:22:23;10.90;81.23
71523;HTU21D;59343;51.102;5.884;2022-09-28T07:24:51;10.95;80.90
71523;HTU21D;59343;51.102;5.884;2022-09-28T07:27:36;10.97;80.53
71523;HTU21D;59343;51.102;5.884;2022-09-28T07:30:15;10.96;80.46
71523;HTU21D;59343;51.102;5.884;2022-09-28T07:33:05;10.97;80.33
71523;HTU21D;59343;51.102;5.884;2022-09-28T07:35:53;10.99;80.51
71523;HTU21D;59343;51.102;5.884;2022-09-28T07:38:26;11.04;80.63
71523;HTU21D;59343;51.102;5.884;2022-09-28T07:40:55;11.07;80.38
71523;HTU21D;59343;51.102;5.884;2022-09-28T07:43:40;11.15;80.43
71523;HTU21D;59343;51.102;5.884;2022-09-28T07:46:08;11.28;80.23
71523;HTU21D;59343;51.102;5.884;2022-09-28T07:48:41;11.37;79.94
71523;HTU21D;59343;51.102;5.884;2022-09-28T07:51:18;11.54;79.92
71523;HTU21D;59343;51.102;5.884;2022-09-28T07:54:06;11.60;78.89
71523;HTU21D;59343;51.102;5.884;2022-09-28T07:56:42;11.63;78.71
71523;HTU21D;59343;51.102;5.884;2022-09-28T07:59:28;11.68;78.85
71523;HTU21D;59343;51.102;5.884;2022-09-28T08:02:27;11.76;78.46
71523;HTU21D;59343;51.102;5.884;2022-09-28T08:04:53;11.81;78.35
71523;HTU21D;59343;51.102;5.884;2022-09-28T08:07:19;11.82;78.01
71523;HTU21D;59343;51.102;5.884;2022-09-28T08:09:50;11.85;77.96
71523;HTU21D;59343;51.102;5.884;2022-09-28T08:12:25;11.86;77.84
71523;HTU21D;59343;51.102;5.884;2022-09-28T08:15:15;11.81;77.51
71523;HTU21D;59343;51.102;5.884;2022-09-28T08:18:06;11.73;77.44
71523;HTU21D;59343;51.102;5.884;2022-09-28T08:20:33;11.72;78.23
71523;HTU21D;59343;51.102;5.884;2022-09-28T08:23:18;11.85;78.79
71523;HTU21D;59343;51.102;5.884;2022-09-28T08:25:50;11.98;78.98
71523;HTU21D;59343;51.102;5.884;2022-09-28T08:28:19;12.15;78.37
71523;HTU21D;59343;51.102;5.884;2022-09-28T08:30:48;12.26;77.69
71523;HTU21D;59343;51.102;5.884;2022-09-28T08:33:18;12.37;77.39
71523;HTU21D;59343;51.102;5.884;2022-09-28T08:35:54;12.46;76.69
71523;HTU21D;59343;51.102;5.884;2022-09-28T08:38:45;12.59;77.26
71523;HTU21D;59343;51.102;5.884;2022-09-28T08:41:50;12.79;76.55
71523;HTU21D;59343;51.102;5.884;2022-09-28T08:44:42;13.02;76.15
71523;HTU21D;59343;51.102;5.884;2022-09-28T08:47:23;13.23;75.30
71523;HTU21D;59343;51.102;5.884;2022-09-28T08:50:31;13.46;75.33
71523;HTU21D;59343;51.102;5.884;2022-09-28T08:53:39;13.53;72.58
71523;HTU21D;59343;51.102;5.884;2022-09-28T08:56:43;13.60;72.03
71523;HTU21D;59343;51.102;5.884;2022-09-28T08:59:57;13.66;72.03
71523;HTU21D;59343;51.102;5.884;2022-09-28T09:02:19;13.75;71.75
71523;HTU21D;59343;51.102;5.884;2022-09-28T09:04:48;13.81;71.56
71523;HTU21D;59343;51.102;5.884;2022-09-28T09:08:03;13.77;71.42
71523;HTU21D;59343;51.102;5.884;2022-09-28T09:25:39;13.75;71.01
71523;HTU21D;59343;51.102;5.884;2022-09-28T09:32:15;13.78;70.95
71523;HTU21D;59343;51.102;5.884;2022-09-28T09:41:13;13.75;70.65
71523;HTU21D;59343;51.102;5.884;2022-09-28T09:44:35;13.75;70.73
71523;HTU21D;59343;51.102;5.884;2022-09-28T10:01:07;14.37;70.41
71523;HTU21D;59343;51.102;5.884;2022-09-28T10:03:55;14.47;69.90
71523;HTU21D;59343;51.102;5.884;2022-09-28T10:06:29;14.52;69.90
71523;HTU21D;59343;51.102;5.884;2022-09-28T10:11:39;14.65;68.65
71523;HTU21D;59343;51.102;5.884;2022-09-28T10:14:21;14.57;68.64
71523;HTU21D;59343;51.102;5.884;2022-09-28T10:16:57;14.59;68.69
71523;HTU21D;59343;51.102;5.884;2022-09-28T10:19:43;14.67;68.29
71523;HTU21D;59343;51.102;5.884;2022-09-28T10:22:30;14.66;67.86
71523;HTU21D;59343;51.102;5.884;2022-09-28T10:24:59;14.66;67.97
71523;HTU21D;59343;51.102;5.884;2022-09-28T10:27:33;14.73;68.02
71523;HTU21D;59343;51.102;5.884;2022-09-28T10:30:10;14.83;68.26
71523;HTU21D;59343;51.102;5.884;2022-09-28T10:32:44;14.95;67.42
71523;HTU21D;59343;51.102;5.884;2022-09-28T10:35:22;15.04;67.44
71523;HTU21D;59343;51.102;5.884;2022-09-28T10:40:46;15.21;65.59
71523;HTU21D;59343;51.102;5.884;2022-09-28T10:43:36;15.22;66.29
71523;HTU21D;59343;51.102;5.884;2022-09-28T10:46:13;15.30;66.24
71523;HTU21D;59343;51.102;5.884;2022-09-28T10:48:59;15.40;66.06
71523;HTU21D;59343;51.102;5.884;2022-09-28T10:51:43;15.45;65.22
71523;HTU21D;59343;51.102;5.884;2022-09-28T10:54:29;15.46;64.96
71523;HTU21D;59343;51.102;5.884;2022-09-28T10:56:58;15.40;64.73
71523;HTU21D;59343;51.102;5.884;2022-09-28T10:59:39;15.38;64.38
71523;HTU21D;59343;51.102;5.884;2022-09-28T11:02:31;15.19;64.41
71523;HTU21D;59343;51.102;5.884;2022-09-28T11:05:06;15.09;64.82
71523;HTU21D;59343;51.102;5.884;2022-09-28T11:07:46;15.00;64.95
71523;HTU21D;59343;51.102;5.884;2022-09-28T11:10:23;14.96;65.23
71523;HTU21D;59343;51.102;5.884;2022-09-28T11:12:54;14.89;65.75
71523;HTU21D;59343;51.102;5.884;2022-09-28T11:15:30;14.89;66.32
71523;HTU21D;59343;51.102;5.884;2022-09-28T11:18:22;14.89;66.77
71523;HTU21D;59343;51.102;5.884;2022-09-28T11:20:50;14.87;66.87
71523;HTU21D;59343;51.102;5.884;2022-09-28T11:23:21;14.84;66.43
71523;HTU21D;59343;51.102;5.884;2022-09-28T11:26:05;14.82;66.39
71523;HTU21D;59343;51.102;5.884;2022-09-28T11:28:37;14.83;66.25
71523;HTU21D;59343;51.102;5.884;2022-09-28T11:31:11;14.97;66.62
71523;HTU21D;59343;51.102;5.884;2022-09-28T11:34:20;15.22;66.20
71523;HTU21D;59343;51.102;5.884;2022-09-28T11:40:39;15.38;63.74
71523;HTU21D;59343;51.102;5.884;2022-09-28T11:46:18;15.36;64.14
71523;HTU21D;59343;51.102;5.884;2022-09-28T11:49:01;15.38;64.24
71523;HTU21D;59343;51.102;5.884;2022-09-28T11:51:34;15.34;63.92
71523;HTU21D;59343;51.102;5.884;2022-09-28T11:54:11;15.30;64.29
71523;HTU21D;59343;51.102;5.884;2022-09-28T11:56:47;15.38;64.76
71523;HTU21D;59343;51.102;5.884;2022-09-28T11:59:50;15.49;64.43
71523;HTU21D;59343;51.102;5.884;2022-09-28T12:02:31;15.58;63.86
71523;HTU21D;59343;51.102;5.884;2022-09-28T12:05:24;15.68;64.18
71523;HTU21D;59343;51.102;5.884;2022-09-28T12:10:56;15.77;63.34
71523;HTU21D;59343;51.102;5.884;2022-09-28T12:13:51;15.85;63.24
71523;HTU21D;59343;51.102;5.884;2022-09-28T12:16:24;15.85;62.48
71523;HTU21D;59343;51.102;5.884;2022-09-28T12:19:30;15.73;62.06
71523;HTU21D;59343;51.102;5.884;2022-09-28T12:22:22;15.57;62.82
71523;HTU21D;59343;51.102;5.884;2022-09-28T12:24:54;15.46;63.37
71523;HTU21D;59343;51.102;5.884;2022-09-28T12:27:32;15.39;63.82
71523;HTU21D;59343;51.102;5.884;2022-09-28T12:30:13;15.32;64.67
71523;HTU21D;59343;51.102;5.884;2022-09-28T12:35:14;15.25;65.43
71523;HTU21D;59343;51.102;5.884;2022-09-28T12:38:34;15.25;65.94
71523;HTU21D;59343;51.102;5.884;2022-09-28T12:40:37;15.27;65.67
71523;HTU21D;59343;51.102;5.884;2022-09-28T12:51:49;15.43;64.35
71523;HTU21D;59343;51.102;5.884;2022-09-28T12:57:25;15.52;63.82
71523;HTU21D;59343;51.102;5.884;2022-09-28T13:00:16;15.55;63.47
71523;HTU21D;59343;51.102;5.884;2022-09-28T13:05:59;15.56;63.65
71523;HTU21D;59343;51.102;5.884;2022-09-28T13:08:51;15.57;63.60
71523;HTU21D;59343;51.102;5.884;2022-09-28T13:11:46;15.67;63.98
71523;HTU21D;59343;51.102;5.884;2022-09-28T13:17:22;15.90;63.46
71523;HTU21D;59343;51.102;5.884;2022-09-28T13:19:57;15.98;62.95
71523;HTU21D;59343;51.102;5.884;2022-09-28T13:25:18;15.87;62.31
71523;HTU21D;59343;51.102;5.884;2022-09-28T13:27:58;15.80;62.46
71523;HTU21D;59343;51.102;5.884;2022-09-28T13:30:25;15.73;62.68
71523;HTU21D;59343;51.102;5.884;2022-09-28T13:32:55;15.65;62.96
71523;HTU21D;59343;51.102;5.884;2022-09-28T13:35:23;15.60;63.37
71523;HTU21D;59343;51.102;5.884;2022-09-28T13:43:40;15.29;64.57
71523;HTU21D;59343;51.102;5.884;2022-09-28T13:49:09;15.17;64.05
71523;HTU21D;59343;51.102;5.884;2022-09-28T13:52:01;15.03;63.73
71523;HTU21D;59343;51.102;5.884;2022-09-28T13:54:48;14.89;63.99
71523;HTU21D;59343;51.102;5.884;2022-09-28T14:05:30;14.62;65.14
71523;HTU21D;59343;51.102;5.884;2022-09-28T14:08:09;14.56;66.01
71523;HTU21D;59343;51.102;5.884;2022-09-28T14:10:54;14.53;67.09
71523;HTU21D;59343;51.102;5.884;2022-09-28T14:16:18;14.49;69.27
71523;HTU21D;59343;51.102;5.884;2022-09-28T14:19:21;14.57;69.76
71523;HTU21D;59343;51.102;5.884;2022-09-28T14:32:38;15.33;67.29
71523;HTU21D;59343;51.102;5.884;2022-09-28T14:37:41;15.43;66.06
71523;HTU21D;59343;51.102;5.884;2022-09-28T14:54:22;15.78;63.76
71523;HTU21D;59343;51.102;5.884;2022-09-28T14:57:11;15.73;64.25
71523;HTU21D;59343;51.102;5.884;2022-09-28T14:59:43;15.69;64.57
71523;HTU21D;59343;51.102;5.884;2022-09-28T15:07:34;15.45;65.69
71523;HTU21D;59343;51.102;5.884;2022-09-28T15:10:35;15.37;66.24
71523;HTU21D;59343;51.102;5.884;2022-09-28T15:13:18;15.25;66.82
71523;HTU21D;59343;51.102;5.884;2022-09-28T15:15:49;15.13;67.69
71523;HTU21D;59343;51.102;5.884;2022-09-28T15:21:00;15.06;69.38
71523;HTU21D;59343;51.102;5.884;2022-09-28T15:23:33;15.01;70.45
71523;HTU21D;59343;51.102;5.884;2022-09-28T15:26:02;15.06;71.45
71523;HTU21D;59343;51.102;5.884;2022-09-28T15:28:28;15.11;71.38
71523;HTU21D;59343;51.102;5.884;2022-09-28T15:31:00;15.14;70.99
71523;HTU21D;59343;51.102;5.884;2022-09-28T15:33:31;15.19;70.95
71523;HTU21D;59343;51.102;5.884;2022-09-28T15:36:22;15.25;70.97
71523;HTU21D;59343;51.102;5.884;2022-09-28T15:39:00;15.23;70.45
71523;HTU21D;59343;51.102;5.884;2022-09-28T15:41:27;15.15;70.20
71523;HTU21D;59343;51.102;5.884;2022-09-28T15:46:43;15.11;69.68
71523;HTU21D;59343;51.102;5.884;2022-09-28T15:49:23;15.11;69.07
71523;HTU21D;59343;51.102;5.884;2022-09-28T15:51:53;15.10;68.95
71523;HTU21D;59343;51.102;5.884;2022-09-28T15:54:34;15.02;68.87
71523;HTU21D;59343;51.102;5.884;2022-09-28T15:57:02;15.02;68.83
71523;HTU21D;59343;51.102;5.884;2022-09-28T15:59:34;15.04;68.97
71523;HTU21D;59343;51.102;5.884;2022-09-28T16:02:11;15.04;69.07
71523;HTU21D;59343;51.102;5.884;2022-09-28T16:04:59;15.07;69.08
71523;HTU21D;59343;51.102;5.884;2022-09-28T16:07:37;15.07;69.12
71523;HTU21D;59343;51.102;5.884;2022-09-28T16:10:28;15.09;69.28
71523;HTU21D;59343;51.102;5.884;2022-09-28T16:13:17;15.08;68.66
71523;HTU21D;59343;51.102;5.884;2022-09-28T16:15:44;15.06;68.47
71523;HTU21D;59343;51.102;5.884;2022-09-28T16:18:19;15.01;68.94
71523;HTU21D;59343;51.102;5.884;2022-09-28T16:20:53;14.99;68.97
71523;HTU21D;59343;51.102;5.884;2022-09-28T16:36:17;14.74;70.26
71523;HTU21D;59343;51.102;5.884;2022-09-28T16:38:44;14.69;70.48
71523;HTU21D;59343;51.102;5.884;2022-09-28T16:41:12;14.67;70.74
71523;HTU21D;59343;51.102;5.884;2022-09-28T16:43:39;14.65;70.74
71523;HTU21D;59343;51.102;5.884;2022-09-28T16:46:11;14.64;70.70
71523;HTU21D;59343;51.102;5.884;2022-09-28T16:48:47;14.63;70.86
71523;HTU21D;59343;51.102;5.884;2022-09-28T16:51:14;14.64;70.91
71523;HTU21D;59343;51.102;5.884;2022-09-28T16:53:40;14.63;70.87
71523;HTU21D;59343;51.102;5.884;2022-09-28T16:56:29;14.64;70.91
71523;HTU21D;59343;51.102;5.884;2022-09-28T16:58:55;14.63;71.03
71523;HTU21D;59343;51.102;5.884;2022-09-28T17:01:22;14.60;71.18
71523;HTU21D;59343;51.102;5.884;2022-09-28T17:03:49;14.56;71.12
71523;HTU21D;59343;51.102;5.884;2022-09-28T17:06:18;14.50;71.41
71523;HTU21D;59343;51.102;5.884;2022-09-28T17:08:45;14.45;71.57
71523;HTU21D;59343;51.102;5.884;2022-09-28T17:11:14;14.43;71.52
71523;HTU21D;59343;51.102;5.884;2022-09-28T17:13:40;14.39;71.67
71523;HTU21D;59343;51.102;5.884;2022-09-28T17:16:15;14.38;72.06
71523;HTU21D;59343;51.102;5.884;2022-09-28T17:18:43;14.36;72.03
71523;HTU21D;59343;51.102;5.884;2022-09-28T17:21:16;14.36;71.90
71523;HTU21D;59343;51.102;5.884;2022-09-28T17:23:47;14.37;71.77
71523;HTU21D;59343;51.102;5.884;2022-09-28T17:26:26;14.35;71.93
71523;HTU21D;59343;51.102;5.884;2022-09-28T17:28:56;14.34;72.16
71523;HTU21D;59343;51.102;5.884;2022-09-28T17:31:25;14.30;72.13
71523;HTU21D;59343;51.102;5.884;2022-09-28T17:33:51;14.26;72.23
71523;HTU21D;59343;51.102;5.884;2022-09-28T17:36:18;14.23;72.13
71523;HTU21D;59343;51.102;5.884;2022-09-28T17:38:45;14.15;72.25
71523;HTU21D;59343;51.102;5.884;2022-09-28T17:41:14;14.09;72.74
71523;HTU21D;59343;51.102;5.884;2022-09-28T17:43:41;13.99;73.38
