sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T16:17:15;52.19;27.68;75.63;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T16:19:42;54.63;28.80;81.62;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T16:22:11;46.06;27.92;68.67;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T16:24:41;33.86;27.63;52.99;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T16:27:38;35.14;27.55;61.54;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T16:35:21;50.10;27.57;71.60;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T16:37:53;42.89;27.64;64.98;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T16:40:20;44.52;27.71;62.84;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T16:42:46;45.39;27.51;68.48;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T16:45:16;32.74;27.55;49.37;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T16:47:42;34.80;27.63;54.56;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T16:50:09;43.92;27.42;72.36;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T16:52:38;32.31;27.51;54.96;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T16:55:04;58.92;27.47;84.93;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T16:57:30;37.29;27.67;55.61;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T16:59:56;34.90;27.43;48.67;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T17:02:22;33.79;27.44;49.30;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T17:04:48;30.87;27.37;45.85;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T17:07:14;34.89;27.23;53.23;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T17:09:40;38.90;27.32;53.16;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T17:12:24;49.05;27.58;74.03;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T17:14:50;43.08;27.03;67.88;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T17:17:16;35.04;27.17;55.60;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T17:19:42;46.09;27.29;69.61;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T17:22:08;38.20;27.69;62.43;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T17:24:34;50.40;28.02;72.16;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T17:27:00;40.61;27.46;65.53;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T17:29:26;42.23;27.40;61.71;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T17:31:52;42.49;27.78;61.68;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T17:34:18;41.53;27.59;56.01;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T17:36:44;35.27;27.49;57.35;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T17:39:11;61.80;27.59;79.34;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T17:41:38;57.67;27.55;81.75;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T17:44:04;53.37;27.49;73.89;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T17:46:31;53.93;27.43;73.78;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T17:48:58;59.01;27.53;81.24;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T17:51:28;41.12;27.53;63.33;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T17:53:55;42.89;27.49;67.91;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T17:56:21;33.71;27.33;60.00;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T17:58:47;28.30;27.34;34.75;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T18:01:13;28.73;27.42;33.70;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T18:03:39;28.45;27.41;32.98;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T18:06:06;32.62;27.52;57.09;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T18:08:32;28.65;27.48;43.65;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T18:10:59;29.62;27.49;37.75;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T18:13:24;28.37;27.25;32.90;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T18:15:51;28.21;27.27;31.23;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T18:18:17;31.02;27.45;50.11;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T18:20:43;37.36;27.39;58.50;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T18:23:09;52.23;27.50;73.65;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T18:25:41;57.47;27.46;75.56;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T18:28:08;43.50;27.55;62.72;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T18:30:36;34.53;27.52;52.51;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T18:33:03;57.66;27.51;79.98;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T18:35:29;49.79;27.62;75.81;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T18:37:55;52.99;30.29;75.26;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T18:40:21;34.80;27.60;54.24;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T18:42:48;33.54;27.56;50.80;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T18:45:14;37.09;27.92;56.85;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T18:47:40;47.85;27.62;75.82;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T18:50:06;30.59;27.40;42.05;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T18:52:36;30.59;27.40;42.05;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T18:55:02;41.02;27.50;70.80;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T18:57:29;36.15;27.57;60.42;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T18:59:54;36.38;27.42;63.38;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T19:02:20;40.24;27.56;64.57;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T19:06:41;33.21;27.47;52.28;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T19:09:07;30.86;27.45;43.11;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T19:14:15;34.77;27.44;64.07;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T19:16:41;37.13;27.37;60.73;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T19:19:09;40.85;27.53;67.04;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T19:21:35;35.55;27.46;56.95;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T19:25:26;35.10;27.31;49.88;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T19:27:52;33.56;27.31;51.73;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T19:30:18;33.56;27.31;51.73;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T19:32:44;33.61;27.47;56.53;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T19:35:10;50.37;27.59;71.44;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T19:37:36;31.63;27.51;45.93;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T19:40:02;31.63;27.51;45.93;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T19:42:28;36.86;27.40;61.92;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T19:44:54;31.41;27.41;53.89;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T19:47:20;51.12;27.95;62.80;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T19:49:46;51.32;28.02;62.78;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T19:52:12;50.80;28.16;62.76;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T19:55:52;51.97;27.83;63.43;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T19:58:22;51.03;27.61;63.29;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T20:02:42;51.94;27.94;63.72;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T20:05:08;53.73;27.84;74.87;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T20:07:33;52.17;28.45;64.79;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T20:09:59;51.73;27.83;65.26;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T20:12:25;51.98;28.40;64.63;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T20:16:52;52.11;27.49;70.22;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T20:19:18;52.17;28.00;68.21;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T20:21:44;51.07;28.86;60.96;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T20:24:10;50.63;29.05;61.50;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T20:26:36;49.41;28.81;63.54;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T20:29:03;49.41;28.81;63.54;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T20:31:29;49.41;28.81;63.54;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T20:33:55;50.99;28.32;62.06;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T20:36:22;51.62;28.10;62.42;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T20:38:49;50.20;28.63;61.34;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T20:41:15;50.20;28.63;61.34;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T20:43:42;50.75;28.31;69.68;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T20:46:08;51.55;29.29;63.19;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T20:48:34;51.15;28.89;67.28;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T20:53:26;33.52;27.41;50.01;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T20:55:56;30.70;27.55;39.89;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T20:58:22;32.16;27.51;42.91;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T21:00:48;33.33;27.34;47.13;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T21:03:14;32.85;27.50;41.17;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T21:05:40;32.78;27.64;42.91;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T21:08:05;31.70;27.58;40.28;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T21:10:31;31.79;27.51;43.67;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T21:12:57;31.79;27.51;43.67;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T21:15:23;33.70;27.49;45.97;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T21:17:49;34.01;27.54;47.38;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T21:20:15;32.01;27.47;42.93;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T21:22:41;33.68;27.50;48.11;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T21:25:07;34.03;27.53;44.06;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T21:27:33;35.25;27.54;46.92;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T21:29:59;34.02;27.73;44.00;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T21:32:27;34.81;27.64;45.95;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T21:34:53;32.96;27.57;45.75;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T21:37:19;32.54;27.58;45.00;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T21:39:44;32.54;27.58;45.00;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T21:42:10;43.16;27.44;70.92;;
75282;Laerm;63875;48.55055160;9.10726645;2022-09-28T21:44:36;45.26;27.41;70.28;;
