sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T00:01:04;3.35;;;1.65;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T00:03:33;2.45;;;1.73;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T00:06:02;2.42;;;1.63;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T00:08:32;4.80;;;1.70;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T00:11:00;2.70;;;1.45;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T00:13:30;3.92;;;1.92;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T00:16:00;2.70;;;1.92;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T00:18:29;3.50;;;2.00;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T00:21:01;4.70;;;2.30;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T00:26:02;2.30;;;1.70;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T00:28:32;3.03;;;1.90;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T00:31:00;3.72;;;2.00;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T00:33:28;2.42;;;1.98;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T00:35:56;4.28;;;2.13;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T00:38:25;4.55;;;2.25;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T00:40:54;4.35;;;2.28;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T00:43:22;4.63;;;2.30;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T00:45:53;3.70;;;1.80;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T00:48:26;3.42;;;2.03;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T00:50:59;3.03;;;2.05;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T00:53:31;7.07;;;2.38;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T00:56:02;2.97;;;2.20;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T00:58:35;5.55;;;2.10;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T01:01:08;3.43;;;2.20;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T01:03:37;3.83;;;2.10;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T01:06:10;3.42;;;2.35;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T01:11:12;2.42;;;1.70;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T01:13:41;3.13;;;2.10;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T01:16:14;5.13;;;2.10;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T01:18:53;3.55;;;2.05;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T01:21:29;6.97;;;2.45;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T01:24:18;5.25;;;1.58;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T01:27:05;2.75;;;1.90;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T01:29:44;2.75;;;1.75;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T01:32:16;3.25;;;1.98;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T01:34:54;2.83;;;1.58;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T01:37:25;2.47;;;1.70;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T01:40:00;5.47;;;2.00;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T01:42:32;2.72;;;1.88;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T01:47:36;4.50;;;2.10;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T01:50:09;6.57;;;2.60;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T01:52:42;3.10;;;1.80;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T01:55:16;2.83;;;1.67;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T01:57:54;2.88;;;1.70;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T02:02:56;3.42;;;1.80;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T02:05:50;6.40;;;2.28;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T02:10:57;5.32;;;2.20;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T02:13:31;3.92;;;2.15;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T02:16:02;6.80;;;2.78;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T02:18:36;3.55;;;2.30;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T02:21:05;4.15;;;2.55;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T02:23:38;5.43;;;2.80;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T02:26:13;3.67;;;2.50;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T02:28:49;5.88;;;3.00;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T02:31:17;4.97;;;2.97;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T02:33:45;4.10;;;2.60;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T02:36:16;4.60;;;2.80;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T02:38:44;5.85;;;3.00;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T02:41:14;4.88;;;2.65;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T02:44:02;4.60;;;2.80;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T02:46:42;6.93;;;2.70;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T02:49:24;5.60;;;2.85;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T02:52:07;10.02;;;3.15;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T02:54:59;5.47;;;2.80;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T02:57:41;6.15;;;2.90;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T03:00:21;7.32;;;3.15;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T03:02:54;6.05;;;3.15;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T03:05:30;6.10;;;3.45;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T03:08:05;5.63;;;3.20;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T03:10:42;6.50;;;3.55;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T03:13:14;6.18;;;3.53;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T03:15:44;6.20;;;3.72;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T03:18:15;8.15;;;3.53;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T03:20:43;8.43;;;3.83;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T03:23:12;8.50;;;3.70;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T03:25:56;6.40;;;3.35;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T03:28:24;4.70;;;3.13;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T03:30:54;6.82;;;3.47;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T03:33:23;6.55;;;3.67;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T03:35:50;6.60;;;3.47;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T03:38:19;6.75;;;3.53;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T03:40:51;7.18;;;3.63;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T03:43:20;5.27;;;3.37;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T03:45:50;7.15;;;3.72;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T03:48:22;10.30;;;4.00;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T03:50:58;9.27;;;3.80;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T03:53:27;5.43;;;3.17;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T03:56:00;6.68;;;3.35;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T03:58:30;7.03;;;4.00;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T04:01:00;7.70;;;3.67;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T04:03:31;6.43;;;3.50;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T04:05:59;6.30;;;3.92;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T04:08:27;7.22;;;3.70;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T04:10:55;6.25;;;3.53;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T04:13:24;6.57;;;3.80;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T04:15:52;7.07;;;3.83;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T04:18:21;8.60;;;3.85;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T04:21:09;6.00;;;3.67;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T04:23:48;9.52;;;3.88;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T04:26:17;10.68;;;3.88;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T04:28:46;9.05;;;3.75;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T04:31:36;6.95;;;3.58;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T04:34:04;6.03;;;3.47;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T04:36:34;8.77;;;4.35;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T04:39:02;6.07;;;3.97;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T04:41:31;5.85;;;3.63;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T04:43:59;7.07;;;3.60;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T04:46:28;7.43;;;4.07;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T04:49:15;7.10;;;3.85;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T04:51:57;7.38;;;4.00;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T04:54:25;8.45;;;4.10;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T04:56:54;12.07;;;4.50;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T04:59:23;7.45;;;3.60;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T05:01:51;7.25;;;3.70;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T05:04:38;7.72;;;4.03;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T05:07:26;8.52;;;4.28;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T05:09:54;8.45;;;3.92;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T05:12:22;8.00;;;3.53;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T05:14:50;10.32;;;4.10;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T05:17:17;13.93;;;4.63;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T05:20:06;7.10;;;4.00;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T05:22:36;6.03;;;3.58;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T05:25:06;6.93;;;3.80;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T05:27:46;6.97;;;3.65;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T05:30:32;9.25;;;3.88;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T05:33:36;10.48;;;4.55;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T05:36:10;7.57;;;4.13;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T05:38:39;8.90;;;4.03;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T05:41:07;7.25;;;4.30;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T05:43:35;7.25;;;4.15;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T05:46:04;10.82;;;4.15;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T05:48:35;8.48;;;3.83;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T05:51:03;6.75;;;3.90;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T05:53:31;13.02;;;4.72;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T05:56:01;10.48;;;4.53;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T05:58:30;10.00;;;4.90;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T06:00:58;15.23;;;5.82;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T06:03:28;8.35;;;4.15;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T06:05:58;11.13;;;4.45;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T06:08:29;8.90;;;4.90;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T06:11:13;7.78;;;4.30;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T06:13:41;6.45;;;3.85;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T06:16:12;12.50;;;4.50;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T06:18:41;7.63;;;3.83;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T06:21:27;5.93;;;3.85;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T06:23:55;15.85;;;4.50;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T06:26:25;9.23;;;5.13;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T06:28:53;7.85;;;4.15;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T06:31:21;9.55;;;4.43;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T06:33:50;7.95;;;4.35;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T06:36:19;10.68;;;4.60;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T06:38:48;7.63;;;4.32;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T06:41:16;11.23;;;4.97;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T06:43:46;8.68;;;4.50;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T06:46:34;8.82;;;4.68;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T06:49:26;14.73;;;4.85;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T06:52:07;9.45;;;4.85;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T06:54:55;10.90;;;5.55;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T06:57:39;11.23;;;4.45;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T07:00:09;11.52;;;5.13;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T07:02:42;10.85;;;4.65;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T07:05:46;11.95;;;4.88;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T07:08:41;9.55;;;4.82;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T07:11:36;10.57;;;4.78;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T07:14:26;10.70;;;5.50;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T07:17:15;13.07;;;5.97;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T07:19:43;14.10;;;6.07;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T07:22:11;12.35;;;5.70;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T07:24:45;11.00;;;5.47;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T07:27:32;15.80;;;5.57;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T07:30:29;17.88;;;5.50;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T07:33:04;18.98;;;6.03;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T07:35:48;12.48;;;5.95;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T07:38:18;13.30;;;5.75;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T07:40:47;9.35;;;5.30;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T07:43:34;10.75;;;5.85;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T07:46:02;11.88;;;5.72;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T07:48:41;12.90;;;5.95;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T07:51:29;13.98;;;5.75;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T07:54:16;14.65;;;6.72;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T07:56:58;11.20;;;5.57;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T07:59:39;10.90;;;5.90;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T08:02:27;14.57;;;5.53;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T08:05:00;9.88;;;5.38;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T08:07:28;11.98;;;5.75;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T08:10:03;11.52;;;5.32;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T08:12:52;9.98;;;5.25;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T08:15:33;10.30;;;5.32;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T08:18:10;12.57;;;5.45;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T08:20:39;12.43;;;6.07;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T08:23:25;10.73;;;5.28;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T08:25:53;12.60;;;5.03;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T08:28:22;9.98;;;5.10;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T08:30:54;9.73;;;5.70;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T08:34:01;9.10;;;5.43;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T08:36:51;12.02;;;5.25;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T08:39:51;9.88;;;5.25;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T08:42:38;9.30;;;5.20;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T08:45:29;9.40;;;5.50;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T08:48:22;10.18;;;4.95;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T08:51:58;11.07;;;5.15;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T08:54:42;10.30;;;5.38;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T08:57:24;9.37;;;5.30;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T08:59:57;10.00;;;5.35;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T09:02:32;9.02;;;4.53;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T09:05:17;12.73;;;4.82;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T09:08:10;7.78;;;4.43;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T09:10:50;8.20;;;4.20;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T09:13:36;9.23;;;4.30;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T09:16:21;10.98;;;4.55;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T09:19:04;6.70;;;3.50;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T09:22:09;6.55;;;3.58;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T09:24:48;8.25;;;3.80;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T09:27:29;8.63;;;3.20;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T09:30:10;4.95;;;2.50;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T09:35:53;2.88;;;2.30;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T09:38:58;4.63;;;2.20;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T09:42:12;7.53;;;2.17;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T09:45:21;5.90;;;2.97;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T09:50:46;3.10;;;2.00;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T09:53:22;6.30;;;2.03;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T09:55:55;2.28;;;1.90;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T09:58:55;4.03;;;2.15;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T10:01:34;7.28;;;1.50;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T10:04:22;3.53;;;1.55;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T10:06:59;5.78;;;1.80;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T10:09:33;6.05;;;1.55;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T10:12:28;2.65;;;1.27;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T10:15:00;3.85;;;1.60;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T10:17:38;3.22;;;1.10;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T10:20:41;4.60;;;1.00;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T10:23:19;2.70;;;1.10;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T10:28:22;5.00;;;1.30;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T10:30:58;4.32;;;1.60;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T10:33:26;1.75;;;0.88;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T10:35:57;2.97;;;1.10;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T10:38:26;2.85;;;1.00;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T10:41:08;1.70;;;0.80;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T10:43:52;7.05;;;1.30;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T10:46:57;10.15;;;1.50;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T10:49:29;4.43;;;1.20;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T10:55:24;5.17;;;1.30;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T10:57:55;1.95;;;1.33;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T11:03:19;4.28;;;1.67;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T11:05:54;2.65;;;1.67;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T11:08:26;5.85;;;1.63;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T11:11:00;1.88;;;1.25;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T11:13:30;3.75;;;2.10;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T11:16:15;4.53;;;1.27;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T11:18:47;2.40;;;1.60;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T11:21:16;4.75;;;1.45;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T11:23:58;3.75;;;1.60;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T11:26:34;3.17;;;1.70;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T11:29:21;3.92;;;1.52;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T11:32:18;2.83;;;1.77;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T11:35:24;12.25;;;3.47;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T11:38:10;10.00;;;3.25;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T11:41:19;4.53;;;1.88;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T11:47:28;9.27;;;3.80;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T11:50:06;14.30;;;5.47;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T11:52:52;80.95;;;29.65;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T11:55:30;5.10;;;3.10;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T11:58:02;6.13;;;2.47;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T12:00:39;3.97;;;2.00;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T12:03:13;3.85;;;1.42;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T12:05:46;2.17;;;1.33;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T12:08:20;1.58;;;1.10;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T12:11:04;1.50;;;1.05;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T12:13:55;3.17;;;1.05;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T12:19:20;1.90;;;1.02;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T12:21:55;3.42;;;1.35;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T12:24:29;3.77;;;1.00;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T12:29:31;1.30;;;0.80;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T12:32:06;2.50;;;0.90;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T12:34:40;2.40;;;0.47;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T12:37:15;2.85;;;0.80;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T12:40:00;4.80;;;0.75;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T12:42:45;1.77;;;0.70;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T12:45:30;1.55;;;0.80;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T12:48:34;1.20;;;0.60;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T12:51:40;0.85;;;0.50;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T12:54:19;0.77;;;0.75;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T12:57:04;0.80;;;0.60;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T12:59:44;0.75;;;0.75;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T13:02:29;0.80;;;0.50;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T13:05:23;0.90;;;0.60;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T13:08:03;3.53;;;0.55;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T13:10:38;5.22;;;0.77;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T13:13:20;1.48;;;0.80;;
26315;SDS011;14022;52.50429400;13.35597800;2022-09-28T13:15:57;0.57;;;0.50;;
