sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
33343;SPS30;44450;51.64578220;5.95222190;2022-09-28T08:59:46;0.01;;3.06;3.01;6075.8;;2798.8;2790.3;6075.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-28T09:14:34;0.01;;3.06;3.01;6072.2;;2795.2;2786.8;6072.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-28T09:28:53;0.3;;3.55;3.44;6724.2;;3447.2;3436.8;6724.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-28T09:43:21;0.42;;3.66;3.55;6903.6;;3626.6;3615.7;6903.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-28T09:58:42;0.48;;3.71;3.61;6944.4;;3667.3;3656.3;6944.3;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-28T10:13:42;0.48;;3.71;3.61;6986.9;;3709.9;3698.7;6986.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-28T10:27:41;0.01;;3.06;2.95;6047.3;;2770.3;2761.9;6047.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-28T10:41:40;0.01;;2.41;2.35;5092.6;;1815.7;1810.2;5092.5;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-28T10:55:39;0.01;;2.57;2.52;5391.5;;2114.5;2108.2;5391.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-28T11:09:38;0.01;;2.52;2.46;5257.9;;1981.0;1975.0;5257.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-28T11:23:38;0.01;;2.73;2.68;5622.9;;2346.0;2338.9;5622.9;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-28T11:38:06;0.01;;2.84;2.73;5709.0;;2432.1;2424.8;5709.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-28T11:52:25;0.01;;2.57;2.52;5344.0;;2067.1;2060.8;5344.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-28T12:06:24;0.01;;2.73;2.68;5624.4;;2347.5;2340.4;5624.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-28T12:20:23;0.01;;2.57;2.52;5343.2;;2066.3;2060.0;5343.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-28T12:34:23;0.01;;1.97;1.92;4468.7;;1191.6;1186.2;4468.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-28T12:48:22;0.01;;2.35;2.13;4778.6;;1496.5;1459.3;4777.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-28T13:02:50;0.01;;2.19;2.13;4805.4;;1528.5;1523.9;4805.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-28T13:17:09;0.01;;3.06;2.95;6036.3;;2759.3;2751.0;6036.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-28T13:31:09;0.01;;2.57;2.52;5382.3;;2105.4;2099.0;5382.3;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-28T13:45:08;0.01;;3.12;3.06;6147.6;;2870.6;2862.0;6147.5;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-28T13:59:07;0.01;;2.68;2.62;5515.7;;2238.7;2232.0;5515.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-28T14:13:06;0.01;;2.95;2.9;5909.7;;2632.7;2624.8;5909.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-28T14:27:05;0.01;;1.64;1.64;4052.1;;775.3;772.9;4052.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-28T14:41:04;0.01;;1.75;1.48;3838.3;;553.9;505.0;3837.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-28T14:55:04;0.01;;1.7;1.54;3932.1;;651.2;624.2;3931.5;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-28T15:10:36;0.01;;1.59;1.59;3973.0;;696.2;694.1;3973.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-28T15:26:06;0.01;;1.97;1.86;4356.7;;1075.9;1048.2;4356.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-28T15:41:38;0.01;;1.7;1.64;4099.3;;822.4;820.0;4099.3;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-28T15:57:08;0.01;;1.54;1.48;3813.0;;534.8;524.3;3812.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-28T16:11:36;0.01;;1.97;1.97;4534.8;;1257.9;1254.1;4534.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-28T16:25:56;0.01;;1.81;1.81;4285.6;;1008.7;1005.6;4285.5;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-28T16:39:55;0.01;;1.81;1.75;4261.7;;984.8;981.9;4261.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-28T16:53:54;3.85;;6.71;6.44;4602.6;;1323.9;1291.2;4602.3;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-28T17:07:53;0.01;;2.3;2.24;4992.6;;1715.7;1710.5;4992.5;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-28T17:21:52;0.01;;2.84;2.79;5790.8;;2513.9;2506.3;5790.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-28T17:35:52;0.01;;2.19;2.13;4792.0;;1515.1;1510.6;4792.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-28T17:49:51;0.01;;2.19;2.08;4679.2;;1399.5;1377.9;4678.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-28T18:05:23;0.01;;2.08;2.03;4648.2;;1371.4;1367.2;4648.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-28T18:20:53;0.01;;2.3;2.24;4969.8;;1692.9;1687.8;4969.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-28T18:35:21;0.01;;2.3;2.24;4980.3;;1703.4;1698.3;4980.3;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-28T18:49:41;8.89;;10.75;9.82;9501.1;;6205.4;6054.4;9498.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-28T19:03:40;0.01;;2.9;2.84;5832.8;;2555.9;2548.2;5832.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-28T19:17:39;0.12;;3.39;3.28;6532.4;;3255.4;3245.6;6532.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-28T19:32:07;0.18;;3.44;3.39;6606.4;;3329.4;3319.4;6606.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-28T19:46:27;0.48;;3.71;3.61;7008.2;;3731.2;3719.9;7008.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-28T20:00:26;0.84;;4.04;3.93;7469.1;;4192.0;4179.4;7469.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-28T20:14:25;0.84;;4.04;3.93;7470.0;;4192.9;4180.3;7469.9;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-28T20:28:24;1.92;;5.02;4.86;8849.2;;5572.1;5555.3;8849.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-28T20:42:23;1.62;;4.75;4.59;8424.5;;5147.4;5131.8;8424.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-28T20:56:52;6.31;;9.0;8.67;7901.3;;4623.2;4586.0;7901.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-28T21:11:11;2.28;;5.35;5.19;9281.1;;6003.9;5985.8;9280.9;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-28T21:25:10;2.28;;5.35;5.19;9300.3;;6023.1;6005.0;9300.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-28T21:39:09;2.34;;5.4;5.24;9380.6;;6103.4;6085.0;9380.5;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-28T21:54:41;2.4;;5.46;5.24;9415.8;;6138.6;6120.1;9415.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-28T22:11:45;2.4;;5.46;5.3;9428.2;;6151.0;6132.5;9428.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-28T22:27:15;2.28;;5.35;5.19;9303.6;;6026.4;6008.2;9303.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-28T22:41:14;2.64;;5.68;5.51;9766.4;;6489.2;6469.6;9766.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-28T22:55:42;9.13;;11.45;11.02;11303.2;;8022.9;7962.8;11302.5;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-28T23:10:01;3.48;;6.33;6.11;10644.5;;7365.6;7332.8;10644.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-28T23:24:30;3.3;;6.28;6.06;10604.3;;7327.0;7304.9;10604.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-28T23:39:50;2.28;;5.35;5.13;9263.1;;5986.0;5967.9;9263.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-28T23:54:50;3.36;;6.33;6.11;10701.4;;7424.1;7401.7;10701.2;
