sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T00:02:15;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T00:04:45;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T00:07:15;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T00:09:45;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T00:12:15;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T00:14:45;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T00:17:17;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T00:19:45;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T00:22:15;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T00:24:45;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T00:27:15;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T00:29:45;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T00:32:16;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T00:34:45;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T00:37:16;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T00:39:46;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T00:42:19;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T00:44:49;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T00:52:18;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T00:54:45;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T00:57:16;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T00:59:45;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T01:02:15;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T01:04:46;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T01:07:17;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T01:09:45;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T01:12:15;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T01:14:45;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T01:17:16;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T01:22:42;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T01:24:46;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T01:29:53;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T01:32:19;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T01:37:15;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T01:39:45;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T01:42:17;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T01:44:46;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T01:47:16;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T01:49:50;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T01:52:20;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T01:54:47;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T01:57:29;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T01:59:49;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T02:02:16;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T02:04:49;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T02:09:52;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T02:12:18;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T02:14:45;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T02:17:15;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T02:19:45;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T02:22:18;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T02:24:53;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T02:27:21;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T02:29:45;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T02:32:15;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T02:34:45;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T02:37:15;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T02:39:45;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T02:42:20;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T02:44:52;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T02:47:22;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T02:49:49;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T02:57:33;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T03:02:26;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T03:05:08;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T03:07:20;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T03:09:49;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T03:12:15;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T03:14:45;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T03:17:15;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T03:19:45;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T03:22:15;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T03:24:45;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T03:27:15;88;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T03:29:45;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T03:32:15;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T03:34:45;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T03:37:15;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T03:39:45;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T03:42:15;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T03:44:45;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T03:47:17;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T03:49:45;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T03:52:15;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T03:54:45;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T03:57:15;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T03:59:45;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T04:02:15;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T04:04:45;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T04:07:15;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T04:09:45;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T04:12:15;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T04:14:45;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T04:17:15;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T04:19:46;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T04:22:15;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T04:24:45;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T04:27:34;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T04:29:45;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T04:32:15;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T04:34:45;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T04:37:15;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T04:39:45;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T04:42:15;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T04:44:45;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T04:47:15;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T04:49:45;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T04:52:15;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T04:54:45;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T04:57:15;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T04:59:45;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T05:02:16;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T05:04:45;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T05:07:15;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T05:09:45;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T05:12:15;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T05:14:45;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T05:17:15;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T05:19:45;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T05:22:15;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T05:24:46;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T05:27:15;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T05:29:45;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T05:32:16;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T05:34:45;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T05:37:15;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T05:39:45;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T05:42:15;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T05:44:45;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T05:47:15;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T05:49:45;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T05:52:15;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T05:54:45;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T05:57:15;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T05:59:45;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T06:02:15;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T06:04:47;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T06:07:16;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T06:09:45;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T06:12:15;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T06:14:46;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T06:17:15;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T06:19:46;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T06:22:15;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T06:24:45;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T06:27:15;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T06:29:45;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T06:32:15;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T06:34:45;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T06:37:15;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T06:39:45;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T06:42:18;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T06:44:46;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T06:47:15;84;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T06:49:47;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T06:52:16;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T06:54:45;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T06:57:15;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T06:59:45;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T07:02:15;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T07:04:45;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T07:07:15;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T07:09:45;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T07:12:15;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T07:14:45;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T07:17:15;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T07:19:45;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T07:22:15;85;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T07:24:46;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T07:27:15;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T07:29:45;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T07:32:15;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T07:34:48;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T07:37:18;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T07:40:04;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T07:42:15;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T07:44:45;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T07:47:15;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T07:49:45;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T07:52:15;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T07:54:46;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T07:57:15;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T07:59:45;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T08:02:16;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T08:04:46;84;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T08:07:16;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T08:09:45;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T08:12:17;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T08:14:46;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T08:17:15;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T08:20:04;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T08:22:17;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T08:24:45;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T08:27:15;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T08:29:45;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T08:32:17;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T08:34:45;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T08:37:15;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T08:39:45;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T08:42:34;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T08:44:47;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T08:47:21;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T08:49:45;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T08:52:22;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T08:54:50;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T08:57:19;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T08:59:49;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T09:02:25;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T09:04:45;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T09:09:52;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T09:19:52;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T09:22:16;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T09:24:49;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T09:27:28;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T09:30:05;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T09:39:50;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T09:47:18;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T09:49:48;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T09:52:25;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T09:54:47;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T09:57:29;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T09:59:45;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T10:02:22;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T10:04:46;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T10:07:28;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T10:09:45;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T10:12:18;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T10:14:45;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T10:17:16;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T10:19:45;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T10:22:16;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T10:24:46;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T10:27:16;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T10:29:52;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T10:32:19;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T10:34:45;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T10:37:15;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T10:39:48;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T10:42:21;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T10:45:05;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T10:47:17;84;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T10:49:46;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T10:52:34;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T10:54:51;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T10:57:26;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T10:59:46;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T11:02:19;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T11:04:49;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T11:07:15;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T11:09:46;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T11:12:18;85;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T11:14:46;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T11:19:45;93;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T11:22:28;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T11:24:46;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T11:27:22;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T11:29:56;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T11:32:15;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T11:34:45;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T11:37:34;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T11:42:33;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T11:44:45;85;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T11:49:47;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T11:52:17;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T11:54:51;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T11:57:17;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T11:59:54;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T12:02:18;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T12:04:47;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T12:07:20;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T12:09:54;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T12:12:19;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T12:14:46;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T12:17:20;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T12:19:49;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T12:22:17;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T12:24:46;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T12:27:31;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T12:29:49;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T12:34:45;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T12:40:01;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T12:49:55;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T12:52:26;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T12:59:56;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T13:02:32;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T13:07:33;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T13:09:49;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T13:12:29;84;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T13:15:00;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T13:17:35;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T13:19:54;85;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T13:22:21;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T13:24:45;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T13:27:17;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T13:29:45;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T13:32:15;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T13:34:46;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T13:37:24;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T13:40:03;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T13:42:32;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T13:52:29;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T13:57:20;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T13:59:50;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T14:02:32;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T14:04:51;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T14:09:45;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T14:14:49;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T14:19:49;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T14:29:45;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T14:34:46;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T14:37:35;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T14:40:17;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T14:42:22;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T14:47:25;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T14:49:47;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T14:52:16;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T14:54:52;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T14:59:46;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T15:02:18;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T15:04:47;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T15:07:25;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T15:09:49;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T15:12:16;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-28T15:14:58;74;;;;
