sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T00:03:47;23.89;71.53
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T00:06:17;23.90;71.70
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T00:08:45;23.86;71.69
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T00:11:13;23.82;71.52
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T00:13:42;23.75;71.75
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T00:16:15;23.75;71.60
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T00:18:43;23.69;70.98
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T00:21:32;23.69;70.22
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T00:24:00;23.65;70.14
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T00:26:49;23.58;70.39
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T00:29:21;23.50;70.18
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T00:31:53;23.44;69.72
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T00:34:25;23.37;69.92
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T00:36:53;23.34;69.84
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T00:39:20;23.30;69.67
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T00:41:47;23.24;69.64
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T00:44:38;23.30;69.60
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T00:52:54;23.18;69.22
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T00:56:02;23.21;69.11
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T00:58:38;23.23;69.14
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T01:01:07;23.17;69.53
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T01:03:34;23.07;69.46
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T01:06:02;23.03;69.62
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T01:08:32;22.94;69.65
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T01:11:00;22.86;69.93
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T01:13:29;22.79;70.29
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T01:15:59;22.74;70.22
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T01:18:37;22.63;70.56
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T01:21:22;22.56;70.52
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T01:29:36;22.32;70.67
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T01:35:09;22.06;70.99
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T01:40:31;21.93;70.77
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T01:43:13;21.86;71.46
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T01:46:05;21.77;71.95
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T01:54:12;21.63;71.51
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T01:57:27;21.55;71.80
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T02:00:04;21.54;71.57
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T02:03:30;21.51;71.75
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T02:06:00;21.47;71.92
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T02:08:35;21.47;72.03
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T02:16:46;21.27;72.57
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T02:19:19;21.20;72.62
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T02:29:41;20.93;73.64
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T02:32:08;20.73;74.45
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T02:34:36;20.63;74.57
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T02:37:03;20.66;74.33
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T02:39:30;20.72;74.15
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T02:59:21;20.93;75.42
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T03:04:41;20.90;75.38
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T03:07:35;20.84;75.54
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T03:12:52;20.87;74.85
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T03:15:22;20.85;75.04
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T03:17:51;20.87;74.81
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T03:20:18;20.93;74.36
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T03:22:46;20.93;74.57
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T03:25:14;20.81;74.81
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T03:27:44;20.79;75.07
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T03:30:13;20.76;75.19
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T03:32:43;20.80;75.42
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T03:35:10;20.73;75.68
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T03:37:38;20.69;75.86
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T03:40:05;20.60;76.22
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T03:42:35;20.56;75.97
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T03:45:03;20.51;75.90
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T03:47:31;20.47;76.26
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T03:49:58;20.43;76.35
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T03:52:27;20.41;76.89
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T03:54:54;20.46;77.18
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T03:57:21;20.46;76.62
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T03:59:48;20.46;76.90
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T04:02:16;20.40;76.57
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T04:04:43;20.40;76.54
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T04:07:10;20.43;76.67
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T04:09:38;20.43;76.73
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T04:12:05;20.43;76.57
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T04:14:32;20.47;76.46
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T04:17:00;20.49;76.30
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T04:19:28;20.44;76.55
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T04:22:18;20.40;76.49
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T04:24:45;20.28;77.82
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T04:27:12;20.28;77.31
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T04:29:59;20.28;77.77
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T04:32:27;20.28;78.16
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T04:34:55;20.22;78.19
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T04:37:22;20.26;78.04
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T04:39:50;20.19;78.23
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T04:42:18;20.19;78.21
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T04:44:48;20.16;78.10
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T04:47:16;20.16;78.04
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T04:50:01;20.28;77.10
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T04:52:31;20.39;76.79
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T04:55:01;20.44;76.38
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T04:57:28;20.53;75.93
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T04:59:56;20.62;75.65
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T05:02:23;20.72;75.52
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T05:05:13;20.70;75.07
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T05:07:58;20.72;74.80
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T05:10:26;20.66;75.23
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T05:12:53;20.66;75.19
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T05:15:20;20.66;75.32
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T05:17:48;20.64;75.04
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T05:20:29;20.67;74.69
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T05:22:57;20.72;74.28
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T05:25:24;20.73;74.36
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T05:28:05;20.73;74.42
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T05:30:59;20.74;74.67
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T05:33:46;20.72;74.63
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T05:36:14;20.69;74.44
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T05:38:42;20.69;74.32
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T05:41:09;20.66;74.27
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T05:43:38;20.69;74.69
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T05:46:05;20.73;74.54
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T05:48:36;20.72;74.52
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T05:51:03;20.69;75.01
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T05:53:30;20.60;75.18
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T05:55:58;20.59;75.26
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T05:58:26;20.62;74.88
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T06:00:55;20.57;75.10
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T06:03:23;20.60;75.24
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T06:05:50;20.62;75.36
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T06:08:18;20.60;75.19
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T06:10:51;20.63;75.30
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T06:13:19;20.59;75.29
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T06:15:46;20.54;75.37
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T06:18:13;20.53;75.50
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T06:20:53;20.50;75.56
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T06:23:30;20.44;75.54
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T06:25:58;20.40;75.53
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T06:28:25;20.39;75.74
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T06:30:53;20.37;75.81
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T06:33:20;20.33;75.82
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T06:35:47;20.32;75.83
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T06:38:14;20.25;75.87
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T06:40:42;20.26;76.01
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T06:43:13;20.25;75.89
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T06:46:19;20.13;76.31
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T06:48:50;20.10;76.30
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T06:51:36;20.00;76.46
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T06:54:17;20.00;76.58
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T06:56:52;20.00;76.67
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T06:59:37;19.96;76.78
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T07:02:05;19.90;76.66
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T07:04:51;19.88;76.74
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T07:07:37;19.90;76.63
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T07:10:30;19.96;76.84
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T07:13:05;19.98;76.94
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T07:15:38;20.00;77.04
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T07:18:10;20.00;77.18
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T07:20:40;19.99;77.30
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T07:23:08;19.99;77.22
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T07:25:56;19.93;77.05
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T07:28:31;19.96;77.04
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T07:31:20;19.92;77.08
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T07:34:25;19.88;77.36
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T07:37:06;19.86;77.45
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T07:39:34;19.85;77.50
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T07:42:21;19.86;77.43
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T07:44:48;19.88;77.39
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T07:47:16;19.85;77.74
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T07:50:27;19.78;78.42
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T07:53:00;19.76;78.37
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T07:55:39;19.78;78.04
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T07:58:10;19.74;78.50
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T08:00:52;19.71;78.89
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T08:03:20;19.71;78.91
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T08:06:00;19.75;79.16
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T08:08:28;19.79;79.21
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T08:10:56;19.82;79.12
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T08:13:42;19.86;78.98
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T08:16:31;19.86;79.08
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T08:19:12;19.88;78.94
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T08:21:40;19.82;79.14
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T08:24:15;19.79;78.99
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T08:26:43;19.75;78.97
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T08:29:14;19.71;79.04
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T08:31:57;19.72;79.25
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T08:34:38;19.62;78.92
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T08:37:14;19.58;79.13
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T08:40:20;19.58;79.11
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T08:46:47;19.57;79.94
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T08:49:43;19.61;79.86
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T08:52:39;19.65;80.00
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T08:55:35;19.71;79.98
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T08:58:19;19.74;81.00
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T09:01:07;19.72;81.12
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T09:04:02;19.72;81.26
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T09:13:02;19.95;80.32
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T09:15:39;19.99;80.63
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T09:18:36;19.96;81.33
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T09:21:56;19.95;81.51
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T09:24:47;19.95;81.38
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T09:30:15;20.09;81.29
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T09:42:47;20.28;81.53
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T09:49:57;20.43;81.42
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T09:52:32;20.51;80.89
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T09:55:13;20.57;80.22
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T09:57:54;20.64;79.59
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T10:00:34;20.70;78.86
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T10:03:32;20.91;79.33
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T10:06:34;20.91;78.75
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T10:09:09;21.05;78.59
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T10:11:42;21.20;78.18
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T10:14:17;21.27;77.10
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T10:16:56;21.37;77.27
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T10:20:03;21.42;77.29
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T10:22:34;21.48;76.99
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T10:25:09;21.57;75.32
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T10:27:42;21.66;75.38
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T10:30:23;21.63;75.54
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T10:32:53;21.75;74.65
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T10:35:38;21.78;74.77
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T10:38:18;21.89;74.92
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T10:41:17;21.91;74.74
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T10:44:02;22.02;74.90
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T10:47:00;22.19;74.53
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T10:49:40;22.42;74.29
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T10:52:35;22.60;73.14
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T10:55:29;22.70;71.98
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T10:57:59;22.80;72.80
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T11:00:40;22.96;71.60
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T11:06:15;23.28;71.22
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T11:08:49;23.43;71.41
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T11:11:18;23.55;71.47
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T11:14:00;23.81;69.65
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T11:16:35;23.82;69.97
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T11:19:26;23.92;69.70
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T11:21:53;23.98;69.61
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T11:24:24;24.04;69.01
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T11:26:57;24.18;69.80
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T11:29:40;24.26;68.04
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T11:32:38;24.52;66.98
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T11:35:22;24.56;67.50
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T11:49:42;24.86;66.48
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T11:52:20;24.96;66.00
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T11:54:56;25.10;65.77
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T11:57:29;25.17;65.62
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T12:00:05;25.31;65.31
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T12:03:03;25.48;64.08
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T12:05:51;25.57;64.12
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T12:08:39;25.72;63.21
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T12:11:35;25.64;62.40
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T12:14:30;25.84;62.51
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T12:17:04;25.84;61.89
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T12:19:47;25.91;62.21
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T12:25:30;26.33;58.45
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T12:28:05;26.49;60.06
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T12:30:35;26.57;56.83
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T12:33:09;26.66;57.04
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T12:35:51;26.82;56.03
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T12:38:49;27.02;54.91
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T12:41:51;27.06;55.83
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T13:11:33;28.15;49.80
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T13:14:30;28.09;51.84
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T13:25:43;28.51;45.77
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T13:28:13;28.52;45.90
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T13:30:44;28.53;46.20
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T13:33:28;28.73;43.35
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T13:35:56;28.84;41.75
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T13:43:38;29.53;41.65
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T13:46:58;29.74;41.32
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T13:49:23;29.85;41.38
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T14:16:40;30.53;31.39
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T14:19:30;30.49;31.44
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T14:25:30;30.73;31.38
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T14:30:51;30.92;33.19
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T14:33:21;30.95;33.27
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T14:35:59;31.13;32.80
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T14:38:45;31.15;33.66
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T14:41:35;31.12;33.32
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T14:44:07;31.17;34.35
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T14:46:45;31.12;34.22
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T14:54:23;31.33;34.53
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T15:07:41;31.54;35.78
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T15:10:39;31.58;32.49
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T15:13:28;31.61;33.10
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T15:16:10;31.53;32.89
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T15:19:09;31.38;32.22
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T15:21:59;31.29;31.32
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T15:24:33;31.34;33.14
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T15:27:03;31.40;30.96
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T15:29:39;31.26;30.42
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T15:32:25;31.17;32.46
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T15:34:53;31.07;31.80
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T15:37:28;31.20;32.15
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T15:39:57;31.20;31.31
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T15:42:25;31.20;31.27
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T15:47:33;31.37;30.43
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T15:50:24;31.15;30.43
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T15:53:00;31.02;31.91
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T15:58:19;31.15;31.14
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T16:00:49;31.38;31.46
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T16:03:18;31.53;32.85
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T16:08:50;31.37;28.59
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T16:11:26;31.50;31.37
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T16:16:45;31.73;30.35
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T16:21:50;31.85;30.08
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T16:24:27;31.84;28.00
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T16:27:02;31.69;28.64
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T16:29:38;31.81;29.37
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T16:35:15;31.87;29.72
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T16:37:55;31.87;29.46
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T16:40:23;31.76;29.10
70736;SHT31;58803;-15.98972200;-47.84805600;2022-09-28T16:42:53;31.66;30.44
