sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
53702;Laerm;39594;52.194;9.886;2022-09-28T00:02:24;40.99;35.01;44.31;;
53702;Laerm;39594;52.194;9.886;2022-09-28T00:04:50;39.41;34.31;43.44;;
53702;Laerm;39594;52.194;9.886;2022-09-28T00:07:15;54.18;33.55;74.13;;
53702;Laerm;39594;52.194;9.886;2022-09-28T00:09:40;43.39;34.31;53.67;;
53702;Laerm;39594;52.194;9.886;2022-09-28T00:12:05;41.60;35.04;47.93;;
53702;Laerm;39594;52.194;9.886;2022-09-28T00:14:31;43.89;35.04;63.28;;
53702;Laerm;39594;52.194;9.886;2022-09-28T00:16:56;57.99;35.36;76.35;;
53702;Laerm;39594;52.194;9.886;2022-09-28T00:19:21;43.40;35.01;55.37;;
53702;Laerm;39594;52.194;9.886;2022-09-28T00:21:46;44.19;35.66;53.98;;
53702;Laerm;39594;52.194;9.886;2022-09-28T00:24:12;41.41;35.94;45.75;;
53702;Laerm;39594;52.194;9.886;2022-09-28T00:26:48;39.61;34.69;43.34;;
53702;Laerm;39594;52.194;9.886;2022-09-28T00:29:15;41.05;35.36;44.69;;
53702;Laerm;39594;52.194;9.886;2022-09-28T00:31:40;41.08;34.69;44.35;;
53702;Laerm;39594;52.194;9.886;2022-09-28T00:34:06;53.92;33.44;73.70;;
53702;Laerm;39594;52.194;9.886;2022-09-28T00:36:31;41.70;34.31;47.79;;
53702;Laerm;39594;52.194;9.886;2022-09-28T00:38:57;52.04;36.45;69.37;;
53702;Laerm;39594;52.194;9.886;2022-09-28T00:41:23;58.74;34.69;76.59;;
53702;Laerm;39594;52.194;9.886;2022-09-28T00:43:48;39.09;32.93;42.98;;
53702;Laerm;39594;52.194;9.886;2022-09-28T00:49:14;40.32;34.69;43.54;;
53702;Laerm;39594;52.194;9.886;2022-09-28T00:51:42;40.02;35.01;44.51;;
53702;Laerm;39594;52.194;9.886;2022-09-28T00:54:08;42.52;36.45;49.00;;
53702;Laerm;39594;52.194;9.886;2022-09-28T00:56:34;39.32;35.04;42.53;;
53702;Laerm;39594;52.194;9.886;2022-09-28T00:59:00;39.80;35.66;42.29;;
53702;Laerm;39594;52.194;9.886;2022-09-28T01:01:28;40.70;36.45;43.94;;
53702;Laerm;39594;52.194;9.886;2022-09-28T01:03:53;49.39;35.94;66.71;;
53702;Laerm;39594;52.194;9.886;2022-09-28T01:06:23;52.25;34.31;69.90;;
53702;Laerm;39594;52.194;9.886;2022-09-28T01:08:51;39.61;34.31;43.68;;
53702;Laerm;39594;52.194;9.886;2022-09-28T01:11:17;40.97;36.69;43.90;;
53702;Laerm;39594;52.194;9.886;2022-09-28T01:13:43;41.08;35.36;44.54;;
53702;Laerm;39594;52.194;9.886;2022-09-28T01:21:08;53.08;33.90;71.15;;
53702;Laerm;39594;52.194;9.886;2022-09-28T01:31:12;40.88;35.94;44.03;;
53702;Laerm;39594;52.194;9.886;2022-09-28T01:33:40;43.48;34.69;54.27;;
53702;Laerm;39594;52.194;9.886;2022-09-28T01:36:24;43.91;36.20;55.52;;
53702;Laerm;39594;52.194;9.886;2022-09-28T01:39:04;43.58;38.05;54.23;;
53702;Laerm;39594;52.194;9.886;2022-09-28T01:41:32;40.17;34.31;44.19;;
53702;Laerm;39594;52.194;9.886;2022-09-28T01:44:00;56.32;35.94;75.16;;
53702;Laerm;39594;52.194;9.886;2022-09-28T01:46:35;60.61;34.31;76.22;;
53702;Laerm;39594;52.194;9.886;2022-09-28T01:49:05;42.46;33.44;56.36;;
53702;Laerm;39594;52.194;9.886;2022-09-28T01:51:50;56.99;35.04;75.97;;
53702;Laerm;39594;52.194;9.886;2022-09-28T01:54:19;47.94;34.69;65.20;;
53702;Laerm;39594;52.194;9.886;2022-09-28T01:57:01;39.26;33.90;42.53;;
53702;Laerm;39594;52.194;9.886;2022-09-28T01:59:28;54.94;35.36;74.61;;
53702;Laerm;39594;52.194;9.886;2022-09-28T02:04:41;39.11;35.36;41.82;;
53702;Laerm;39594;52.194;9.886;2022-09-28T02:07:19;55.79;35.94;70.06;;
53702;Laerm;39594;52.194;9.886;2022-09-28T02:09:56;46.62;36.91;60.55;;
53702;Laerm;39594;52.194;9.886;2022-09-28T02:12:24;50.14;33.09;70.40;;
53702;Laerm;39594;52.194;9.886;2022-09-28T02:14:52;39.32;34.31;42.41;;
53702;Laerm;39594;52.194;9.886;2022-09-28T02:17:19;39.95;34.31;42.98;;
53702;Laerm;39594;52.194;9.886;2022-09-28T02:19:45;51.33;36.69;68.92;;
53702;Laerm;39594;52.194;9.886;2022-09-28T02:22:17;39.99;35.36;43.34;;
53702;Laerm;39594;52.194;9.886;2022-09-28T02:24:58;49.04;33.90;67.14;;
53702;Laerm;39594;52.194;9.886;2022-09-28T02:29:55;46.38;35.66;65.53;;
53702;Laerm;39594;52.194;9.886;2022-09-28T02:32:20;61.89;35.04;81.69;;
53702;Laerm;39594;52.194;9.886;2022-09-28T02:34:45;59.22;35.66;78.24;;
53702;Laerm;39594;52.194;9.886;2022-09-28T02:37:10;54.00;34.31;72.84;;
53702;Laerm;39594;52.194;9.886;2022-09-28T02:39:36;52.66;35.36;68.87;;
53702;Laerm;39594;52.194;9.886;2022-09-28T02:42:06;60.71;37.52;78.79;;
53702;Laerm;39594;52.194;9.886;2022-09-28T02:44:42;52.07;39.46;68.41;;
53702;Laerm;39594;52.194;9.886;2022-09-28T02:47:16;53.01;36.45;71.07;;
53702;Laerm;39594;52.194;9.886;2022-09-28T02:50:29;58.43;35.04;75.61;;
53702;Laerm;39594;52.194;9.886;2022-09-28T02:55:23;52.07;34.69;68.72;;
53702;Laerm;39594;52.194;9.886;2022-09-28T03:00:21;54.13;35.36;70.91;;
53702;Laerm;39594;52.194;9.886;2022-09-28T03:02:59;55.69;35.04;72.08;;
53702;Laerm;39594;52.194;9.886;2022-09-28T03:08:04;57.35;37.12;71.04;;
53702;Laerm;39594;52.194;9.886;2022-09-28T03:13:34;58.12;35.94;76.00;;
53702;Laerm;39594;52.194;9.886;2022-09-28T03:18:34;59.84;38.02;72.76;;
53702;Laerm;39594;52.194;9.886;2022-09-28T03:20:59;60.75;36.45;74.11;;
53702;Laerm;39594;52.194;9.886;2022-09-28T03:23:25;60.76;36.91;74.00;;
53702;Laerm;39594;52.194;9.886;2022-09-28T03:25:50;61.97;38.37;72.99;;
53702;Laerm;39594;52.194;9.886;2022-09-28T03:28:15;61.73;38.81;73.01;;
53702;Laerm;39594;52.194;9.886;2022-09-28T03:30:41;57.59;39.81;72.40;;
53702;Laerm;39594;52.194;9.886;2022-09-28T03:33:06;59.56;39.34;74.48;;
53702;Laerm;39594;52.194;9.886;2022-09-28T03:35:32;62.87;40.33;74.25;;
53702;Laerm;39594;52.194;9.886;2022-09-28T03:37:57;60.85;41.75;74.40;;
53702;Laerm;39594;52.194;9.886;2022-09-28T03:40:22;64.35;42.41;76.00;;
53702;Laerm;39594;52.194;9.886;2022-09-28T03:42:47;68.55;43.09;83.29;;
53702;Laerm;39594;52.194;9.886;2022-09-28T03:45:12;66.93;41.82;79.63;;
53702;Laerm;39594;52.194;9.886;2022-09-28T03:47:38;66.74;39.46;79.61;;
53702;Laerm;39594;52.194;9.886;2022-09-28T03:50:03;58.50;38.21;74.22;;
53702;Laerm;39594;52.194;9.886;2022-09-28T03:52:28;62.11;36.91;75.10;;
53702;Laerm;39594;52.194;9.886;2022-09-28T03:54:53;63.47;38.95;75.25;;
53702;Laerm;39594;52.194;9.886;2022-09-28T03:57:19;65.67;37.32;79.63;;
53702;Laerm;39594;52.194;9.886;2022-09-28T03:59:44;68.49;38.37;81.94;;
53702;Laerm;39594;52.194;9.886;2022-09-28T04:02:09;67.37;39.08;81.44;;
53702;Laerm;39594;52.194;9.886;2022-09-28T04:04:34;62.58;38.67;79.30;;
53702;Laerm;39594;52.194;9.886;2022-09-28T04:06:59;66.08;39.21;76.55;;
53702;Laerm;39594;52.194;9.886;2022-09-28T04:09:24;64.41;41.14;75.44;;
53702;Laerm;39594;52.194;9.886;2022-09-28T04:11:50;65.40;43.39;79.52;;
53702;Laerm;39594;52.194;9.886;2022-09-28T04:14:15;65.87;43.72;77.12;;
53702;Laerm;39594;52.194;9.886;2022-09-28T04:16:40;65.15;42.29;75.55;;
53702;Laerm;39594;52.194;9.886;2022-09-28T04:19:05;63.83;41.82;74.71;;
53702;Laerm;39594;52.194;9.886;2022-09-28T04:21:30;71.23;43.54;83.10;;
53702;Laerm;39594;52.194;9.886;2022-09-28T04:23:55;67.99;46.15;81.07;;
53702;Laerm;39594;52.194;9.886;2022-09-28T04:26:23;67.16;41.46;78.37;;
53702;Laerm;39594;52.194;9.886;2022-09-28T04:28:49;63.60;42.29;76.73;;
53702;Laerm;39594;52.194;9.886;2022-09-28T04:31:43;66.92;41.22;80.58;;
53702;Laerm;39594;52.194;9.886;2022-09-28T04:34:10;64.85;41.46;76.66;;
53702;Laerm;39594;52.194;9.886;2022-09-28T04:36:35;70.10;43.86;80.51;;
53702;Laerm;39594;52.194;9.886;2022-09-28T04:39:01;69.23;45.66;81.57;;
53702;Laerm;39594;52.194;9.886;2022-09-28T04:41:26;68.59;42.59;81.57;;
53702;Laerm;39594;52.194;9.886;2022-09-28T04:43:51;66.02;39.34;77.30;;
53702;Laerm;39594;52.194;9.886;2022-09-28T04:46:17;67.58;40.43;76.52;;
53702;Laerm;39594;52.194;9.886;2022-09-28T04:48:42;64.82;40.62;75.94;;
53702;Laerm;39594;52.194;9.886;2022-09-28T04:51:07;68.29;40.13;80.94;;
53702;Laerm;39594;52.194;9.886;2022-09-28T04:53:33;65.00;40.23;75.69;;
53702;Laerm;39594;52.194;9.886;2022-09-28T04:56:00;69.02;42.47;80.94;;
53702;Laerm;39594;52.194;9.886;2022-09-28T04:58:26;71.14;46.10;81.38;;
53702;Laerm;39594;52.194;9.886;2022-09-28T05:00:51;66.35;44.73;76.59;;
53702;Laerm;39594;52.194;9.886;2022-09-28T05:03:17;67.34;43.72;78.47;;
53702;Laerm;39594;52.194;9.886;2022-09-28T05:05:46;68.30;42.93;80.17;;
53702;Laerm;39594;52.194;9.886;2022-09-28T05:08:11;68.64;41.68;80.07;;
53702;Laerm;39594;52.194;9.886;2022-09-28T05:10:36;67.85;40.98;77.09;;
53702;Laerm;39594;52.194;9.886;2022-09-28T05:13:04;68.11;45.20;78.96;;
53702;Laerm;39594;52.194;9.886;2022-09-28T05:15:29;67.44;42.59;76.49;;
53702;Laerm;39594;52.194;9.886;2022-09-28T05:17:55;66.97;42.76;76.93;;
53702;Laerm;39594;52.194;9.886;2022-09-28T05:20:20;68.15;44.54;80.79;;
53702;Laerm;39594;52.194;9.886;2022-09-28T05:22:45;69.66;46.45;81.02;;
53702;Laerm;39594;52.194;9.886;2022-09-28T05:25:10;70.80;44.83;82.05;;
53702;Laerm;39594;52.194;9.886;2022-09-28T05:27:35;67.07;42.03;77.27;;
53702;Laerm;39594;52.194;9.886;2022-09-28T05:30:00;68.20;47.13;80.02;;
53702;Laerm;39594;52.194;9.886;2022-09-28T05:32:25;70.03;44.51;83.15;;
53702;Laerm;39594;52.194;9.886;2022-09-28T05:34:51;71.76;42.65;81.70;;
53702;Laerm;39594;52.194;9.886;2022-09-28T05:37:16;69.63;43.90;81.12;;
53702;Laerm;39594;52.194;9.886;2022-09-28T05:39:41;70.82;45.89;80.88;;
53702;Laerm;39594;52.194;9.886;2022-09-28T05:42:06;68.31;43.86;79.36;;
53702;Laerm;39594;52.194;9.886;2022-09-28T05:44:32;68.70;41.89;83.26;;
53702;Laerm;39594;52.194;9.886;2022-09-28T05:46:57;66.33;40.13;77.29;;
53702;Laerm;39594;52.194;9.886;2022-09-28T05:49:22;66.56;40.98;76.42;;
53702;Laerm;39594;52.194;9.886;2022-09-28T05:51:47;69.54;49.20;80.49;;
53702;Laerm;39594;52.194;9.886;2022-09-28T05:54:12;68.38;45.17;79.50;;
53702;Laerm;39594;52.194;9.886;2022-09-28T05:56:37;68.00;39.92;80.60;;
53702;Laerm;39594;52.194;9.886;2022-09-28T05:59:03;67.88;42.59;82.41;;
53702;Laerm;39594;52.194;9.886;2022-09-28T06:01:30;67.90;41.14;79.11;;
53702;Laerm;39594;52.194;9.886;2022-09-28T06:03:55;69.81;44.07;81.43;;
53702;Laerm;39594;52.194;9.886;2022-09-28T06:06:20;67.41;41.33;82.71;;
53702;Laerm;39594;52.194;9.886;2022-09-28T06:08:45;68.38;42.09;78.51;;
53702;Laerm;39594;52.194;9.886;2022-09-28T06:11:12;68.61;44.80;79.61;;
53702;Laerm;39594;52.194;9.886;2022-09-28T06:13:37;67.44;41.53;81.85;;
53702;Laerm;39594;52.194;9.886;2022-09-28T06:16:03;66.60;40.13;82.22;;
53702;Laerm;39594;52.194;9.886;2022-09-28T06:18:29;68.24;40.13;80.88;;
53702;Laerm;39594;52.194;9.886;2022-09-28T06:20:54;65.31;42.22;74.74;;
53702;Laerm;39594;52.194;9.886;2022-09-28T06:23:19;67.22;43.86;78.61;;
53702;Laerm;39594;52.194;9.886;2022-09-28T06:25:44;68.66;42.03;80.78;;
53702;Laerm;39594;52.194;9.886;2022-09-28T06:28:10;66.05;43.81;76.33;;
53702;Laerm;39594;52.194;9.886;2022-09-28T06:30:36;65.17;43.54;76.42;;
53702;Laerm;39594;52.194;9.886;2022-09-28T06:33:05;66.16;42.71;77.46;;
53702;Laerm;39594;52.194;9.886;2022-09-28T06:35:31;62.43;41.53;74.48;;
53702;Laerm;39594;52.194;9.886;2022-09-28T06:37:56;64.35;41.46;75.68;;
53702;Laerm;39594;52.194;9.886;2022-09-28T06:40:22;65.54;42.16;74.25;;
53702;Laerm;39594;52.194;9.886;2022-09-28T06:42:57;67.53;44.35;82.62;;
53702;Laerm;39594;52.194;9.886;2022-09-28T06:45:23;69.36;44.39;82.66;;
53702;Laerm;39594;52.194;9.886;2022-09-28T06:47:55;65.26;42.47;76.37;;
53702;Laerm;39594;52.194;9.886;2022-09-28T06:50:22;66.89;42.88;80.01;;
53702;Laerm;39594;52.194;9.886;2022-09-28T06:52:48;66.86;43.86;82.93;;
53702;Laerm;39594;52.194;9.886;2022-09-28T06:55:13;67.02;43.86;81.36;;
53702;Laerm;39594;52.194;9.886;2022-09-28T06:57:39;67.42;44.43;80.30;;
53702;Laerm;39594;52.194;9.886;2022-09-28T07:00:04;64.11;42.76;78.76;;
53702;Laerm;39594;52.194;9.886;2022-09-28T07:02:29;66.40;43.72;81.47;;
53702;Laerm;39594;52.194;9.886;2022-09-28T07:04:55;68.41;43.90;87.52;;
53702;Laerm;39594;52.194;9.886;2022-09-28T07:07:20;63.51;44.39;74.59;;
53702;Laerm;39594;52.194;9.886;2022-09-28T07:09:45;67.37;43.54;81.82;;
53702;Laerm;39594;52.194;9.886;2022-09-28T07:12:10;62.79;44.11;75.39;;
53702;Laerm;39594;52.194;9.886;2022-09-28T07:14:37;62.71;44.97;74.16;;
53702;Laerm;39594;52.194;9.886;2022-09-28T07:17:04;62.87;44.54;72.95;;
53702;Laerm;39594;52.194;9.886;2022-09-28T07:19:32;66.95;44.15;80.75;;
53702;Laerm;39594;52.194;9.886;2022-09-28T07:21:57;67.77;43.94;82.99;;
53702;Laerm;39594;52.194;9.886;2022-09-28T07:24:22;62.89;44.03;79.04;;
53702;Laerm;39594;52.194;9.886;2022-09-28T07:26:48;59.73;43.81;71.74;;
53702;Laerm;39594;52.194;9.886;2022-09-28T07:29:13;67.54;44.07;81.35;;
53702;Laerm;39594;52.194;9.886;2022-09-28T07:34:07;66.99;44.76;79.68;;
53702;Laerm;39594;52.194;9.886;2022-09-28T07:36:32;62.89;45.72;73.78;;
53702;Laerm;39594;52.194;9.886;2022-09-28T07:38:59;63.44;44.69;75.38;;
53702;Laerm;39594;52.194;9.886;2022-09-28T07:41:24;64.91;44.23;79.35;;
53702;Laerm;39594;52.194;9.886;2022-09-28T07:43:56;63.48;45.48;79.53;;
53702;Laerm;39594;52.194;9.886;2022-09-28T07:46:22;62.78;44.90;72.72;;
53702;Laerm;39594;52.194;9.886;2022-09-28T07:48:48;64.35;43.81;79.15;;
53702;Laerm;39594;52.194;9.886;2022-09-28T07:51:15;65.61;45.89;81.22;;
53702;Laerm;39594;52.194;9.886;2022-09-28T07:53:43;59.03;44.03;71.18;;
53702;Laerm;39594;52.194;9.886;2022-09-28T07:56:09;63.63;44.58;76.93;;
53702;Laerm;39594;52.194;9.886;2022-09-28T07:58:34;68.05;46.87;81.47;;
53702;Laerm;39594;52.194;9.886;2022-09-28T08:01:07;66.01;45.14;79.99;;
53702;Laerm;39594;52.194;9.886;2022-09-28T08:03:34;64.30;47.24;73.10;;
53702;Laerm;39594;52.194;9.886;2022-09-28T08:06:01;67.45;45.27;83.90;;
53702;Laerm;39594;52.194;9.886;2022-09-28T08:08:26;68.91;45.63;83.56;;
53702;Laerm;39594;52.194;9.886;2022-09-28T08:10:54;70.94;47.20;81.55;;
53702;Laerm;39594;52.194;9.886;2022-09-28T08:13:20;65.04;46.50;78.05;;
53702;Laerm;39594;52.194;9.886;2022-09-28T08:15:45;67.29;45.54;81.64;;
53702;Laerm;39594;52.194;9.886;2022-09-28T08:18:12;64.55;44.69;78.04;;
53702;Laerm;39594;52.194;9.886;2022-09-28T08:20:37;65.07;45.57;80.20;;
53702;Laerm;39594;52.194;9.886;2022-09-28T08:23:22;67.60;45.07;80.76;;
53702;Laerm;39594;52.194;9.886;2022-09-28T08:25:47;64.63;44.23;80.67;;
53702;Laerm;39594;52.194;9.886;2022-09-28T08:28:13;64.74;44.23;79.39;;
53702;Laerm;39594;52.194;9.886;2022-09-28T08:30:40;65.02;44.47;74.35;;
53702;Laerm;39594;52.194;9.886;2022-09-28T08:33:05;66.87;44.76;78.60;;
53702;Laerm;39594;52.194;9.886;2022-09-28T08:35:31;66.15;45.36;78.35;;
53702;Laerm;39594;52.194;9.886;2022-09-28T08:37:56;64.87;44.39;79.93;;
53702;Laerm;39594;52.194;9.886;2022-09-28T08:40:23;64.87;43.63;80.42;;
53702;Laerm;39594;52.194;9.886;2022-09-28T08:42:49;65.33;44.31;81.47;;
53702;Laerm;39594;52.194;9.886;2022-09-28T08:45:17;66.06;44.31;81.57;;
53702;Laerm;39594;52.194;9.886;2022-09-28T08:50:32;64.71;43.44;77.68;;
53702;Laerm;39594;52.194;9.886;2022-09-28T08:52:58;59.40;43.19;70.29;;
53702;Laerm;39594;52.194;9.886;2022-09-28T08:55:31;59.20;43.49;71.69;;
53702;Laerm;39594;52.194;9.886;2022-09-28T08:58:01;61.52;44.03;74.62;;
53702;Laerm;39594;52.194;9.886;2022-09-28T09:02:54;64.80;44.35;77.97;;
53702;Laerm;39594;52.194;9.886;2022-09-28T09:05:19;59.90;43.39;72.47;;
53702;Laerm;39594;52.194;9.886;2022-09-28T09:08:00;67.29;45.72;81.03;;
53702;Laerm;39594;52.194;9.886;2022-09-28T09:21:13;64.17;43.90;81.42;;
53702;Laerm;39594;52.194;9.886;2022-09-28T09:31:25;62.25;42.98;78.50;;
53702;Laerm;39594;52.194;9.886;2022-09-28T09:36:50;64.79;44.27;82.77;;
53702;Laerm;39594;52.194;9.886;2022-09-28T09:39:21;60.26;43.86;70.62;;
53702;Laerm;39594;52.194;9.886;2022-09-28T09:42:09;62.19;43.44;77.67;;
53702;Laerm;39594;52.194;9.886;2022-09-28T09:44:45;63.77;44.12;78.73;;
53702;Laerm;39594;52.194;9.886;2022-09-28T09:47:20;59.56;42.88;74.07;;
53702;Laerm;39594;52.194;9.886;2022-09-28T09:49:59;63.38;43.19;76.34;;
53702;Laerm;39594;52.194;9.886;2022-09-28T09:52:28;63.75;43.63;81.23;;
53702;Laerm;39594;52.194;9.886;2022-09-28T09:54:58;68.00;44.15;83.69;;
53702;Laerm;39594;52.194;9.886;2022-09-28T09:57:29;63.70;44.35;77.07;;
53702;Laerm;39594;52.194;9.886;2022-09-28T09:59:56;59.28;43.77;72.00;;
53702;Laerm;39594;52.194;9.886;2022-09-28T10:02:24;67.74;43.86;85.65;;
53702;Laerm;39594;52.194;9.886;2022-09-28T10:04:52;61.98;45.20;72.93;;
53702;Laerm;39594;52.194;9.886;2022-09-28T10:07:28;64.51;44.19;80.11;;
53702;Laerm;39594;52.194;9.886;2022-09-28T10:09:56;61.50;43.19;70.85;;
53702;Laerm;39594;52.194;9.886;2022-09-28T10:12:22;63.98;44.19;78.35;;
53702;Laerm;39594;52.194;9.886;2022-09-28T10:14:48;59.63;43.54;73.25;;
53702;Laerm;39594;52.194;9.886;2022-09-28T10:17:16;64.25;45.20;77.25;;
53702;Laerm;39594;52.194;9.886;2022-09-28T10:19:47;62.67;44.19;75.67;;
53702;Laerm;39594;52.194;9.886;2022-09-28T10:22:14;65.72;39.34;76.70;;
53702;Laerm;39594;52.194;9.886;2022-09-28T10:24:41;61.35;41.46;80.02;;
53702;Laerm;39594;52.194;9.886;2022-09-28T10:27:12;63.68;43.14;76.58;;
53702;Laerm;39594;52.194;9.886;2022-09-28T10:32:22;60.45;39.11;73.98;;
53702;Laerm;39594;52.194;9.886;2022-09-28T10:34:50;62.06;41.68;77.55;;
53702;Laerm;39594;52.194;9.886;2022-09-28T10:37:16;61.89;40.80;74.24;;
53702;Laerm;39594;52.194;9.886;2022-09-28T10:42:08;64.51;40.13;82.10;;
53702;Laerm;39594;52.194;9.886;2022-09-28T10:45:20;61.38;40.71;73.54;;
53702;Laerm;39594;52.194;9.886;2022-09-28T10:47:21;62.82;40.33;80.54;;
53702;Laerm;39594;52.194;9.886;2022-09-28T10:49:48;64.79;40.53;78.52;;
53702;Laerm;39594;52.194;9.886;2022-09-28T10:54:58;61.74;40.80;74.85;;
53702;Laerm;39594;52.194;9.886;2022-09-28T10:57:27;58.81;38.81;72.69;;
53702;Laerm;39594;52.194;9.886;2022-09-28T10:59:53;62.99;40.13;74.50;;
53702;Laerm;39594;52.194;9.886;2022-09-28T11:02:25;65.29;41.82;87.38;;
53702;Laerm;39594;52.194;9.886;2022-09-28T11:04:55;57.32;39.46;72.55;;
53702;Laerm;39594;52.194;9.886;2022-09-28T11:07:22;65.27;39.46;81.79;;
53702;Laerm;39594;52.194;9.886;2022-09-28T11:09:51;64.31;41.30;81.20;;
53702;Laerm;39594;52.194;9.886;2022-09-28T11:12:18;59.03;40.43;70.00;;
53702;Laerm;39594;52.194;9.886;2022-09-28T11:14:44;63.66;41.46;76.86;;
53702;Laerm;39594;52.194;9.886;2022-09-28T11:17:30;60.30;40.53;71.50;;
53702;Laerm;39594;52.194;9.886;2022-09-28T11:19:57;64.49;39.70;78.42;;
53702;Laerm;39594;52.194;9.886;2022-09-28T11:24:48;59.13;39.81;71.22;;
53702;Laerm;39594;52.194;9.886;2022-09-28T11:27:23;62.02;41.46;72.95;;
53702;Laerm;39594;52.194;9.886;2022-09-28T11:29:55;64.75;42.35;79.15;;
53702;Laerm;39594;52.194;9.886;2022-09-28T11:32:22;63.05;40.62;75.53;;
53702;Laerm;39594;52.194;9.886;2022-09-28T11:34:48;59.23;39.70;71.46;;
53702;Laerm;39594;52.194;9.886;2022-09-28T11:42:22;63.43;41.68;78.70;;
53702;Laerm;39594;52.194;9.886;2022-09-28T11:44:54;65.62;42.71;80.13;;
53702;Laerm;39594;52.194;9.886;2022-09-28T11:49:52;64.71;38.81;81.49;;
53702;Laerm;39594;52.194;9.886;2022-09-28T11:52:22;66.06;44.27;80.96;;
53702;Laerm;39594;52.194;9.886;2022-09-28T11:57:35;63.71;43.09;79.30;;
53702;Laerm;39594;52.194;9.886;2022-09-28T12:00:05;61.73;41.68;76.17;;
53702;Laerm;39594;52.194;9.886;2022-09-28T12:05:07;59.38;39.08;72.00;;
53702;Laerm;39594;52.194;9.886;2022-09-28T12:07:36;64.26;47.10;81.09;;
53702;Laerm;39594;52.194;9.886;2022-09-28T12:12:40;62.80;40.45;77.73;;
53702;Laerm;39594;52.194;9.886;2022-09-28T12:15:20;60.98;39.92;77.51;;
53702;Laerm;39594;52.194;9.886;2022-09-28T12:17:51;62.38;40.23;77.47;;
53702;Laerm;39594;52.194;9.886;2022-09-28T12:20:22;64.39;39.21;85.78;;
53702;Laerm;39594;52.194;9.886;2022-09-28T12:23:04;65.07;41.75;84.68;;
53702;Laerm;39594;52.194;9.886;2022-09-28T12:26:08;62.05;40.23;74.76;;
53702;Laerm;39594;52.194;9.886;2022-09-28T12:28:28;62.10;40.71;80.67;;
53702;Laerm;39594;52.194;9.886;2022-09-28T12:30:57;66.45;42.22;80.93;;
53702;Laerm;39594;52.194;9.886;2022-09-28T12:33:24;62.87;40.03;75.73;;
53702;Laerm;39594;52.194;9.886;2022-09-28T12:38:29;65.09;41.38;77.62;;
53702;Laerm;39594;52.194;9.886;2022-09-28T12:46:41;63.40;42.16;72.68;;
53702;Laerm;39594;52.194;9.886;2022-09-28T12:51:43;63.33;41.14;76.34;;
53702;Laerm;39594;52.194;9.886;2022-09-28T12:59:04;63.89;40.71;77.57;;
53702;Laerm;39594;52.194;9.886;2022-09-28T13:06:35;63.89;40.62;77.76;;
53702;Laerm;39594;52.194;9.886;2022-09-28T13:09:05;62.82;41.14;73.87;;
53702;Laerm;39594;52.194;9.886;2022-09-28T13:16:56;63.53;43.19;75.57;;
53702;Laerm;39594;52.194;9.886;2022-09-28T13:19:32;63.34;41.96;78.19;;
53702;Laerm;39594;52.194;9.886;2022-09-28T13:24:34;61.11;39.46;72.83;;
53702;Laerm;39594;52.194;9.886;2022-09-28T13:27:02;60.42;39.46;80.05;;
53702;Laerm;39594;52.194;9.886;2022-09-28T13:29:28;63.38;42.35;76.58;;
53702;Laerm;39594;52.194;9.886;2022-09-28T13:31:58;63.32;40.53;73.34;;
53702;Laerm;39594;52.194;9.886;2022-09-28T13:34:28;62.76;41.53;74.91;;
53702;Laerm;39594;52.194;9.886;2022-09-28T13:39:34;61.19;41.53;72.88;;
53702;Laerm;39594;52.194;9.886;2022-09-28T13:42:01;62.89;39.70;71.95;;
53702;Laerm;39594;52.194;9.886;2022-09-28T13:44:33;63.69;40.71;80.06;;
53702;Laerm;39594;52.194;9.886;2022-09-28T13:47:14;62.56;40.71;76.70;;
53702;Laerm;39594;52.194;9.886;2022-09-28T13:57:23;63.93;41.61;76.05;;
53702;Laerm;39594;52.194;9.886;2022-09-28T13:59:57;63.66;40.62;75.21;;
53702;Laerm;39594;52.194;9.886;2022-09-28T14:07:24;64.40;40.33;79.44;;
53702;Laerm;39594;52.194;9.886;2022-09-28T14:14:59;63.72;43.54;73.82;;
53702;Laerm;39594;52.194;9.886;2022-09-28T14:19:52;60.63;39.34;71.67;;
53702;Laerm;39594;52.194;9.886;2022-09-28T14:25:14;63.03;43.19;72.81;;
53702;Laerm;39594;52.194;9.886;2022-09-28T14:32:38;61.84;39.08;76.28;;
53702;Laerm;39594;52.194;9.886;2022-09-28T14:35:12;65.67;44.62;75.27;;
53702;Laerm;39594;52.194;9.886;2022-09-28T14:37:40;62.82;40.71;73.32;;
53702;Laerm;39594;52.194;9.886;2022-09-28T14:40:29;63.04;38.21;79.16;;
53702;Laerm;39594;52.194;9.886;2022-09-28T14:45:48;65.15;39.08;77.45;;
53702;Laerm;39594;52.194;9.886;2022-09-28T14:48:14;62.76;40.03;72.85;;
53702;Laerm;39594;52.194;9.886;2022-09-28T14:50:42;62.44;39.58;73.26;;
53702;Laerm;39594;52.194;9.886;2022-09-28T14:53:12;66.63;40.43;82.84;;
53702;Laerm;39594;52.194;9.886;2022-09-28T14:55:44;65.07;40.33;78.74;;
53702;Laerm;39594;52.194;9.886;2022-09-28T14:58:17;63.99;39.21;75.64;;
