sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73594;BME280;62064;53.406;23.500;2022-09-28T00:00:38;98080.91;;;20.69;52.22
73594;BME280;62064;53.406;23.500;2022-09-28T00:03:25;98079.81;;;20.70;52.61
73594;BME280;62064;53.406;23.500;2022-09-28T00:06:00;98081.72;;;20.69;52.22
73594;BME280;62064;53.406;23.500;2022-09-28T00:08:27;98077.38;;;20.68;52.75
73594;BME280;62064;53.406;23.500;2022-09-28T00:10:56;98072.75;;;20.69;52.99
73594;BME280;62064;53.406;23.500;2022-09-28T00:13:23;98064.56;;;20.69;52.20
73594;BME280;62064;53.406;23.500;2022-09-28T00:16:09;98070.03;;;20.69;52.65
73594;BME280;62064;53.406;23.500;2022-09-28T00:18:35;98071.94;;;20.68;52.57
73594;BME280;62064;53.406;23.500;2022-09-28T00:23:31;98067.28;;;20.69;52.70
73594;BME280;62064;53.406;23.500;2022-09-28T00:26:03;98059.94;;;20.69;52.82
73594;BME280;62064;53.406;23.500;2022-09-28T00:28:30;98051.25;;;20.67;52.30
73594;BME280;62064;53.406;23.500;2022-09-28T00:30:57;98056.69;;;20.67;52.53
73594;BME280;62064;53.406;23.500;2022-09-28T00:33:24;98049.34;;;20.68;52.61
73594;BME280;62064;53.406;23.500;2022-09-28T00:35:54;98047.44;;;20.68;52.54
73594;BME280;62064;53.406;23.500;2022-09-28T00:38:21;98047.44;;;20.68;52.30
73594;BME280;62064;53.406;23.500;2022-09-28T00:40:47;98046.63;;;20.68;52.82
73594;BME280;62064;53.406;23.500;2022-09-28T00:43:17;98047.72;;;20.67;52.54
73594;BME280;62064;53.406;23.500;2022-09-28T00:45:58;98045.81;;;20.67;52.27
73594;BME280;62064;53.406;23.500;2022-09-28T00:48:28;98045.81;;;20.67;52.29
73594;BME280;62064;53.406;23.500;2022-09-28T00:50:56;98035.72;;;20.68;52.65
73594;BME280;62064;53.406;23.500;2022-09-28T00:53:25;98041.50;;;20.66;52.62
73594;BME280;62064;53.406;23.500;2022-09-28T00:55:59;98031.69;;;20.65;52.82
73594;BME280;62064;53.406;23.500;2022-09-28T00:58:44;98029.78;;;20.66;52.54
73594;BME280;62064;53.406;23.500;2022-09-28T01:01:11;98028.16;;;20.65;52.69
73594;BME280;62064;53.406;23.500;2022-09-28T01:03:38;98033.63;;;20.65;52.64
73594;BME280;62064;53.406;23.500;2022-09-28T01:06:15;98026.25;;;20.65;52.60
73594;BME280;62064;53.406;23.500;2022-09-28T01:08:47;98025.16;;;20.66;52.42
73594;BME280;62064;53.406;23.500;2022-09-28T01:11:16;98023.81;;;20.63;52.95
73594;BME280;62064;53.406;23.500;2022-09-28T01:13:42;98019.72;;;20.66;52.73
73594;BME280;62064;53.406;23.500;2022-09-28T01:16:21;98018.09;;;20.65;52.44
73594;BME280;62064;53.406;23.500;2022-09-28T01:24:44;98014.56;;;20.65;52.93
73594;BME280;62064;53.406;23.500;2022-09-28T01:30:31;98013.75;;;20.64;52.95
73594;BME280;62064;53.406;23.500;2022-09-28T01:33:06;98002.38;;;20.62;53.09
73594;BME280;62064;53.406;23.500;2022-09-28T01:35:43;98005.56;;;20.64;53.15
73594;BME280;62064;53.406;23.500;2022-09-28T01:38:15;98002.84;;;20.64;53.21
73594;BME280;62064;53.406;23.500;2022-09-28T01:40:47;97999.66;;;20.62;53.40
73594;BME280;62064;53.406;23.500;2022-09-28T01:43:18;98002.03;;;20.63;53.05
73594;BME280;62064;53.406;23.500;2022-09-28T01:45:48;97994.19;;;20.62;53.01
73594;BME280;62064;53.406;23.500;2022-09-28T01:48:26;97990.34;;;20.63;53.24
73594;BME280;62064;53.406;23.500;2022-09-28T01:50:58;97987.13;;;20.61;53.32
73594;BME280;62064;53.406;23.500;2022-09-28T01:53:46;97985.50;;;20.60;53.23
73594;BME280;62064;53.406;23.500;2022-09-28T01:56:33;97988.75;;;20.62;53.54
73594;BME280;62064;53.406;23.500;2022-09-28T01:59:18;97986.31;;;20.60;53.37
73594;BME280;62064;53.406;23.500;2022-09-28T02:01:52;97987.94;;;20.61;53.20
73594;BME280;62064;53.406;23.500;2022-09-28T02:04:23;97980.06;;;20.60;52.97
73594;BME280;62064;53.406;23.500;2022-09-28T02:07:01;97979.78;;;20.61;53.33
73594;BME280;62064;53.406;23.500;2022-09-28T02:09:37;97968.06;;;20.61;53.34
73594;BME280;62064;53.406;23.500;2022-09-28T02:12:12;97966.47;;;20.60;53.45
73594;BME280;62064;53.406;23.500;2022-09-28T02:14:42;97963.72;;;20.60;53.61
73594;BME280;62064;53.406;23.500;2022-09-28T02:17:11;97957.47;;;20.59;53.22
73594;BME280;62064;53.406;23.500;2022-09-28T02:19:40;97962.13;;;20.59;53.43
73594;BME280;62064;53.406;23.500;2022-09-28T02:22:11;97953.66;;;20.60;53.21
73594;BME280;62064;53.406;23.500;2022-09-28T02:25:04;97952.84;;;20.60;53.65
73594;BME280;62064;53.406;23.500;2022-09-28T02:30:08;97952.84;;;20.60;53.56
73594;BME280;62064;53.406;23.500;2022-09-28T02:32:38;97955.56;;;20.60;53.51
73594;BME280;62064;53.406;23.500;2022-09-28T02:35:11;97952.84;;;20.60;53.40
73594;BME280;62064;53.406;23.500;2022-09-28T02:37:38;97953.66;;;20.60;53.21
73594;BME280;62064;53.406;23.500;2022-09-28T02:40:21;97952.84;;;20.60;53.47
73594;BME280;62064;53.406;23.500;2022-09-28T02:42:58;97945.47;;;20.60;53.84
73594;BME280;62064;53.406;23.500;2022-09-28T02:48:04;97937.31;;;20.60;53.40
73594;BME280;62064;53.406;23.500;2022-09-28T02:58:57;97933.31;;;20.58;53.41
73594;BME280;62064;53.406;23.500;2022-09-28T03:01:36;97931.88;;;20.60;53.62
73594;BME280;62064;53.406;23.500;2022-09-28T03:07:04;97935.69;;;20.59;53.52
73594;BME280;62064;53.406;23.500;2022-09-28T03:09:36;97927.84;;;20.58;53.56
73594;BME280;62064;53.406;23.500;2022-09-28T03:12:09;97926.22;;;20.57;53.90
73594;BME280;62064;53.406;23.500;2022-09-28T03:14:37;97929.44;;;20.59;53.63
73594;BME280;62064;53.406;23.500;2022-09-28T03:17:04;97923.19;;;20.58;53.27
73594;BME280;62064;53.406;23.500;2022-09-28T03:19:32;97919.69;;;20.58;53.57
73594;BME280;62064;53.406;23.500;2022-09-28T03:21:59;97913.09;;;20.59;53.33
73594;BME280;62064;53.406;23.500;2022-09-28T03:24:26;97908.78;;;20.58;53.31
73594;BME280;62064;53.406;23.500;2022-09-28T03:26:52;97909.91;;;20.57;53.42
73594;BME280;62064;53.406;23.500;2022-09-28T03:29:19;97907.19;;;20.57;53.36
73594;BME280;62064;53.406;23.500;2022-09-28T03:31:50;97896.28;;;20.57;53.50
73594;BME280;62064;53.406;23.500;2022-09-28T03:34:18;97892.47;;;20.58;53.68
73594;BME280;62064;53.406;23.500;2022-09-28T03:36:45;97892.75;;;20.56;53.61
73594;BME280;62064;53.406;23.500;2022-09-28T03:39:11;97899.81;;;20.57;53.51
73594;BME280;62064;53.406;23.500;2022-09-28T03:41:37;97899.00;;;20.57;53.32
73594;BME280;62064;53.406;23.500;2022-09-28T03:44:04;97893.56;;;20.57;54.00
73594;BME280;62064;53.406;23.500;2022-09-28T03:46:31;97888.13;;;20.57;53.35
73594;BME280;62064;53.406;23.500;2022-09-28T03:49:03;97889.75;;;20.58;53.70
73594;BME280;62064;53.406;23.500;2022-09-28T03:51:29;97889.41;;;20.59;53.95
73594;BME280;62064;53.406;23.500;2022-09-28T03:53:56;97880.13;;;20.60;53.54
73594;BME280;62064;53.406;23.500;2022-09-28T03:56:22;97878.22;;;20.61;53.82
73594;BME280;62064;53.406;23.500;2022-09-28T03:58:48;97888.50;;;20.64;53.45
73594;BME280;62064;53.406;23.500;2022-09-28T04:01:14;97890.41;;;20.63;53.52
73594;BME280;62064;53.406;23.500;2022-09-28T04:03:41;97893.31;;;20.67;53.80
73594;BME280;62064;53.406;23.500;2022-09-28T04:06:09;97878.59;;;20.68;53.62
73594;BME280;62064;53.406;23.500;2022-09-28T04:08:35;97887.28;;;20.70;53.62
73594;BME280;62064;53.406;23.500;2022-09-28T04:11:01;97884.56;;;20.70;53.74
73594;BME280;62064;53.406;23.500;2022-09-28T04:13:34;97870.94;;;20.70;53.37
73594;BME280;62064;53.406;23.500;2022-09-28T04:16:04;97876.06;;;20.72;53.73
73594;BME280;62064;53.406;23.500;2022-09-28T04:18:33;97872.53;;;20.71;53.72
73594;BME280;62064;53.406;23.500;2022-09-28T04:21:30;97878.50;;;20.73;53.54
73594;BME280;62064;53.406;23.500;2022-09-28T04:24:03;97881.22;;;20.73;53.63
73594;BME280;62064;53.406;23.500;2022-09-28T04:26:32;97863.75;;;20.74;53.77
73594;BME280;62064;53.406;23.500;2022-09-28T04:28:58;97858.63;;;20.73;53.38
73594;BME280;62064;53.406;23.500;2022-09-28T04:31:50;97861.03;;;20.74;53.42
73594;BME280;62064;53.406;23.500;2022-09-28T04:34:21;97858.28;;;20.74;53.47
73594;BME280;62064;53.406;23.500;2022-09-28T04:36:48;97857.19;;;20.75;53.41
73594;BME280;62064;53.406;23.500;2022-09-28T04:39:15;97846.31;;;20.75;53.49
73594;BME280;62064;53.406;23.500;2022-09-28T04:41:47;97849.03;;;20.75;53.44
73594;BME280;62064;53.406;23.500;2022-09-28T04:44:13;97838.13;;;20.75;53.71
73594;BME280;62064;53.406;23.500;2022-09-28T04:46:40;97833.50;;;20.76;53.05
73594;BME280;62064;53.406;23.500;2022-09-28T04:49:26;97830.75;;;20.76;53.28
73594;BME280;62064;53.406;23.500;2022-09-28T04:51:57;97820.69;;;20.76;53.34
73594;BME280;62064;53.406;23.500;2022-09-28T04:54:23;97826.94;;;20.77;53.50
73594;BME280;62064;53.406;23.500;2022-09-28T04:56:49;97823.41;;;20.76;53.53
73594;BME280;62064;53.406;23.500;2022-09-28T04:59:17;97816.84;;;20.77;53.08
73594;BME280;62064;53.406;23.500;2022-09-28T05:01:43;97816.03;;;20.77;53.08
73594;BME280;62064;53.406;23.500;2022-09-28T05:04:30;97821.50;;;20.77;53.16
73594;BME280;62064;53.406;23.500;2022-09-28T05:07:19;97810.59;;;20.77;52.89
73594;BME280;62064;53.406;23.500;2022-09-28T05:09:45;97819.56;;;20.77;53.41
73594;BME280;62064;53.406;23.500;2022-09-28T05:12:12;97807.56;;;20.78;53.09
73594;BME280;62064;53.406;23.500;2022-09-28T05:14:38;97813.81;;;20.79;53.25
73594;BME280;62064;53.406;23.500;2022-09-28T05:17:05;97820.56;;;20.81;53.59
73594;BME280;62064;53.406;23.500;2022-09-28T05:20:00;97803.09;;;20.82;53.45
73594;BME280;62064;53.406;23.500;2022-09-28T05:22:28;97806.63;;;20.83;53.57
73594;BME280;62064;53.406;23.500;2022-09-28T05:24:56;97804.72;;;20.83;53.05
73594;BME280;62064;53.406;23.500;2022-09-28T05:27:23;97804.72;;;20.83;53.64
73594;BME280;62064;53.406;23.500;2022-09-28T05:29:59;97800.38;;;20.82;53.89
73594;BME280;62064;53.406;23.500;2022-09-28T05:33:02;97806.94;;;20.81;54.16
73594;BME280;62064;53.406;23.500;2022-09-28T05:35:45;97799.88;;;20.80;53.59
73594;BME280;62064;53.406;23.500;2022-09-28T05:38:16;97806.94;;;20.81;54.31
73594;BME280;62064;53.406;23.500;2022-09-28T05:40:44;97797.66;;;20.82;54.33
73594;BME280;62064;53.406;23.500;2022-09-28T05:43:15;97800.69;;;20.81;54.36
73594;BME280;62064;53.406;23.500;2022-09-28T05:45:42;97803.91;;;20.83;54.29
73594;BME280;62064;53.406;23.500;2022-09-28T05:48:09;97817.22;;;20.84;54.17
73594;BME280;62064;53.406;23.500;2022-09-28T05:50:35;97807.31;;;20.88;54.34
73594;BME280;62064;53.406;23.500;2022-09-28T05:53:22;97812.75;;;20.88;53.82
73594;BME280;62064;53.406;23.500;2022-09-28T05:55:48;97817.91;;;20.90;54.16
73594;BME280;62064;53.406;23.500;2022-09-28T05:58:14;97810.03;;;20.88;53.71
73594;BME280;62064;53.406;23.500;2022-09-28T06:00:43;97807.31;;;20.88;53.93
73594;BME280;62064;53.406;23.500;2022-09-28T06:03:12;97808.94;;;20.89;53.53
73594;BME280;62064;53.406;23.500;2022-09-28T06:06:05;97811.66;;;20.89;53.93
73594;BME280;62064;53.406;23.500;2022-09-28T06:08:47;97801.88;;;20.88;53.85
73594;BME280;62064;53.406;23.500;2022-09-28T06:11:44;97801.88;;;20.88;53.24
73594;BME280;62064;53.406;23.500;2022-09-28T06:14:20;97799.16;;;20.88;53.32
73594;BME280;62064;53.406;23.500;2022-09-28T06:16:46;97802.97;;;20.87;53.25
73594;BME280;62064;53.406;23.500;2022-09-28T06:19:13;97802.78;;;20.84;53.71
73594;BME280;62064;53.406;23.500;2022-09-28T06:22:17;97797.34;;;20.84;53.36
73594;BME280;62064;53.406;23.500;2022-09-28T06:24:51;97796.06;;;20.81;53.00
73594;BME280;62064;53.406;23.500;2022-09-28T06:27:19;97799.88;;;20.80;53.53
73594;BME280;62064;53.406;23.500;2022-09-28T06:29:54;97799.38;;;20.78;53.82
73594;BME280;62064;53.406;23.500;2022-09-28T06:32:26;97791.53;;;20.77;53.25
73594;BME280;62064;53.406;23.500;2022-09-28T06:35:06;97789.44;;;20.74;53.67
73594;BME280;62064;53.406;23.500;2022-09-28T06:37:35;97788.63;;;20.73;53.33
73594;BME280;62064;53.406;23.500;2022-09-28T06:40:01;97792.47;;;20.72;53.46
73594;BME280;62064;53.406;23.500;2022-09-28T06:42:28;97796.28;;;20.71;52.92
73594;BME280;62064;53.406;23.500;2022-09-28T06:45:24;97790.38;;;20.69;53.42
73594;BME280;62064;53.406;23.500;2022-09-28T06:48:09;97794.19;;;20.68;52.86
73594;BME280;62064;53.406;23.500;2022-09-28T06:50:39;97799.63;;;20.68;53.65
73594;BME280;62064;53.406;23.500;2022-09-28T06:53:27;97795.31;;;20.67;53.28
73594;BME280;62064;53.406;23.500;2022-09-28T06:56:01;97793.72;;;20.66;53.19
73594;BME280;62064;53.406;23.500;2022-09-28T06:58:28;97792.09;;;20.65;53.32
73594;BME280;62064;53.406;23.500;2022-09-28T07:00:57;97784.56;;;20.62;53.84
73594;BME280;62064;53.406;23.500;2022-09-28T07:03:26;97792.72;;;20.62;52.97
73594;BME280;62064;53.406;23.500;2022-09-28T07:06:39;97787.56;;;20.60;53.31
73594;BME280;62064;53.406;23.500;2022-09-28T07:09:44;97789.50;;;20.60;53.54
73594;BME280;62064;53.406;23.500;2022-09-28T07:12:29;97782.75;;;20.57;52.96
73594;BME280;62064;53.406;23.500;2022-09-28T07:15:02;97785.47;;;20.57;53.04
73594;BME280;62064;53.406;23.500;2022-09-28T07:17:30;97788.19;;;20.57;53.42
73594;BME280;62064;53.406;23.500;2022-09-28T07:19:59;97785.78;;;20.56;53.86
73594;BME280;62064;53.406;23.500;2022-09-28T07:22:25;97782.25;;;20.55;53.77
73594;BME280;62064;53.406;23.500;2022-09-28T07:24:52;97778.72;;;20.55;53.76
73594;BME280;62064;53.406;23.500;2022-09-28T07:27:55;97776.00;;;20.55;54.00
73594;BME280;62064;53.406;23.500;2022-09-28T07:30:33;97777.91;;;20.54;53.89
73594;BME280;62064;53.406;23.500;2022-09-28T07:33:08;97774.06;;;20.55;54.08
73594;BME280;62064;53.406;23.500;2022-09-28T07:35:54;97780.63;;;20.54;54.13
73594;BME280;62064;53.406;23.500;2022-09-28T07:38:25;97776.00;;;20.55;54.42
73594;BME280;62064;53.406;23.500;2022-09-28T07:40:55;97763.50;;;20.54;53.97
73594;BME280;62064;53.406;23.500;2022-09-28T07:43:40;97764.28;;;20.54;54.49
73594;BME280;62064;53.406;23.500;2022-09-28T07:46:07;97756.94;;;20.55;54.37
73594;BME280;62064;53.406;23.500;2022-09-28T07:48:40;97760.78;;;20.54;54.41
73594;BME280;62064;53.406;23.500;2022-09-28T07:51:35;97757.25;;;20.53;54.11
73594;BME280;62064;53.406;23.500;2022-09-28T07:54:38;97755.81;;;20.56;53.92
73594;BME280;62064;53.406;23.500;2022-09-28T07:57:20;97754.22;;;20.55;53.91
73594;BME280;62064;53.406;23.500;2022-09-28T08:00:16;97748.78;;;20.55;54.15
73594;BME280;62064;53.406;23.500;2022-09-28T08:02:46;97750.69;;;20.54;54.36
73594;BME280;62064;53.406;23.500;2022-09-28T08:05:19;97740.13;;;20.53;54.42
73594;BME280;62064;53.406;23.500;2022-09-28T08:07:47;97747.19;;;20.54;54.14
73594;BME280;62064;53.406;23.500;2022-09-28T08:10:15;97748.28;;;20.53;54.31
73594;BME280;62064;53.406;23.500;2022-09-28T08:13:17;97766.72;;;20.56;54.71
73594;BME280;62064;53.406;23.500;2022-09-28T08:16:19;97805.94;;;20.55;54.48
73594;BME280;62064;53.406;23.500;2022-09-28T08:19:17;97809.47;;;20.55;54.23
73594;BME280;62064;53.406;23.500;2022-09-28T08:21:45;97807.06;;;20.54;54.45
73594;BME280;62064;53.406;23.500;2022-09-28T08:24:13;97807.56;;;20.56;54.29
73594;BME280;62064;53.406;23.500;2022-09-28T08:26:40;97810.28;;;20.56;54.34
73594;BME280;62064;53.406;23.500;2022-09-28T08:29:08;97814.09;;;20.55;54.48
73594;BME280;62064;53.406;23.500;2022-09-28T08:31:46;97809.47;;;20.55;54.56
73594;BME280;62064;53.406;23.500;2022-09-28T08:34:36;97809.47;;;20.55;54.28
73594;BME280;62064;53.406;23.500;2022-09-28T08:37:41;97806.75;;;20.55;54.11
73594;BME280;62064;53.406;23.500;2022-09-28T08:47:06;97814.09;;;20.55;54.35
73594;BME280;62064;53.406;23.500;2022-09-28T08:50:19;97813.28;;;20.54;54.52
73594;BME280;62064;53.406;23.500;2022-09-28T08:56:34;97814.09;;;20.55;54.04
73594;BME280;62064;53.406;23.500;2022-09-28T08:59:16;97801.63;;;20.54;53.95
73594;BME280;62064;53.406;23.500;2022-09-28T09:01:57;97802.41;;;20.54;54.35
73594;BME280;62064;53.406;23.500;2022-09-28T09:04:26;97804.81;;;20.56;54.54
73594;BME280;62064;53.406;23.500;2022-09-28T09:21:47;97829.84;;;20.58;55.17
73594;BME280;62064;53.406;23.500;2022-09-28T09:24:38;97824.41;;;20.58;55.06
73594;BME280;62064;53.406;23.500;2022-09-28T09:45:40;97857.84;;;20.58;55.03
73594;BME280;62064;53.406;23.500;2022-09-28T09:48:37;97854.81;;;20.60;55.33
73594;BME280;62064;53.406;23.500;2022-09-28T09:51:36;97857.06;;;20.58;55.11
73594;BME280;62064;53.406;23.500;2022-09-28T09:55:12;97864.63;;;20.61;54.82
73594;BME280;62064;53.406;23.500;2022-09-28T09:58:35;97859.47;;;20.59;55.27
73594;BME280;62064;53.406;23.500;2022-09-28T10:01:11;97859.47;;;20.59;55.31
73594;BME280;62064;53.406;23.500;2022-09-28T10:04:06;97858.97;;;20.57;54.92
73594;BME280;62064;53.406;23.500;2022-09-28T10:06:40;97868.75;;;20.58;55.36
73594;BME280;62064;53.406;23.500;2022-09-28T10:09:25;97862.50;;;20.58;55.44
73594;BME280;62064;53.406;23.500;2022-09-28T10:11:59;97858.34;;;20.60;55.37
73594;BME280;62064;53.406;23.500;2022-09-28T10:14:26;97857.56;;;20.60;55.06
73594;BME280;62064;53.406;23.500;2022-09-28T10:17:01;97863.50;;;20.62;55.71
73594;BME280;62064;53.406;23.500;2022-09-28T10:19:47;97868.16;;;20.61;57.79
73594;BME280;62064;53.406;23.500;2022-09-28T10:22:31;97862.69;;;20.61;58.92
73594;BME280;62064;53.406;23.500;2022-09-28T10:25:05;97870.34;;;20.59;59.73
73594;BME280;62064;53.406;23.500;2022-09-28T10:27:35;97868.25;;;20.56;59.61
73594;BME280;62064;53.406;23.500;2022-09-28T10:30:16;97865.34;;;20.53;60.06
73594;BME280;62064;53.406;23.500;2022-09-28T10:32:46;97879.25;;;20.51;60.11
73594;BME280;62064;53.406;23.500;2022-09-28T10:40:52;97858.38;;;20.47;61.15
73594;BME280;62064;53.406;23.500;2022-09-28T10:43:36;97863.81;;;20.47;60.95
73594;BME280;62064;53.406;23.500;2022-09-28T10:46:13;97864.97;;;20.46;61.53
73594;BME280;62064;53.406;23.500;2022-09-28T10:51:15;97872.31;;;20.45;61.30
73594;BME280;62064;53.406;23.500;2022-09-28T10:53:58;97870.41;;;20.46;61.77
73594;BME280;62064;53.406;23.500;2022-09-28T10:56:42;97875.03;;;20.45;62.41
73594;BME280;62064;53.406;23.500;2022-09-28T11:04:58;97868.22;;;20.34;61.62
73594;BME280;62064;53.406;23.500;2022-09-28T11:07:29;97867.50;;;20.29;62.04
73594;BME280;62064;53.406;23.500;2022-09-28T11:09:58;97878.47;;;20.24;62.36
73594;BME280;62064;53.406;23.500;2022-09-28T11:12:37;97878.47;;;20.24;62.30
73594;BME280;62064;53.406;23.500;2022-09-28T11:15:17;97882.91;;;20.20;63.18
73594;BME280;62064;53.406;23.500;2022-09-28T11:17:44;97879.06;;;20.21;62.96
73594;BME280;62064;53.406;23.500;2022-09-28T11:22:52;97882.91;;;20.20;63.35
73594;BME280;62064;53.406;23.500;2022-09-28T11:25:22;97879.06;;;20.21;63.66
73594;BME280;62064;53.406;23.500;2022-09-28T11:30:23;97878.56;;;20.18;63.91
73594;BME280;62064;53.406;23.500;2022-09-28T11:33:32;97882.91;;;20.20;63.61
73594;BME280;62064;53.406;23.500;2022-09-28T11:49:52;97876.75;;;20.28;64.91
73594;BME280;62064;53.406;23.500;2022-09-28T11:55:16;97884.41;;;20.26;64.58
73594;BME280;62064;53.406;23.500;2022-09-28T11:57:52;97883.59;;;20.25;65.09
73594;BME280;62064;53.406;23.500;2022-09-28T12:00:22;97878.78;;;20.22;65.11
73594;BME280;62064;53.406;23.500;2022-09-28T12:03:05;97885.63;;;20.20;64.91
73594;BME280;62064;53.406;23.500;2022-09-28T12:05:38;97885.63;;;20.20;65.34
73594;BME280;62064;53.406;23.500;2022-09-28T12:08:42;97889.44;;;20.18;65.30
73594;BME280;62064;53.406;23.500;2022-09-28T12:11:38;97896.00;;;20.17;65.23
73594;BME280;62064;53.406;23.500;2022-09-28T12:14:23;97898.75;;;20.17;65.31
73594;BME280;62064;53.406;23.500;2022-09-28T12:17:09;97891.69;;;20.16;65.29
73594;BME280;62064;53.406;23.500;2022-09-28T12:20:16;97893.28;;;20.17;65.17
73594;BME280;62064;53.406;23.500;2022-09-28T12:23:02;97899.22;;;20.20;65.37
73594;BME280;62064;53.406;23.500;2022-09-28T12:25:39;97895.69;;;20.19;64.69
73594;BME280;62064;53.406;23.500;2022-09-28T12:28:17;97899.53;;;20.18;64.99
73594;BME280;62064;53.406;23.500;2022-09-28T12:31:06;97903.03;;;20.18;65.02
73594;BME280;62064;53.406;23.500;2022-09-28T12:33:43;97893.78;;;20.20;64.79
73594;BME280;62064;53.406;23.500;2022-09-28T12:44:42;97908.19;;;20.20;64.69
73594;BME280;62064;53.406;23.500;2022-09-28T12:56:03;97912.22;;;20.23;64.80
73594;BME280;62064;53.406;23.500;2022-09-28T13:01:46;97918.97;;;20.25;64.69
73594;BME280;62064;53.406;23.500;2022-09-28T13:07:12;97919.09;;;20.20;64.96
73594;BME280;62064;53.406;23.500;2022-09-28T13:09:56;97924.22;;;20.22;65.40
73594;BME280;62064;53.406;23.500;2022-09-28T13:16:22;97921.19;;;20.23;64.80
73594;BME280;62064;53.406;23.500;2022-09-28T13:19:29;97929.88;;;20.25;64.98
73594;BME280;62064;53.406;23.500;2022-09-28T13:24:45;97940.75;;;20.25;65.77
73594;BME280;62064;53.406;23.500;2022-09-28T13:27:15;97943.47;;;20.25;65.15
73594;BME280;62064;53.406;23.500;2022-09-28T13:29:45;97949.22;;;20.24;65.24
73594;BME280;62064;53.406;23.500;2022-09-28T13:32:16;97948.72;;;20.22;64.98
73594;BME280;62064;53.406;23.500;2022-09-28T13:34:46;97954.44;;;20.20;64.91
73594;BME280;62064;53.406;23.500;2022-09-28T13:39:55;97945.00;;;20.17;65.58
73594;BME280;62064;53.406;23.500;2022-09-28T13:50:53;97944.56;;;20.10;65.18
73594;BME280;62064;53.406;23.500;2022-09-28T13:59:02;97944.16;;;20.03;64.52
73594;BME280;62064;53.406;23.500;2022-09-28T14:01:38;97952.44;;;19.98;64.68
73594;BME280;62064;53.406;23.500;2022-09-28T14:04:22;97945.47;;;19.92;64.79
73594;BME280;62064;53.406;23.500;2022-09-28T14:06:52;97944.38;;;19.93;64.68
73594;BME280;62064;53.406;23.500;2022-09-28T14:09:25;97937.31;;;19.92;64.96
73594;BME280;62064;53.406;23.500;2022-09-28T14:12:01;97946.28;;;19.93;64.63
73594;BME280;62064;53.406;23.500;2022-09-28T14:14:49;97945.56;;;19.87;64.48
73594;BME280;62064;53.406;23.500;2022-09-28T14:20:12;97947.25;;;19.83;65.03
73594;BME280;62064;53.406;23.500;2022-09-28T14:25:29;97951.00;;;19.87;65.17
73594;BME280;62064;53.406;23.500;2022-09-28T14:35:49;97961.06;;;19.73;64.50
73594;BME280;62064;53.406;23.500;2022-09-28T14:38:19;97960.25;;;19.73;65.01
73594;BME280;62064;53.406;23.500;2022-09-28T14:41:08;97969.41;;;19.77;64.98
73594;BME280;62064;53.406;23.500;2022-09-28T14:56:44;98002.31;;;19.75;64.77
73594;BME280;62064;53.406;23.500;2022-09-28T14:59:43;98004.75;;;19.77;65.45
73594;BME280;62064;53.406;23.500;2022-09-28T15:02:31;98004.16;;;19.80;65.26
73594;BME280;62064;53.406;23.500;2022-09-28T15:05:45;98004.16;;;19.80;65.12
73594;BME280;62064;53.406;23.500;2022-09-28T15:08:12;98000.41;;;19.76;65.08
73594;BME280;62064;53.406;23.500;2022-09-28T15:10:43;98007.56;;;19.72;65.03
73594;BME280;62064;53.406;23.500;2022-09-28T15:13:38;98000.81;;;19.69;65.27
73594;BME280;62064;53.406;23.500;2022-09-28T15:16:07;98006.25;;;19.69;65.49
73594;BME280;62064;53.406;23.500;2022-09-28T15:21:22;98007.56;;;19.72;64.91
73594;BME280;62064;53.406;23.500;2022-09-28T15:23:49;97999.13;;;19.73;65.20
73594;BME280;62064;53.406;23.500;2022-09-28T15:26:27;98007.34;;;19.68;64.84
73594;BME280;62064;53.406;23.500;2022-09-28T15:28:56;98001.91;;;19.68;64.96
73594;BME280;62064;53.406;23.500;2022-09-28T15:31:27;98005.16;;;19.70;64.49
73594;BME280;62064;53.406;23.500;2022-09-28T15:33:55;97997.28;;;19.68;64.94
73594;BME280;62064;53.406;23.500;2022-09-28T15:36:43;98000.00;;;19.68;65.18
73594;BME280;62064;53.406;23.500;2022-09-28T15:39:24;98003.53;;;19.69;64.71
73594;BME280;62064;53.406;23.500;2022-09-28T15:41:54;97997.50;;;19.72;64.50
73594;BME280;62064;53.406;23.500;2022-09-28T15:47:22;98006.47;;;19.73;64.29
73594;BME280;62064;53.406;23.500;2022-09-28T15:55:26;98000.28;;;19.67;64.71
73594;BME280;62064;53.406;23.500;2022-09-28T16:00:30;98000.28;;;19.67;64.66
73594;BME280;62064;53.406;23.500;2022-09-28T16:03:18;98006.53;;;19.67;63.81
73594;BME280;62064;53.406;23.500;2022-09-28T16:06:05;98006.53;;;19.67;64.13
73594;BME280;62064;53.406;23.500;2022-09-28T16:13:29;98013.38;;;19.65;63.40
73594;BME280;62064;53.406;23.500;2022-09-28T16:15:57;98018.00;;;19.64;63.94
73594;BME280;62064;53.406;23.500;2022-09-28T16:18:25;98021.03;;;19.63;63.05
73594;BME280;62064;53.406;23.500;2022-09-28T16:21:19;98024.06;;;19.61;63.30
73594;BME280;62064;53.406;23.500;2022-09-28T16:23:50;98029.78;;;19.60;63.29
73594;BME280;62064;53.406;23.500;2022-09-28T16:26:31;98034.72;;;19.58;62.12
