sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44981;SDS011;30716;41.740;-70.400;2022-09-28T00:02:09;0.75;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T00:04:35;0.40;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T00:07:01;0.40;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T00:09:27;0.13;;;0.13;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T00:11:54;0.82;;;0.43;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T00:14:21;0.30;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T00:16:47;0.88;;;0.70;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T00:19:13;0.45;;;0.28;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T00:21:40;0.57;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T00:24:09;0.20;;;0.13;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T00:26:37;0.50;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T00:29:06;0.68;;;0.22;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T00:31:36;0.43;;;0.15;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T00:34:03;0.50;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T00:36:30;0.73;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T00:38:57;0.30;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T00:41:27;0.80;;;0.10;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T00:44:40;0.43;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T00:47:19;0.90;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T00:50:19;0.20;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T00:52:55;0.40;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T00:55:35;0.25;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T00:58:31;0.30;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T01:01:02;0.30;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T01:03:29;0.47;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T01:05:57;0.47;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T01:08:26;0.75;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T01:10:54;1.30;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T01:13:21;0.80;;;0.35;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T01:21:22;0.60;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T01:24:12;0.47;;;0.28;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T01:34:52;0.52;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T01:37:49;0.63;;;0.32;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T01:40:12;1.38;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T01:42:40;0.65;;;0.32;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T01:45:15;0.70;;;0.32;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T01:47:54;0.52;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T01:50:24;0.63;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T01:52:55;0.63;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T01:55:43;0.57;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T01:58:35;0.55;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T02:01:08;0.35;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T02:03:50;0.52;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T02:06:26;1.30;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T02:09:07;0.30;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T02:11:37;0.65;;;0.38;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T02:14:10;1.02;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T02:16:38;0.93;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T02:19:23;0.40;;;0.27;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T02:22:02;1.35;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T02:25:03;0.40;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T02:27:55;0.90;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T02:30:28;0.38;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T02:32:56;0.17;;;0.17;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T02:35:43;0.55;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T02:38:09;0.50;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T02:40:37;0.50;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T02:43:08;0.55;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T02:54:10;0.50;;;0.28;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T02:57:04;0.57;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T02:59:46;0.20;;;0.17;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T03:07:53;0.68;;;0.35;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T03:10:37;0.85;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T03:13:10;0.35;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T03:15:38;0.52;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T03:18:06;0.57;;;0.32;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T03:20:32;0.30;;;0.28;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T03:22:58;0.40;;;0.22;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T03:25:25;0.47;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T03:27:51;1.27;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T03:30:17;0.50;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T03:32:44;1.10;;;0.38;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T03:35:10;0.17;;;0.10;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T03:37:36;0.80;;;0.28;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T03:40:02;0.82;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T03:42:29;0.70;;;0.55;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T03:44:55;0.95;;;0.22;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T03:47:22;0.95;;;0.55;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T03:49:48;0.47;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T03:52:14;0.15;;;0.10;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T03:54:40;0.30;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T03:57:06;0.20;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T03:59:32;0.47;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T04:02:01;0.80;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T04:04:28;0.50;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T04:06:55;0.20;;;0.10;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T04:09:21;0.30;;;0.28;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T04:11:47;0.30;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T04:14:13;0.85;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T04:16:39;0.60;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T04:19:05;0.40;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T04:21:31;0.68;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T04:23:58;0.38;;;0.28;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T04:26:25;0.85;;;0.63;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T04:28:52;0.17;;;0.13;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T04:31:46;0.43;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T04:34:15;0.52;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T04:36:44;0.50;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T04:39:11;0.43;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T04:41:38;0.45;;;0.15;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T04:44:05;0.70;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T04:46:31;0.35;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T04:48:57;0.38;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T04:51:23;0.57;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T04:53:49;0.43;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T04:56:16;0.38;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T04:58:43;0.40;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T05:01:11;0.25;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T05:03:39;0.98;;;0.35;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T05:06:06;0.38;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T05:08:33;0.77;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T05:11:01;0.55;;;0.38;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T05:13:29;0.10;;;0.10;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T05:15:56;0.93;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T05:18:23;0.50;;;0.25;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T05:20:49;0.75;;;0.38;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T05:23:16;0.57;;;0.28;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T05:25:42;0.40;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T05:28:11;1.00;;;0.32;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T05:30:37;0.50;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T05:33:04;0.28;;;0.28;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T05:35:30;0.30;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T05:38:01;0.32;;;0.13;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T05:40:28;0.38;;;0.28;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T05:42:57;0.40;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T05:45:25;0.43;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T05:47:51;0.47;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T05:50:20;0.25;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T05:52:46;0.38;;;0.28;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T05:55:14;0.65;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T05:57:40;0.85;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T06:00:06;0.40;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T06:02:33;0.73;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T06:04:59;0.30;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T06:07:26;0.35;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T06:09:52;0.38;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T06:12:18;1.35;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T06:14:44;0.50;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T06:17:10;0.98;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T06:19:37;0.15;;;0.10;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T06:22:03;0.50;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T06:24:29;0.43;;;0.32;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T06:26:55;0.57;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T06:29:21;0.30;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T06:31:47;0.63;;;0.32;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T06:34:14;0.30;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T06:36:40;0.60;;;0.35;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T06:39:06;0.15;;;0.10;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T06:41:32;0.35;;;0.17;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T06:43:58;0.30;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T06:46:26;1.40;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T06:48:52;0.63;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T06:51:18;0.55;;;0.35;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T06:53:44;0.40;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T06:56:10;0.40;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T06:58:37;0.50;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T07:01:03;0.32;;;0.25;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T07:03:29;0.40;;;0.35;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T07:05:56;0.35;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T07:08:22;0.82;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T07:10:50;0.98;;;0.25;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T07:13:21;0.20;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T07:15:52;0.80;;;0.35;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T07:18:20;0.10;;;0.10;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T07:20:47;0.20;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T07:23:14;0.45;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T07:25:40;0.40;;;0.25;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T07:28:10;0.30;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T07:30:36;0.60;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T07:33:04;0.30;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T07:35:31;0.25;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T07:37:59;0.30;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T07:40:27;0.55;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T07:43:13;0.10;;;0.10;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T07:45:44;0.20;;;0.10;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T07:48:15;0.43;;;0.10;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T07:50:49;0.57;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T07:53:17;0.10;;;0.10;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T07:58:20;0.20;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T08:00:47;0.57;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T08:03:15;0.40;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T08:05:42;0.20;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T08:08:11;0.25;;;0.22;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T08:10:37;0.60;;;0.43;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T08:13:04;0.50;;;0.22;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T08:15:33;0.63;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T08:18:02;0.80;;;0.25;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T08:20:29;0.20;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T08:23:14;0.40;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T08:25:45;0.35;;;0.25;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T08:28:13;0.60;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T08:30:43;0.13;;;0.10;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T08:33:11;0.28;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T08:35:37;0.40;;;0.25;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T08:38:06;0.22;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T08:41:15;0.52;;;0.22;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T08:43:44;0.28;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T08:46:20;0.38;;;0.25;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T08:48:55;0.20;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T08:57:13;0.28;;;0.17;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T08:59:50;1.00;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T09:02:26;0.40;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T09:04:53;0.25;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T09:18:15;0.50;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T09:20:53;0.20;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T09:26:14;0.20;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T09:28:46;0.20;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T09:31:25;0.50;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T09:36:38;0.73;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T09:39:18;0.10;;;0.10;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T09:44:50;0.20;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T10:00:28;0.70;;;0.43;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T10:02:55;0.32;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T10:05:25;0.10;;;0.10;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T10:07:59;0.30;;;0.25;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T10:10:34;0.25;;;0.10;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T10:13:13;0.30;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T10:15:39;0.40;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T10:18:09;0.25;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T10:20:38;0.40;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T10:23:51;0.35;;;0.25;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T10:26:32;0.17;;;0.17;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T10:29:04;0.20;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T10:31:46;0.40;;;0.32;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T10:34:15;0.30;;;0.13;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T10:37:05;2.67;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T10:39:48;0.30;;;0.13;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T10:42:21;0.25;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T10:47:19;0.25;;;0.10;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T10:49:48;0.40;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T10:55:26;0.60;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T10:57:59;0.57;;;0.10;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T11:00:42;0.45;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T11:03:27;0.30;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T11:06:04;0.50;;;0.25;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T11:08:36;0.57;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T11:11:05;0.20;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T11:13:47;0.25;;;0.10;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T11:16:27;0.10;;;0.05;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T11:19:02;0.25;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T11:21:39;0.40;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T11:24:22;0.40;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T11:32:10;0.25;;;0.10;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T11:34:41;0.63;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T11:37:23;0.17;;;0.13;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T11:43:06;0.68;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T11:45:57;0.30;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T11:48:35;0.32;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T11:51:14;1.25;;;0.15;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T11:53:51;1.00;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T11:56:33;0.40;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T12:07:20;0.40;;;0.32;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T12:09:56;0.28;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T12:12:32;0.40;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T12:15:15;0.50;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T12:17:49;0.40;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T12:20:25;0.25;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T12:25:24;0.20;;;0.10;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T12:27:55;0.22;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T12:30:30;0.20;;;0.10;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T12:33:10;0.30;;;0.15;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T12:44:17;0.30;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T12:46:48;0.32;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T12:52:25;0.30;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T13:00:18;0.43;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T13:17:32;0.17;;;0.10;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T13:25:54;0.20;;;0.10;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T13:28:28;0.30;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T13:30:57;0.17;;;0.15;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T13:33:28;0.35;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T13:38:53;0.32;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T13:41:24;0.20;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T13:49:44;0.20;;;0.10;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T13:58:25;0.20;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T14:01:08;0.47;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T14:09:39;0.32;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T14:14:57;0.10;;;0.10;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T14:20:05;0.50;;;0.17;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T14:25:23;0.38;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T14:28:03;0.20;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T14:30:51;0.32;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T14:33:27;0.60;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T14:35:59;0.35;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T14:38:44;0.22;;;0.22;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T14:41:35;0.20;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T14:44:05;0.80;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T14:51:54;0.20;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T14:54:39;0.30;;;0.22;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T14:59:44;0.20;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T15:07:42;0.50;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T15:12:47;0.13;;;0.10;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T15:15:39;0.20;;;0.10;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T15:20:46;0.10;;;0.10;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T15:25:54;0.28;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T15:28:21;0.10;;;0.10;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T15:30:48;0.38;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T15:33:25;0.10;;;0.10;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T15:36:15;0.80;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T15:38:57;0.10;;;0.10;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T15:41:26;0.50;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T15:46:44;0.32;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T15:49:21;0.50;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T15:51:51;0.28;;;0.25;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T15:54:22;0.30;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T15:56:55;0.50;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T16:12:42;0.32;;;0.10;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T16:15:18;0.30;;;0.10;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T16:17:48;0.20;;;0.10;;
44981;SDS011;30716;41.740;-70.400;2022-09-28T16:25:47;0.20;;;0.20;;
