sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72928;SHT30;61071;51.618;19.388;2022-09-28T00:00:30;11.24;86.41
72928;SHT30;61071;51.618;19.388;2022-09-28T00:02:57;11.19;86.49
72928;SHT30;61071;51.618;19.388;2022-09-28T00:05:24;11.18;86.25
72928;SHT30;61071;51.618;19.388;2022-09-28T00:07:53;11.06;86.63
72928;SHT30;61071;51.618;19.388;2022-09-28T00:10:19;11.02;86.83
72928;SHT30;61071;51.618;19.388;2022-09-28T00:12:49;10.99;86.76
72928;SHT30;61071;51.618;19.388;2022-09-28T00:15:16;11.02;86.73
72928;SHT30;61071;51.618;19.388;2022-09-28T00:17:42;10.96;87.10
72928;SHT30;61071;51.618;19.388;2022-09-28T00:20:12;11.05;86.56
72928;SHT30;61071;51.618;19.388;2022-09-28T00:22:38;10.88;86.89
72928;SHT30;61071;51.618;19.388;2022-09-28T00:25:06;10.67;87.84
72928;SHT30;61071;51.618;19.388;2022-09-28T00:27:32;10.62;87.77
72928;SHT30;61071;51.618;19.388;2022-09-28T00:29:57;10.72;87.63
72928;SHT30;61071;51.618;19.388;2022-09-28T00:32:23;10.75;87.30
72928;SHT30;61071;51.618;19.388;2022-09-28T00:34:50;10.81;87.17
72928;SHT30;61071;51.618;19.388;2022-09-28T00:37:17;10.85;86.76
72928;SHT30;61071;51.618;19.388;2022-09-28T00:39:44;10.82;86.62
72928;SHT30;61071;51.618;19.388;2022-09-28T00:42:22;10.75;86.74
72928;SHT30;61071;51.618;19.388;2022-09-28T00:44:55;10.75;86.90
72928;SHT30;61071;51.618;19.388;2022-09-28T00:50:32;10.62;87.58
72928;SHT30;61071;51.618;19.388;2022-09-28T00:53:19;10.50;87.53
72928;SHT30;61071;51.618;19.388;2022-09-28T00:56:11;10.61;87.41
72928;SHT30;61071;51.618;19.388;2022-09-28T00:58:47;10.58;87.28
72928;SHT30;61071;51.618;19.388;2022-09-28T01:01:13;10.58;87.60
72928;SHT30;61071;51.618;19.388;2022-09-28T01:03:40;10.53;87.76
72928;SHT30;61071;51.618;19.388;2022-09-28T01:06:16;10.58;87.24
72928;SHT30;61071;51.618;19.388;2022-09-28T01:08:43;10.47;87.28
72928;SHT30;61071;51.618;19.388;2022-09-28T01:11:10;10.58;87.44
72928;SHT30;61071;51.618;19.388;2022-09-28T01:13:37;10.48;87.55
72928;SHT30;61071;51.618;19.388;2022-09-28T01:16:13;10.48;87.25
72928;SHT30;61071;51.618;19.388;2022-09-28T01:28:26;10.33;87.51
72928;SHT30;61071;51.618;19.388;2022-09-28T01:31:04;10.29;87.59
72928;SHT30;61071;51.618;19.388;2022-09-28T01:33:51;10.27;87.42
72928;SHT30;61071;51.618;19.388;2022-09-28T01:36:40;10.29;87.37
72928;SHT30;61071;51.618;19.388;2022-09-28T01:39:17;10.21;87.14
72928;SHT30;61071;51.618;19.388;2022-09-28T01:41:49;10.27;87.12
72928;SHT30;61071;51.618;19.388;2022-09-28T01:44:20;10.07;87.60
72928;SHT30;61071;51.618;19.388;2022-09-28T01:46:48;10.17;87.38
72928;SHT30;61071;51.618;19.388;2022-09-28T01:49:27;10.12;87.08
72928;SHT30;61071;51.618;19.388;2022-09-28T01:52:05;10.07;87.39
72928;SHT30;61071;51.618;19.388;2022-09-28T01:54:43;10.07;86.84
72928;SHT30;61071;51.618;19.388;2022-09-28T01:57:28;9.99;87.14
72928;SHT30;61071;51.618;19.388;2022-09-28T02:00:17;9.97;87.04
72928;SHT30;61071;51.618;19.388;2022-09-28T02:02:54;9.82;87.29
72928;SHT30;61071;51.618;19.388;2022-09-28T02:05:34;9.75;87.69
72928;SHT30;61071;51.618;19.388;2022-09-28T02:08:30;9.63;88.06
72928;SHT30;61071;51.618;19.388;2022-09-28T02:11:17;9.69;87.81
72928;SHT30;61071;51.618;19.388;2022-09-28T02:13:54;9.67;87.88
72928;SHT30;61071;51.618;19.388;2022-09-28T02:16:39;9.63;87.97
72928;SHT30;61071;51.618;19.388;2022-09-28T02:19:10;9.57;88.14
72928;SHT30;61071;51.618;19.388;2022-09-28T02:27:13;9.47;88.31
72928;SHT30;61071;51.618;19.388;2022-09-28T02:29:40;9.55;88.02
72928;SHT30;61071;51.618;19.388;2022-09-28T02:32:06;9.44;88.47
72928;SHT30;61071;51.618;19.388;2022-09-28T02:34:32;9.38;88.01
72928;SHT30;61071;51.618;19.388;2022-09-28T02:36:58;9.38;88.15
72928;SHT30;61071;51.618;19.388;2022-09-28T02:39:25;9.32;88.23
72928;SHT30;61071;51.618;19.388;2022-09-28T02:42:20;9.19;88.50
72928;SHT30;61071;51.618;19.388;2022-09-28T02:45:12;9.02;88.66
72928;SHT30;61071;51.618;19.388;2022-09-28T03:00:11;8.75;88.83
72928;SHT30;61071;51.618;19.388;2022-09-28T03:05:50;8.72;88.60
72928;SHT30;61071;51.618;19.388;2022-09-28T03:08:43;8.55;88.81
72928;SHT30;61071;51.618;19.388;2022-09-28T03:11:21;8.44;89.12
72928;SHT30;61071;51.618;19.388;2022-09-28T03:13:48;8.42;89.70
72928;SHT30;61071;51.618;19.388;2022-09-28T03:16:17;8.35;89.65
72928;SHT30;61071;51.618;19.388;2022-09-28T03:18:44;8.42;89.61
72928;SHT30;61071;51.618;19.388;2022-09-28T03:21:14;8.23;90.30
72928;SHT30;61071;51.618;19.388;2022-09-28T03:23:41;8.34;90.18
72928;SHT30;61071;51.618;19.388;2022-09-28T03:26:09;8.45;89.58
72928;SHT30;61071;51.618;19.388;2022-09-28T03:28:35;8.40;89.71
72928;SHT30;61071;51.618;19.388;2022-09-28T03:31:01;8.31;90.20
72928;SHT30;61071;51.618;19.388;2022-09-28T03:33:27;8.21;90.35
72928;SHT30;61071;51.618;19.388;2022-09-28T03:35:52;8.30;89.98
72928;SHT30;61071;51.618;19.388;2022-09-28T03:38:19;8.35;89.61
72928;SHT30;61071;51.618;19.388;2022-09-28T03:43:19;8.10;90.45
72928;SHT30;61071;51.618;19.388;2022-09-28T03:46:00;8.24;89.68
72928;SHT30;61071;51.618;19.388;2022-09-28T03:48:33;8.30;89.08
72928;SHT30;61071;51.618;19.388;2022-09-28T03:51:03;8.23;89.04
72928;SHT30;61071;51.618;19.388;2022-09-28T03:53:31;8.04;89.73
72928;SHT30;61071;51.618;19.388;2022-09-28T03:56:04;8.13;88.98
72928;SHT30;61071;51.618;19.388;2022-09-28T03:58:30;8.17;88.79
72928;SHT30;61071;51.618;19.388;2022-09-28T04:01:02;8.08;88.68
72928;SHT30;61071;51.618;19.388;2022-09-28T04:03:28;8.21;88.48
72928;SHT30;61071;51.618;19.388;2022-09-28T04:05:54;8.18;88.37
72928;SHT30;61071;51.618;19.388;2022-09-28T04:08:20;8.24;88.05
72928;SHT30;61071;51.618;19.388;2022-09-28T04:10:46;8.28;87.46
72928;SHT30;61071;51.618;19.388;2022-09-28T04:13:12;8.24;86.94
72928;SHT30;61071;51.618;19.388;2022-09-28T04:15:38;8.23;87.02
72928;SHT30;61071;51.618;19.388;2022-09-28T04:18:09;8.14;87.08
72928;SHT30;61071;51.618;19.388;2022-09-28T04:20:36;8.03;87.41
72928;SHT30;61071;51.618;19.388;2022-09-28T04:23:02;8.07;87.24
72928;SHT30;61071;51.618;19.388;2022-09-28T04:25:27;7.96;87.13
72928;SHT30;61071;51.618;19.388;2022-09-28T04:27:53;7.98;87.05
72928;SHT30;61071;51.618;19.388;2022-09-28T04:30:37;7.72;87.72
72928;SHT30;61071;51.618;19.388;2022-09-28T04:33:03;7.30;89.38
72928;SHT30;61071;51.618;19.388;2022-09-28T04:35:28;7.05;90.37
72928;SHT30;61071;51.618;19.388;2022-09-28T04:37:54;6.91;90.97
72928;SHT30;61071;51.618;19.388;2022-09-28T04:40:20;6.73;91.38
72928;SHT30;61071;51.618;19.388;2022-09-28T04:42:53;6.57;91.95
72928;SHT30;61071;51.618;19.388;2022-09-28T04:45:19;6.53;92.40
72928;SHT30;61071;51.618;19.388;2022-09-28T04:47:45;6.49;92.42
72928;SHT30;61071;51.618;19.388;2022-09-28T04:50:11;6.44;92.66
72928;SHT30;61071;51.618;19.388;2022-09-28T04:52:36;6.42;92.99
72928;SHT30;61071;51.618;19.388;2022-09-28T04:55:04;6.48;92.98
72928;SHT30;61071;51.618;19.388;2022-09-28T04:57:33;6.49;93.04
72928;SHT30;61071;51.618;19.388;2022-09-28T04:59:59;6.56;93.01
72928;SHT30;61071;51.618;19.388;2022-09-28T05:02:25;6.72;92.43
72928;SHT30;61071;51.618;19.388;2022-09-28T05:04:52;6.96;91.85
72928;SHT30;61071;51.618;19.388;2022-09-28T05:07:19;7.18;91.28
72928;SHT30;61071;51.618;19.388;2022-09-28T05:09:45;7.28;91.09
72928;SHT30;61071;51.618;19.388;2022-09-28T05:12:11;7.42;90.64
72928;SHT30;61071;51.618;19.388;2022-09-28T05:14:36;7.59;90.43
72928;SHT30;61071;51.618;19.388;2022-09-28T05:17:04;7.70;89.96
72928;SHT30;61071;51.618;19.388;2022-09-28T05:19:29;7.68;90.50
72928;SHT30;61071;51.618;19.388;2022-09-28T05:21:55;7.82;90.29
72928;SHT30;61071;51.618;19.388;2022-09-28T05:24:23;7.97;89.69
72928;SHT30;61071;51.618;19.388;2022-09-28T05:26:49;8.08;89.48
72928;SHT30;61071;51.618;19.388;2022-09-28T05:29:14;8.25;90.14
72928;SHT30;61071;51.618;19.388;2022-09-28T05:31:40;8.76;89.33
72928;SHT30;61071;51.618;19.388;2022-09-28T05:34:05;9.47;86.98
72928;SHT30;61071;51.618;19.388;2022-09-28T05:36:31;9.92;84.92
72928;SHT30;61071;51.618;19.388;2022-09-28T05:38:57;10.37;84.11
72928;SHT30;61071;51.618;19.388;2022-09-28T05:41:23;10.92;82.04
72928;SHT30;61071;51.618;19.388;2022-09-28T05:43:48;10.93;80.06
72928;SHT30;61071;51.618;19.388;2022-09-28T05:46:16;10.89;79.44
72928;SHT30;61071;51.618;19.388;2022-09-28T05:48:42;10.57;80.51
72928;SHT30;61071;51.618;19.388;2022-09-28T05:51:08;10.10;81.41
72928;SHT30;61071;51.618;19.388;2022-09-28T05:53:35;9.93;83.50
72928;SHT30;61071;51.618;19.388;2022-09-28T05:56:01;10.81;82.11
72928;SHT30;61071;51.618;19.388;2022-09-28T05:58:27;12.05;77.72
72928;SHT30;61071;51.618;19.388;2022-09-28T06:00:54;12.70;73.98
72928;SHT30;61071;51.618;19.388;2022-09-28T06:03:20;13.26;74.37
72928;SHT30;61071;51.618;19.388;2022-09-28T06:05:46;13.50;72.13
72928;SHT30;61071;51.618;19.388;2022-09-28T06:08:12;14.26;70.20
72928;SHT30;61071;51.618;19.388;2022-09-28T06:10:38;13.80;71.68
72928;SHT30;61071;51.618;19.388;2022-09-28T06:13:05;13.38;71.77
72928;SHT30;61071;51.618;19.388;2022-09-28T06:15:33;12.47;73.84
72928;SHT30;61071;51.618;19.388;2022-09-28T06:18:10;12.33;74.46
72928;SHT30;61071;51.618;19.388;2022-09-28T06:20:39;11.89;76.73
72928;SHT30;61071;51.618;19.388;2022-09-28T06:23:09;11.64;77.45
72928;SHT30;61071;51.618;19.388;2022-09-28T06:25:35;11.78;76.64
72928;SHT30;61071;51.618;19.388;2022-09-28T06:28:06;11.44;77.69
72928;SHT30;61071;51.618;19.388;2022-09-28T06:30:34;11.26;79.67
72928;SHT30;61071;51.618;19.388;2022-09-28T06:33:03;11.43;79.16
72928;SHT30;61071;51.618;19.388;2022-09-28T06:35:30;11.73;78.58
72928;SHT30;61071;51.618;19.388;2022-09-28T06:37:58;11.68;79.65
72928;SHT30;61071;51.618;19.388;2022-09-28T06:40:24;11.57;79.72
72928;SHT30;61071;51.618;19.388;2022-09-28T06:43:00;11.60;80.54
72928;SHT30;61071;51.618;19.388;2022-09-28T06:45:28;11.96;80.10
72928;SHT30;61071;51.618;19.388;2022-09-28T06:47:59;11.84;79.78
72928;SHT30;61071;51.618;19.388;2022-09-28T06:50:31;11.84;80.01
72928;SHT30;61071;51.618;19.388;2022-09-28T06:52:58;11.60;79.84
72928;SHT30;61071;51.618;19.388;2022-09-28T06:55:25;11.68;80.98
72928;SHT30;61071;51.618;19.388;2022-09-28T06:58:04;11.77;80.61
72928;SHT30;61071;51.618;19.388;2022-09-28T07:00:33;11.82;79.66
72928;SHT30;61071;51.618;19.388;2022-09-28T07:03:07;11.74;79.41
72928;SHT30;61071;51.618;19.388;2022-09-28T07:05:35;11.79;79.84
72928;SHT30;61071;51.618;19.388;2022-09-28T07:08:03;11.78;80.66
72928;SHT30;61071;51.618;19.388;2022-09-28T07:10:30;12.11;79.70
72928;SHT30;61071;51.618;19.388;2022-09-28T07:12:59;11.78;81.30
72928;SHT30;61071;51.618;19.388;2022-09-28T07:15:27;12.16;82.30
72928;SHT30;61071;51.618;19.388;2022-09-28T07:18:02;12.42;79.56
72928;SHT30;61071;51.618;19.388;2022-09-28T07:20:29;12.39;78.55
72928;SHT30;61071;51.618;19.388;2022-09-28T07:22:57;12.61;78.31
72928;SHT30;61071;51.618;19.388;2022-09-28T07:25:25;12.54;76.99
72928;SHT30;61071;51.618;19.388;2022-09-28T07:28:01;12.74;77.33
72928;SHT30;61071;51.618;19.388;2022-09-28T07:30:32;12.67;77.06
72928;SHT30;61071;51.618;19.388;2022-09-28T07:33:04;12.56;76.16
72928;SHT30;61071;51.618;19.388;2022-09-28T07:35:31;12.37;77.87
72928;SHT30;61071;51.618;19.388;2022-09-28T07:38:02;12.25;77.40
72928;SHT30;61071;51.618;19.388;2022-09-28T07:40:29;12.39;77.92
72928;SHT30;61071;51.618;19.388;2022-09-28T07:43:15;12.44;77.35
72928;SHT30;61071;51.618;19.388;2022-09-28T07:45:46;12.65;77.27
72928;SHT30;61071;51.618;19.388;2022-09-28T07:48:14;12.56;75.36
72928;SHT30;61071;51.618;19.388;2022-09-28T07:50:54;12.50;76.47
72928;SHT30;61071;51.618;19.388;2022-09-28T07:53:23;12.65;76.08
72928;SHT30;61071;51.618;19.388;2022-09-28T07:55:55;12.68;75.88
72928;SHT30;61071;51.618;19.388;2022-09-28T07:58:21;12.68;75.41
72928;SHT30;61071;51.618;19.388;2022-09-28T08:00:48;12.87;74.75
72928;SHT30;61071;51.618;19.388;2022-09-28T08:03:16;12.91;75.39
72928;SHT30;61071;51.618;19.388;2022-09-28T08:05:42;12.92;74.46
72928;SHT30;61071;51.618;19.388;2022-09-28T08:08:09;13.02;73.63
72928;SHT30;61071;51.618;19.388;2022-09-28T08:10:36;13.07;74.00
72928;SHT30;61071;51.618;19.388;2022-09-28T08:13:03;13.00;73.27
72928;SHT30;61071;51.618;19.388;2022-09-28T08:15:32;13.07;73.24
72928;SHT30;61071;51.618;19.388;2022-09-28T08:18:04;13.07;74.54
72928;SHT30;61071;51.618;19.388;2022-09-28T08:20:31;13.35;71.59
72928;SHT30;61071;51.618;19.388;2022-09-28T08:23:17;13.70;70.58
72928;SHT30;61071;51.618;19.388;2022-09-28T08:25:47;13.71;75.47
72928;SHT30;61071;51.618;19.388;2022-09-28T08:28:14;13.42;76.63
72928;SHT30;61071;51.618;19.388;2022-09-28T08:30:43;13.29;74.08
72928;SHT30;61071;51.618;19.388;2022-09-28T08:33:15;13.12;75.58
72928;SHT30;61071;51.618;19.388;2022-09-28T08:35:54;13.49;73.65
72928;SHT30;61071;51.618;19.388;2022-09-28T08:38:22;13.97;71.59
72928;SHT30;61071;51.618;19.388;2022-09-28T08:41:16;14.38;71.79
72928;SHT30;61071;51.618;19.388;2022-09-28T08:46:52;13.23;74.97
72928;SHT30;61071;51.618;19.388;2022-09-28T08:49:34;13.15;76.96
72928;SHT30;61071;51.618;19.388;2022-09-28T08:52:12;13.26;73.81
72928;SHT30;61071;51.618;19.388;2022-09-28T08:55:01;13.15;73.18
72928;SHT30;61071;51.618;19.388;2022-09-28T09:00:32;13.00;73.82
72928;SHT30;61071;51.618;19.388;2022-09-28T09:03:29;13.04;74.56
72928;SHT30;61071;51.618;19.388;2022-09-28T09:12:09;12.97;73.47
72928;SHT30;61071;51.618;19.388;2022-09-28T09:20:46;12.56;73.78
72928;SHT30;61071;51.618;19.388;2022-09-28T09:25:54;12.95;77.12
72928;SHT30;61071;51.618;19.388;2022-09-28T09:42:35;14.10;71.56
72928;SHT30;61071;51.618;19.388;2022-09-28T09:47:53;14.58;66.82
72928;SHT30;61071;51.618;19.388;2022-09-28T09:51:02;14.81;67.01
72928;SHT30;61071;51.618;19.388;2022-09-28T09:53:43;14.72;67.95
72928;SHT30;61071;51.618;19.388;2022-09-28T09:56:46;14.43;69.33
72928;SHT30;61071;51.618;19.388;2022-09-28T09:59:19;14.39;69.16
72928;SHT30;61071;51.618;19.388;2022-09-28T10:01:48;14.87;67.98
72928;SHT30;61071;51.618;19.388;2022-09-28T10:04:29;14.46;66.79
72928;SHT30;61071;51.618;19.388;2022-09-28T10:07:05;14.26;66.43
72928;SHT30;61071;51.618;19.388;2022-09-28T10:09:43;14.18;68.09
72928;SHT30;61071;51.618;19.388;2022-09-28T10:12:18;13.76;66.85
72928;SHT30;61071;51.618;19.388;2022-09-28T10:14:45;13.40;69.51
72928;SHT30;61071;51.618;19.388;2022-09-28T10:17:17;13.01;70.88
72928;SHT30;61071;51.618;19.388;2022-09-28T10:19:44;13.16;71.46
72928;SHT30;61071;51.618;19.388;2022-09-28T10:22:17;13.32;70.68
72928;SHT30;61071;51.618;19.388;2022-09-28T10:24:49;13.23;71.87
72928;SHT30;61071;51.618;19.388;2022-09-28T10:27:22;13.47;71.46
72928;SHT30;61071;51.618;19.388;2022-09-28T10:32:37;13.46;69.80
72928;SHT30;61071;51.618;19.388;2022-09-28T10:37:59;13.65;68.10
72928;SHT30;61071;51.618;19.388;2022-09-28T10:40:46;13.84;68.71
72928;SHT30;61071;51.618;19.388;2022-09-28T10:43:34;14.11;67.91
72928;SHT30;61071;51.618;19.388;2022-09-28T10:46:10;14.39;66.68
72928;SHT30;61071;51.618;19.388;2022-09-28T10:51:16;14.96;66.69
72928;SHT30;61071;51.618;19.388;2022-09-28T10:53:59;14.76;65.18
72928;SHT30;61071;51.618;19.388;2022-09-28T10:56:36;14.80;63.81
72928;SHT30;61071;51.618;19.388;2022-09-28T11:01:57;14.49;66.23
72928;SHT30;61071;51.618;19.388;2022-09-28T11:04:28;14.35;66.26
72928;SHT30;61071;51.618;19.388;2022-09-28T11:06:56;14.48;64.92
72928;SHT30;61071;51.618;19.388;2022-09-28T11:09:39;14.62;64.43
72928;SHT30;61071;51.618;19.388;2022-09-28T11:12:15;14.81;64.86
72928;SHT30;61071;51.618;19.388;2022-09-28T11:14:43;14.77;64.30
72928;SHT30;61071;51.618;19.388;2022-09-28T11:17:31;14.48;65.28
72928;SHT30;61071;51.618;19.388;2022-09-28T11:20:01;14.20;65.33
72928;SHT30;61071;51.618;19.388;2022-09-28T11:22:44;14.24;66.40
72928;SHT30;61071;51.618;19.388;2022-09-28T11:25:21;14.20;66.08
72928;SHT30;61071;51.618;19.388;2022-09-28T11:33:43;14.73;64.76
72928;SHT30;61071;51.618;19.388;2022-09-28T11:49:56;15.06;60.67
72928;SHT30;61071;51.618;19.388;2022-09-28T11:55:46;15.00;62.29
72928;SHT30;61071;51.618;19.388;2022-09-28T11:58:32;14.69;63.53
72928;SHT30;61071;51.618;19.388;2022-09-28T12:01:26;14.81;62.86
72928;SHT30;61071;51.618;19.388;2022-09-28T12:04:02;15.04;63.91
72928;SHT30;61071;51.618;19.388;2022-09-28T12:06:39;14.83;61.40
72928;SHT30;61071;51.618;19.388;2022-09-28T12:09:40;14.87;57.70
72928;SHT30;61071;51.618;19.388;2022-09-28T12:12:28;14.97;58.86
72928;SHT30;61071;51.618;19.388;2022-09-28T12:15:03;14.55;60.47
72928;SHT30;61071;51.618;19.388;2022-09-28T12:17:39;14.39;60.74
72928;SHT30;61071;51.618;19.388;2022-09-28T12:20:28;14.36;62.04
72928;SHT30;61071;51.618;19.388;2022-09-28T12:25:26;14.18;61.78
72928;SHT30;61071;51.618;19.388;2022-09-28T12:28:00;14.33;62.42
72928;SHT30;61071;51.618;19.388;2022-09-28T12:30:34;14.10;61.77
72928;SHT30;61071;51.618;19.388;2022-09-28T12:33:12;13.84;64.37
72928;SHT30;61071;51.618;19.388;2022-09-28T12:45:41;13.98;65.70
72928;SHT30;61071;51.618;19.388;2022-09-28T12:55:10;14.05;64.61
72928;SHT30;61071;51.618;19.388;2022-09-28T12:58:26;14.14;59.94
72928;SHT30;61071;51.618;19.388;2022-09-28T13:01:25;14.25;59.85
72928;SHT30;61071;51.618;19.388;2022-09-28T13:07:18;14.51;61.49
72928;SHT30;61071;51.618;19.388;2022-09-28T13:16:34;13.83;62.99
72928;SHT30;61071;51.618;19.388;2022-09-28T13:19:51;13.83;63.92
72928;SHT30;61071;51.618;19.388;2022-09-28T13:22:32;13.74;63.47
72928;SHT30;61071;51.618;19.388;2022-09-28T13:25:12;13.71;66.42
72928;SHT30;61071;51.618;19.388;2022-09-28T13:27:45;14.01;65.06
72928;SHT30;61071;51.618;19.388;2022-09-28T13:30:13;13.90;61.76
72928;SHT30;61071;51.618;19.388;2022-09-28T13:32:44;13.52;63.88
72928;SHT30;61071;51.618;19.388;2022-09-28T13:35:17;13.40;65.41
72928;SHT30;61071;51.618;19.388;2022-09-28T13:37:47;13.35;64.86
72928;SHT30;61071;51.618;19.388;2022-09-28T13:49:50;13.14;67.66
72928;SHT30;61071;51.618;19.388;2022-09-28T13:52:46;13.14;66.99
72928;SHT30;61071;51.618;19.388;2022-09-28T13:58:32;12.97;68.52
72928;SHT30;61071;51.618;19.388;2022-09-28T14:01:22;13.07;69.84
72928;SHT30;61071;51.618;19.388;2022-09-28T14:04:17;13.05;69.36
72928;SHT30;61071;51.618;19.388;2022-09-28T14:06:55;13.09;69.61
72928;SHT30;61071;51.618;19.388;2022-09-28T14:09:45;13.02;70.49
72928;SHT30;61071;51.618;19.388;2022-09-28T14:14:54;13.07;71.92
72928;SHT30;61071;51.618;19.388;2022-09-28T14:20:14;13.01;72.98
72928;SHT30;61071;51.618;19.388;2022-09-28T14:25:31;12.87;74.29
72928;SHT30;61071;51.618;19.388;2022-09-28T14:33:23;12.43;75.09
72928;SHT30;61071;51.618;19.388;2022-09-28T14:35:59;12.42;75.37
72928;SHT30;61071;51.618;19.388;2022-09-28T14:38:48;12.59;75.21
72928;SHT30;61071;51.618;19.388;2022-09-28T14:41:40;12.50;76.00
72928;SHT30;61071;51.618;19.388;2022-09-28T14:44:09;12.36;76.30
72928;SHT30;61071;51.618;19.388;2022-09-28T14:46:40;12.26;76.99
72928;SHT30;61071;51.618;19.388;2022-09-28T14:52:00;12.18;79.29
72928;SHT30;61071;51.618;19.388;2022-09-28T14:54:50;12.12;79.25
72928;SHT30;61071;51.618;19.388;2022-09-28T14:57:23;12.05;79.63
72928;SHT30;61071;51.618;19.388;2022-09-28T14:59:50;12.06;79.74
72928;SHT30;61071;51.618;19.388;2022-09-28T15:02:23;12.04;79.95
72928;SHT30;61071;51.618;19.388;2022-09-28T15:05:11;11.94;80.31
72928;SHT30;61071;51.618;19.388;2022-09-28T15:07:52;12.01;80.39
72928;SHT30;61071;51.618;19.388;2022-09-28T15:13:00;11.96;81.78
72928;SHT30;61071;51.618;19.388;2022-09-28T15:15:34;11.94;82.69
72928;SHT30;61071;51.618;19.388;2022-09-28T15:18:40;11.75;83.19
72928;SHT30;61071;51.618;19.388;2022-09-28T15:21:12;11.78;83.13
72928;SHT30;61071;51.618;19.388;2022-09-28T15:23:41;11.73;83.79
72928;SHT30;61071;51.618;19.388;2022-09-28T15:26:24;11.61;83.86
72928;SHT30;61071;51.618;19.388;2022-09-28T15:28:52;11.57;83.00
72928;SHT30;61071;51.618;19.388;2022-09-28T15:31:23;11.46;83.34
72928;SHT30;61071;51.618;19.388;2022-09-28T15:33:51;11.44;84.14
72928;SHT30;61071;51.618;19.388;2022-09-28T15:36:41;11.60;83.39
72928;SHT30;61071;51.618;19.388;2022-09-28T15:42:14;11.61;83.89
72928;SHT30;61071;51.618;19.388;2022-09-28T15:44:42;11.58;83.42
72928;SHT30;61071;51.618;19.388;2022-09-28T15:47:24;11.53;83.91
72928;SHT30;61071;51.618;19.388;2022-09-28T15:49:58;11.54;83.99
72928;SHT30;61071;51.618;19.388;2022-09-28T15:52:35;11.44;84.26
72928;SHT30;61071;51.618;19.388;2022-09-28T15:55:34;11.31;84.38
72928;SHT30;61071;51.618;19.388;2022-09-28T15:58:20;11.46;84.09
72928;SHT30;61071;51.618;19.388;2022-09-28T16:01:39;11.47;84.15
72928;SHT30;61071;51.618;19.388;2022-09-28T16:12:48;11.60;83.97
72928;SHT30;61071;51.618;19.388;2022-09-28T16:15:31;11.81;82.79
72928;SHT30;61071;51.618;19.388;2022-09-28T16:18:19;11.85;82.93
72928;SHT30;61071;51.618;19.388;2022-09-28T16:20:51;12.09;82.01
72928;SHT30;61071;51.618;19.388;2022-09-28T16:23:31;12.12;81.90
72928;SHT30;61071;51.618;19.388;2022-09-28T16:26:01;11.92;82.76
72928;SHT30;61071;51.618;19.388;2022-09-28T16:31:21;12.09;82.27
72928;SHT30;61071;51.618;19.388;2022-09-28T16:34:06;12.09;82.36
72928;SHT30;61071;51.618;19.388;2022-09-28T16:36:45;12.14;82.00
72928;SHT30;61071;51.618;19.388;2022-09-28T16:39:16;11.81;83.57
72928;SHT30;61071;51.618;19.388;2022-09-28T16:41:54;11.48;84.62
72928;SHT30;61071;51.618;19.388;2022-09-28T16:44:26;11.18;86.48
72928;SHT30;61071;51.618;19.388;2022-09-28T16:46:56;10.86;87.66
72928;SHT30;61071;51.618;19.388;2022-09-28T16:49:24;10.85;87.88
72928;SHT30;61071;51.618;19.388;2022-09-28T16:51:51;10.78;88.56
72928;SHT30;61071;51.618;19.388;2022-09-28T16:54:23;10.62;88.93
72928;SHT30;61071;51.618;19.388;2022-09-28T16:57:10;10.62;88.90
72928;SHT30;61071;51.618;19.388;2022-09-28T16:59:37;10.57;89.48
72928;SHT30;61071;51.618;19.388;2022-09-28T17:02:20;10.40;90.10
72928;SHT30;61071;51.618;19.388;2022-09-28T17:04:50;10.45;90.40
72928;SHT30;61071;51.618;19.388;2022-09-28T17:07:16;10.29;90.44
72928;SHT30;61071;51.618;19.388;2022-09-28T17:09:44;10.27;90.68
72928;SHT30;61071;51.618;19.388;2022-09-28T17:12:21;10.27;90.50
72928;SHT30;61071;51.618;19.388;2022-09-28T17:14:49;10.27;90.56
72928;SHT30;61071;51.618;19.388;2022-09-28T17:17:14;10.27;90.85
72928;SHT30;61071;51.618;19.388;2022-09-28T17:19:41;10.17;91.00
72928;SHT30;61071;51.618;19.388;2022-09-28T17:22:10;10.09;91.13
72928;SHT30;61071;51.618;19.388;2022-09-28T17:24:36;10.06;91.55
72928;SHT30;61071;51.618;19.388;2022-09-28T17:27:02;10.00;91.81
72928;SHT30;61071;51.618;19.388;2022-09-28T17:29:28;10.00;92.06
72928;SHT30;61071;51.618;19.388;2022-09-28T17:31:54;9.99;91.90
72928;SHT30;61071;51.618;19.388;2022-09-28T17:34:20;9.96;92.21
72928;SHT30;61071;51.618;19.388;2022-09-28T17:36:46;9.93;92.16
72928;SHT30;61071;51.618;19.388;2022-09-28T17:39:15;9.90;91.96
72928;SHT30;61071;51.618;19.388;2022-09-28T17:41:42;9.86;92.18
72928;SHT30;61071;51.618;19.388;2022-09-28T17:44:08;9.79;92.37
72928;SHT30;61071;51.618;19.388;2022-09-28T17:46:41;9.72;92.40
72928;SHT30;61071;51.618;19.388;2022-09-28T17:49:12;9.67;92.75
72928;SHT30;61071;51.618;19.388;2022-09-28T17:51:38;9.63;92.79
72928;SHT30;61071;51.618;19.388;2022-09-28T17:54:06;9.62;92.74
