sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72854;PMS7003;60991;51.278;22.550;2022-09-28T00:01:20;29.00;26.75;16.50
72854;PMS7003;60991;51.278;22.550;2022-09-28T00:02:55;29.50;22.75;13.75
72854;PMS7003;60991;51.278;22.550;2022-09-28T00:04:25;27.50;26.75;14.50
72854;PMS7003;60991;51.278;22.550;2022-09-28T00:05:59;22.50;20.00;15.25
72854;PMS7003;60991;51.278;22.550;2022-09-28T00:07:31;22.25;20.75;13.75
72854;PMS7003;60991;51.278;22.550;2022-09-28T00:09:01;28.75;25.00;15.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T00:10:32;28.50;22.00;15.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T00:12:02;26.75;23.25;14.25
72854;PMS7003;60991;51.278;22.550;2022-09-28T00:13:32;32.00;24.50;15.25
72854;PMS7003;60991;51.278;22.550;2022-09-28T00:15:03;25.25;22.75;15.25
72854;PMS7003;60991;51.278;22.550;2022-09-28T00:16:35;20.75;16.75;14.25
72854;PMS7003;60991;51.278;22.550;2022-09-28T00:18:08;24.50;23.50;16.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T00:19:38;25.50;23.00;16.25
72854;PMS7003;60991;51.278;22.550;2022-09-28T00:21:10;25.50;23.75;17.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T00:22:43;28.50;22.75;14.75
72854;PMS7003;60991;51.278;22.550;2022-09-28T00:24:13;24.75;22.00;14.75
72854;PMS7003;60991;51.278;22.550;2022-09-28T00:25:43;24.25;21.50;13.50
72854;PMS7003;60991;51.278;22.550;2022-09-28T00:27:14;25.00;20.75;15.25
72854;PMS7003;60991;51.278;22.550;2022-09-28T00:28:44;19.75;19.75;12.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T00:30:14;20.25;19.25;14.50
72854;PMS7003;60991;51.278;22.550;2022-09-28T00:31:45;24.00;22.75;16.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T00:33:20;24.50;21.25;15.50
72854;PMS7003;60991;51.278;22.550;2022-09-28T00:34:50;17.50;17.25;10.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T00:36:21;30.50;24.00;14.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T00:37:54;21.75;20.75;14.75
72854;PMS7003;60991;51.278;22.550;2022-09-28T00:39:24;21.50;19.25;11.50
72854;PMS7003;60991;51.278;22.550;2022-09-28T00:40:54;18.00;17.50;11.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T00:42:25;22.50;20.00;13.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T00:46:47;16.50;16.50;12.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T00:48:01;27.00;23.00;13.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T00:50:32;20.75;20.50;14.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T00:51:34;21.50;18.25;12.50
72854;PMS7003;60991;51.278;22.550;2022-09-28T00:54:40;21.00;16.50;9.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T00:56:15;26.50;23.25;15.50
72854;PMS7003;60991;51.278;22.550;2022-09-28T00:57:52;25.00;25.00;14.75
72854;PMS7003;60991;51.278;22.550;2022-09-28T00:59:27;24.25;23.00;16.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T01:00:57;24.00;21.00;14.25
72854;PMS7003;60991;51.278;22.550;2022-09-28T01:02:28;26.75;25.25;16.75
72854;PMS7003;60991;51.278;22.550;2022-09-28T01:03:58;20.75;20.75;13.75
72854;PMS7003;60991;51.278;22.550;2022-09-28T01:05:30;25.50;22.00;14.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T01:07:02;26.75;22.00;15.25
72854;PMS7003;60991;51.278;22.550;2022-09-28T01:08:32;28.25;28.25;17.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T01:10:03;24.75;23.75;15.25
72854;PMS7003;60991;51.278;22.550;2022-09-28T01:11:35;29.25;29.25;16.50
72854;PMS7003;60991;51.278;22.550;2022-09-28T01:13:07;28.50;24.25;16.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T01:14:39;22.25;22.25;13.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T01:21:58;26.75;25.50;14.50
72854;PMS7003;60991;51.278;22.550;2022-09-28T01:25:54;16.75;15.00;11.50
72854;PMS7003;60991;51.278;22.550;2022-09-28T01:27:43;18.00;16.25;11.50
72854;PMS7003;60991;51.278;22.550;2022-09-28T01:31:11;17.00;15.00;8.75
72854;PMS7003;60991;51.278;22.550;2022-09-28T01:32:54;12.50;12.00;8.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T01:34:36;15.25;12.50;9.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T01:36:20;13.50;12.75;7.75
72854;PMS7003;60991;51.278;22.550;2022-09-28T01:37:59;16.00;15.25;10.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T01:39:34;7.75;7.00;6.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T01:41:10;10.00;10.00;6.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T01:42:43;11.75;8.00;5.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T01:44:16;10.50;10.50;6.25
72854;PMS7003;60991;51.278;22.550;2022-09-28T01:45:50;8.00;8.00;6.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T01:47:24;8.25;7.00;5.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T01:49:17;5.00;4.50;4.25
72854;PMS7003;60991;51.278;22.550;2022-09-28T01:50:52;6.00;5.75;5.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T01:52:28;6.25;6.25;5.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T01:54:52;6.00;5.50;4.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T01:56:21;9.00;5.50;3.75
72854;PMS7003;60991;51.278;22.550;2022-09-28T01:58:00;6.00;6.00;4.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T01:59:38;3.00;1.25;1.25
72854;PMS7003;60991;51.278;22.550;2022-09-28T02:01:24;4.75;3.50;3.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T02:03:03;4.50;4.50;3.25
72854;PMS7003;60991;51.278;22.550;2022-09-28T02:04:53;5.00;4.00;3.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T02:06:30;5.75;2.25;1.75
72854;PMS7003;60991;51.278;22.550;2022-09-28T02:08:07;5.00;4.00;3.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T02:09:44;6.00;3.00;2.50
72854;PMS7003;60991;51.278;22.550;2022-09-28T02:11:19;4.00;3.00;2.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T02:12:53;5.50;3.75;3.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T02:14:41;3.00;3.00;2.25
72854;PMS7003;60991;51.278;22.550;2022-09-28T02:16:27;2.50;2.50;2.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T02:18:04;4.00;3.25;3.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T02:19:35;3.50;3.50;2.25
72854;PMS7003;60991;51.278;22.550;2022-09-28T02:21:08;2.00;2.00;2.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T02:22:48;3.25;3.25;2.75
72854;PMS7003;60991;51.278;22.550;2022-09-28T02:24:23;4.00;3.00;3.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T02:26:02;3.75;3.75;2.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T02:29:06;4.75;3.00;2.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T02:30:37;3.00;2.00;2.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T02:32:09;1.00;1.00;1.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T02:33:40;1.50;1.50;1.50
72854;PMS7003;60991;51.278;22.550;2022-09-28T02:35:14;2.00;2.00;2.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T02:36:46;2.00;2.00;1.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T02:38:16;1.50;1.50;1.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T02:39:47;2.00;2.00;1.75
72854;PMS7003;60991;51.278;22.550;2022-09-28T02:43:23;2.00;1.00;1.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T02:45:07;1.00;1.00;1.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T02:46:51;1.50;1.50;1.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T02:48:53;1.00;1.00;1.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T02:50:45;1.00;1.00;1.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T02:52:33;1.50;1.50;1.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T02:54:40;1.50;1.25;1.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T02:59:52;1.50;1.00;1.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T03:03:07;0.75;0.75;0.75
72854;PMS7003;60991;51.278;22.550;2022-09-28T03:04:45;1.00;1.00;1.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T03:06:35;0.00;0.00;0.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T03:08:30;0.25;0.00;0.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T03:10:08;1.00;1.00;0.25
72854;PMS7003;60991;51.278;22.550;2022-09-28T03:11:50;2.00;0.75;0.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T03:13:25;3.00;1.00;1.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T03:16:49;2.00;0.25;0.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T03:18:19;1.00;1.00;0.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T03:19:50;0.00;0.00;0.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T03:21:20;0.00;0.00;0.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T03:22:50;0.75;0.75;0.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T03:24:21;0.00;0.00;0.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T03:25:51;0.00;0.00;0.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T03:27:21;0.00;0.00;0.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T03:28:52;1.00;1.00;0.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T03:30:22;0.25;0.25;0.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T03:31:52;1.00;1.00;1.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T03:33:22;0.75;0.75;0.75
72854;PMS7003;60991;51.278;22.550;2022-09-28T03:34:53;0.00;0.00;0.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T03:36:23;1.75;1.00;1.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T03:37:56;0.00;0.00;0.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T03:39:27;1.00;1.00;1.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T03:40:58;0.25;0.25;0.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T03:42:29;0.75;0.00;0.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T03:43:59;0.00;0.00;0.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T03:45:29;0.75;0.75;0.25
72854;PMS7003;60991;51.278;22.550;2022-09-28T03:47:00;1.00;0.00;0.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T03:48:31;0.75;0.75;0.25
72854;PMS7003;60991;51.278;22.550;2022-09-28T03:50:03;1.00;1.00;1.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T03:51:33;0.00;0.00;0.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T03:53:04;1.00;1.00;0.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T03:54:34;0.75;0.75;0.75
72854;PMS7003;60991;51.278;22.550;2022-09-28T03:56:06;0.75;0.75;0.75
72854;PMS7003;60991;51.278;22.550;2022-09-28T03:57:39;4.00;0.25;0.25
72854;PMS7003;60991;51.278;22.550;2022-09-28T03:59:09;1.00;1.00;1.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T04:00:40;0.00;0.00;0.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T04:02:10;0.75;0.75;0.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T04:03:40;0.50;0.50;0.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T04:05:11;0.00;0.00;0.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T04:06:41;0.00;0.00;0.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T04:08:12;2.00;0.50;0.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T04:09:42;0.25;0.25;0.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T04:11:12;1.00;1.00;1.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T04:12:43;0.00;0.00;0.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T04:14:13;2.00;0.50;0.50
72854;PMS7003;60991;51.278;22.550;2022-09-28T04:15:50;1.00;1.00;1.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T04:17:22;1.00;1.00;0.25
72854;PMS7003;60991;51.278;22.550;2022-09-28T04:18:52;1.25;1.00;1.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T04:20:22;1.00;1.00;0.75
72854;PMS7003;60991;51.278;22.550;2022-09-28T04:21:52;0.00;0.00;0.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T04:23:23;0.00;0.00;0.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T04:24:53;1.75;1.75;1.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T04:26:24;1.75;1.75;1.25
72854;PMS7003;60991;51.278;22.550;2022-09-28T04:27:55;2.75;1.50;1.25
72854;PMS7003;60991;51.278;22.550;2022-09-28T04:29:26;1.00;1.00;1.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T04:30:56;3.00;1.50;1.50
72854;PMS7003;60991;51.278;22.550;2022-09-28T04:32:26;2.00;2.00;1.75
72854;PMS7003;60991;51.278;22.550;2022-09-28T04:33:56;2.00;2.00;2.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T04:35:27;2.00;2.00;2.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T04:36:57;1.75;1.25;1.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T04:38:27;1.00;1.00;1.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T04:39:58;2.00;2.00;2.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T04:41:28;1.00;1.00;1.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T04:42:58;2.00;1.25;1.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T04:44:28;3.25;2.00;2.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T04:45:59;2.00;2.00;2.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T04:47:30;3.75;1.75;1.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T04:49:01;2.25;2.00;1.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T04:50:32;2.50;2.00;1.75
72854;PMS7003;60991;51.278;22.550;2022-09-28T04:52:02;2.75;2.75;2.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T04:53:34;2.50;2.00;2.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T04:55:04;3.75;3.00;2.50
72854;PMS7003;60991;51.278;22.550;2022-09-28T04:56:35;2.25;2.25;2.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T04:58:05;2.50;2.50;2.25
72854;PMS7003;60991;51.278;22.550;2022-09-28T04:59:35;2.50;1.75;1.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T05:01:07;1.00;1.00;1.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T05:02:44;2.00;2.00;1.50
72854;PMS7003;60991;51.278;22.550;2022-09-28T05:04:14;4.00;2.00;1.75
72854;PMS7003;60991;51.278;22.550;2022-09-28T05:05:44;1.75;1.75;1.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T05:07:15;1.50;1.50;1.25
72854;PMS7003;60991;51.278;22.550;2022-09-28T05:08:45;3.00;1.75;1.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T05:10:15;2.25;2.25;1.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T05:11:47;3.25;2.00;1.50
72854;PMS7003;60991;51.278;22.550;2022-09-28T05:13:18;2.25;2.00;1.75
72854;PMS7003;60991;51.278;22.550;2022-09-28T05:14:48;2.00;2.00;1.50
72854;PMS7003;60991;51.278;22.550;2022-09-28T05:16:19;2.50;2.50;1.75
72854;PMS7003;60991;51.278;22.550;2022-09-28T05:17:51;2.25;2.25;1.75
72854;PMS7003;60991;51.278;22.550;2022-09-28T05:19:21;6.50;3.50;3.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T05:20:52;5.00;3.00;3.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T05:22:22;5.00;3.50;3.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T05:23:52;3.50;3.50;2.75
72854;PMS7003;60991;51.278;22.550;2022-09-28T05:25:22;2.25;2.00;1.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T05:26:52;4.50;2.75;2.75
72854;PMS7003;60991;51.278;22.550;2022-09-28T05:28:24;3.50;3.00;2.75
72854;PMS7003;60991;51.278;22.550;2022-09-28T05:29:56;4.50;4.50;3.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T05:31:26;4.75;4.75;3.25
72854;PMS7003;60991;51.278;22.550;2022-09-28T05:32:57;3.00;3.00;2.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T05:34:27;2.25;2.00;1.50
72854;PMS7003;60991;51.278;22.550;2022-09-28T05:35:57;4.00;3.00;2.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T05:37:29;3.75;3.75;3.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T05:38:59;6.00;4.50;3.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T05:40:29;3.00;3.00;2.75
72854;PMS7003;60991;51.278;22.550;2022-09-28T05:41:59;1.25;1.25;1.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T05:43:30;4.50;4.00;2.75
72854;PMS7003;60991;51.278;22.550;2022-09-28T05:45:01;4.50;4.50;2.75
72854;PMS7003;60991;51.278;22.550;2022-09-28T05:46:31;5.25;4.75;3.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T05:48:01;5.00;5.00;3.75
72854;PMS7003;60991;51.278;22.550;2022-09-28T05:49:32;5.00;5.00;3.75
72854;PMS7003;60991;51.278;22.550;2022-09-28T05:51:02;7.75;6.00;4.25
72854;PMS7003;60991;51.278;22.550;2022-09-28T05:52:32;5.50;5.50;4.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T05:54:02;6.25;6.00;5.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T05:55:33;5.25;4.75;3.50
72854;PMS7003;60991;51.278;22.550;2022-09-28T05:57:05;7.75;4.25;3.25
72854;PMS7003;60991;51.278;22.550;2022-09-28T05:58:35;7.00;5.50;4.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T06:00:05;8.50;6.00;4.50
72854;PMS7003;60991;51.278;22.550;2022-09-28T06:01:36;9.50;8.25;3.75
72854;PMS7003;60991;51.278;22.550;2022-09-28T06:03:09;5.00;5.00;3.75
72854;PMS7003;60991;51.278;22.550;2022-09-28T06:04:41;6.75;5.75;4.50
72854;PMS7003;60991;51.278;22.550;2022-09-28T06:06:11;4.75;3.75;2.75
72854;PMS7003;60991;51.278;22.550;2022-09-28T06:07:41;5.67;4.33;4.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T06:09:11;7.25;6.50;4.50
72854;PMS7003;60991;51.278;22.550;2022-09-28T06:10:41;5.00;5.00;4.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T06:12:12;10.50;7.25;4.50
72854;PMS7003;60991;51.278;22.550;2022-09-28T06:13:42;14.75;10.50;6.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T06:15:12;11.25;10.75;4.75
72854;PMS7003;60991;51.278;22.550;2022-09-28T06:16:43;12.25;11.00;7.25
72854;PMS7003;60991;51.278;22.550;2022-09-28T06:18:14;10.50;9.75;6.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T06:19:44;12.00;12.00;8.25
72854;PMS7003;60991;51.278;22.550;2022-09-28T06:21:14;11.00;9.25;6.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T06:22:44;12.00;10.25;6.50
72854;PMS7003;60991;51.278;22.550;2022-09-28T06:24:15;13.75;11.75;9.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T06:25:45;12.00;11.75;8.25
72854;PMS7003;60991;51.278;22.550;2022-09-28T06:27:15;12.50;10.50;6.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T06:28:45;15.50;13.00;10.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T06:30:16;19.75;14.75;10.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T06:31:46;21.75;17.00;9.75
72854;PMS7003;60991;51.278;22.550;2022-09-28T06:33:16;19.25;17.50;10.50
72854;PMS7003;60991;51.278;22.550;2022-09-28T06:34:46;17.00;14.75;10.75
72854;PMS7003;60991;51.278;22.550;2022-09-28T06:36:17;15.25;14.00;10.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T06:37:48;17.00;14.00;9.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T06:39:18;16.75;16.75;10.25
72854;PMS7003;60991;51.278;22.550;2022-09-28T06:40:48;18.50;14.75;10.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T06:42:18;13.75;12.75;7.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T06:43:49;17.75;17.00;10.75
72854;PMS7003;60991;51.278;22.550;2022-09-28T06:45:19;13.75;13.00;8.25
72854;PMS7003;60991;51.278;22.550;2022-09-28T06:46:50;15.50;14.00;9.75
72854;PMS7003;60991;51.278;22.550;2022-09-28T06:48:20;12.25;11.50;7.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T06:49:51;14.00;14.00;8.25
72854;PMS7003;60991;51.278;22.550;2022-09-28T06:51:21;12.75;11.50;6.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T06:52:51;12.25;11.75;7.75
72854;PMS7003;60991;51.278;22.550;2022-09-28T06:54:23;8.75;8.75;6.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T06:55:53;13.75;12.50;7.50
72854;PMS7003;60991;51.278;22.550;2022-09-28T06:57:24;13.00;12.00;9.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T06:58:55;8.50;8.50;6.50
72854;PMS7003;60991;51.278;22.550;2022-09-28T07:00:26;12.50;12.00;7.25
72854;PMS7003;60991;51.278;22.550;2022-09-28T07:01:57;12.00;10.75;7.25
72854;PMS7003;60991;51.278;22.550;2022-09-28T07:03:27;9.75;7.25;5.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T07:04:57;10.25;10.25;6.25
72854;PMS7003;60991;51.278;22.550;2022-09-28T07:06:27;11.75;10.00;6.50
72854;PMS7003;60991;51.278;22.550;2022-09-28T07:07:58;10.50;9.00;5.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T07:09:28;7.00;7.00;5.75
72854;PMS7003;60991;51.278;22.550;2022-09-28T07:10:58;11.50;11.00;5.75
72854;PMS7003;60991;51.278;22.550;2022-09-28T07:12:28;11.25;9.50;6.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T07:15:39;6.50;6.50;4.50
72854;PMS7003;60991;51.278;22.550;2022-09-28T07:17:09;9.75;7.50;6.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T07:18:39;11.75;10.25;6.25
72854;PMS7003;60991;51.278;22.550;2022-09-28T07:20:09;10.25;8.00;5.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T07:21:40;13.00;10.50;6.25
72854;PMS7003;60991;51.278;22.550;2022-09-28T07:23:10;9.75;7.00;5.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T07:26:14;9.50;9.50;5.75
72854;PMS7003;60991;51.278;22.550;2022-09-28T07:27:44;5.50;4.75;4.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T07:29:14;12.50;10.00;6.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T07:30:44;8.00;8.00;5.75
72854;PMS7003;60991;51.278;22.550;2022-09-28T07:32:15;11.75;11.75;6.25
72854;PMS7003;60991;51.278;22.550;2022-09-28T07:33:48;10.75;10.75;6.75
72854;PMS7003;60991;51.278;22.550;2022-09-28T07:35:18;7.50;7.25;5.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T07:36:51;11.75;10.50;6.50
72854;PMS7003;60991;51.278;22.550;2022-09-28T07:41:41;10.00;10.00;6.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T07:43:11;8.50;8.25;6.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T07:44:42;7.25;7.00;5.25
72854;PMS7003;60991;51.278;22.550;2022-09-28T07:46:12;9.00;7.25;5.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T07:47:42;10.75;7.75;5.50
72854;PMS7003;60991;51.278;22.550;2022-09-28T07:49:12;6.00;6.00;5.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T07:51:01;12.00;10.50;7.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T07:52:31;6.50;6.50;4.75
72854;PMS7003;60991;51.278;22.550;2022-09-28T07:54:01;9.75;9.75;6.25
72854;PMS7003;60991;51.278;22.550;2022-09-28T07:55:31;5.50;5.50;4.50
72854;PMS7003;60991;51.278;22.550;2022-09-28T07:57:02;14.00;8.25;6.75
72854;PMS7003;60991;51.278;22.550;2022-09-28T07:58:33;9.25;9.25;5.75
72854;PMS7003;60991;51.278;22.550;2022-09-28T08:00:05;11.50;11.50;6.25
72854;PMS7003;60991;51.278;22.550;2022-09-28T08:01:35;4.50;3.75;1.75
72854;PMS7003;60991;51.278;22.550;2022-09-28T08:03:05;17.75;7.50;5.25
72854;PMS7003;60991;51.278;22.550;2022-09-28T08:04:36;7.50;6.75;5.75
72854;PMS7003;60991;51.278;22.550;2022-09-28T08:06:06;6.25;6.25;4.50
72854;PMS7003;60991;51.278;22.550;2022-09-28T08:07:37;6.25;6.25;3.25
72854;PMS7003;60991;51.278;22.550;2022-09-28T08:09:07;7.00;7.00;5.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T08:10:37;7.50;6.50;5.25
72854;PMS7003;60991;51.278;22.550;2022-09-28T08:12:07;6.00;6.00;4.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T08:13:39;9.25;8.75;5.75
72854;PMS7003;60991;51.278;22.550;2022-09-28T08:15:09;7.50;5.00;4.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T08:16:39;3.75;3.75;3.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T08:18:09;4.50;4.25;2.75
72854;PMS7003;60991;51.278;22.550;2022-09-28T08:19:40;6.50;4.50;3.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T08:21:10;4.25;4.00;3.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T08:22:40;3.25;3.25;3.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T08:24:14;4.00;4.00;3.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T08:25:46;6.00;3.00;3.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T08:27:17;6.00;4.00;4.00
72854;PMS7003;60991;51.278;22.550;2022-09-28T08:28:47;6.00;4.25;3.75
72854;PMS7003;60991;51.278;22.550;2022-09-28T08:30:17;4.50;4.50;3.00
