sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T00:00:35;83;54;;208;149662
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T00:03:06;73;51;;183;149923
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T00:05:35;79;53;;199;150947
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T00:08:05;82;54;;207;149952
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T00:10:35;82;54;;205;148836
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T00:13:07;79;54;;200;151677
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T00:15:36;86;54;;218;150374
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T00:18:28;77;54;;193;150206
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T00:20:58;73;54;;184;150814
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T00:23:07;82;56;;207;150312
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T00:25:40;82;57;;206;150446
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T00:28:08;90;56;;226;150457
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T00:30:38;81;57;;204;150078
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T00:33:08;80;57;;201;150278
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T00:35:39;88;55;;223;150518
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T00:38:18;68;56;;172;149685
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T00:40:40;77;60;;195;151000
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T00:45:54;71;58;;180;150552
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T00:48:10;75;57;;189;149286
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T00:50:41;73;57;;185;150096
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T00:55:45;87;58;;217;149580
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T00:58:22;77;55;;193;150080
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T01:00:42;74;54;;186;150246
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T01:03:14;69;54;;175;150348
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T01:05:42;68;51;;172;150571
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T01:08:14;69;53;;175;150178
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T01:10:43;86;54;;218;150563
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T01:13:14;68;52;;172;149965
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T01:20:53;79;49;;198;149567
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T01:38:18;71;51;;179;150062
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T01:40:46;85;51;;213;149755
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T01:43:22;86;54;;218;150554
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T01:45:48;71;49;;179;150606
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T01:50:49;84;51;;211;149919
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T01:53:20;75;46;;189;149651
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T02:00:52;81;45;;201;148848
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T02:59:20;87;47;;217;148685
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T03:07:03;79;46;;200;151199
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T03:16:49;82;48;;206;150022
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T03:19:12;81;48;;201;147906
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T03:41:43;80;48;;203;150409
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T03:44:12;88;49;;221;149629
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T03:46:45;76;48;;193;150954
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T03:49:13;77;46;;194;149824
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T03:51:48;69;44;;174;150554
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T03:54:14;74;44;;185;149059
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T03:56:44;70;44;;179;152040
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T03:59:16;72;42;;179;148664
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T04:01:47;74;43;;188;152308
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T04:04:16;89;43;;223;149989
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T04:06:46;62;43;;157;150454
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T04:09:16;86;44;;215;149251
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T04:11:46;77;43;;195;150705
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T04:56:59;71;44;;179;151003
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T04:59:19;79;45;;201;150839
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T05:01:50;83;43;;210;150505
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T05:04:20;95;44;;237;149620
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T05:06:50;84;45;;211;150507
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T05:09:20;87;42;;212;145731
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T05:11:52;70;40;;180;153496
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T05:14:24;84;41;;213;151318
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T05:16:51;79;39;;200;150325
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T05:19:21;74;39;;184;149079
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T05:21:51;73;37;;184;151119
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T05:24:22;72;39;;181;150459
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T05:26:52;77;39;;194;150696
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T05:29:22;88;43;;217;147805
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T05:31:53;70;38;;178;152156
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T05:34:23;69;39;;175;150379
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T05:36:53;84;38;;212;150223
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T05:39:24;79;41;;198;149969
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T05:41:57;73;38;;182;148532
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T05:44:25;77;40;;198;152567
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T05:46:55;78;39;;195;149075
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T05:49:29;66;35;;169;152287
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T05:51:56;73;40;;185;150809
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T05:54:26;72;36;;180;149833
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T05:56:56;87;41;;213;145840
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T05:59:26;82;38;;211;153602
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T06:01:56;72;37;;182;151254
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T06:04:27;73;40;;184;149866
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T06:06:57;70;37;;177;150753
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T06:09:28;74;37;;188;150600
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T06:11:59;70;37;;176;150235
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T06:14:29;78;40;;197;150568
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T06:16:59;82;39;;203;147293
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T06:19:29;73;39;;187;152951
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T06:21:59;85;37;;214;149942
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T06:24:30;70;41;;176;150727
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T06:27:00;74;38;;186;149878
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T06:29:31;73;38;;183;150071
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T06:32:01;84;41;;212;149898
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T06:34:30;81;42;;206;151006
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T06:37:03;82;41;;205;149732
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T06:39:30;80;38;;203;150387
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T06:42:03;87;41;;218;150254
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T06:44:32;73;37;;180;147340
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T06:47:01;67;38;;172;152299
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T06:49:31;68;38;;171;150188
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T06:52:01;76;38;;189;148278
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T06:54:32;66;38;;168;151887
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T06:57:03;81;40;;205;150981
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T06:59:33;83;42;;206;147435
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T07:02:03;83;41;;215;154324
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T07:04:34;74;39;;186;150006
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T07:07:04;73;40;;184;149381
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T07:09:34;74;39;;186;150533
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T07:12:05;84;41;;213;151327
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T07:14:35;83;40;;208;148919
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T07:17:07;79;41;;199;149421
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T07:19:36;72;41;;184;151402
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T07:22:06;81;39;;205;151224
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T07:24:36;74;42;;186;149983
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T07:27:06;71;40;;178;149991
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T07:29:36;70;40;;177;150526
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T07:32:07;70;40;;176;150160
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T07:34:40;87;41;;219;150377
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T07:37:08;86;44;;215;149859
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T07:39:57;74;43;;187;151404
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T07:42:09;88;43;;221;150543
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T07:44:40;71;43;;178;150245
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T07:47:09;81;44;;203;149937
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T07:49:39;78;46;;198;150623
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T07:52:11;77;46;;194;150112
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T07:54:40;78;45;;194;149082
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T07:57:10;72;42;;179;148937
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T07:59:40;77;46;;197;152568
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T08:02:11;69;43;;173;149586
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T08:04:41;80;43;;203;150709
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T08:07:11;80;43;;200;149458
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T08:09:43;81;42;;206;151656
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T08:12:12;76;41;;192;150480
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T08:14:45;79;43;;198;148567
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T08:17:15;68;43;;175;152552
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T08:20:02;79;46;;197;149023
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T08:22:15;83;44;;210;151280
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T08:24:44;74;42;;188;150773
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T08:27:16;79;44;;200;150070
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T08:29:45;82;43;;207;150799
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T08:32:16;74;43;;186;149658
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T08:34:46;71;43;;180;151199
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T08:37:16;71;40;;178;148859
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T08:39:47;77;44;;194;149277
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T08:42:23;79;42;;202;152161
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T08:44:48;75;43;;186;148642
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T08:47:26;75;42;;190;151582
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T08:49:47;79;46;;198;149621
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T08:52:22;71;47;;179;150400
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T08:57:19;79;47;;198;150101
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T08:59:50;72;45;;182;149877
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T09:02:20;81;44;;205;151114
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T09:04:49;79;45;;197;148481
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T09:07:29;85;44;;215;151399
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T09:12:24;81;45;;203;149437
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T09:19:52;77;43;;194;150573
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T09:25:13;82;45;;206;150197
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T09:27:39;70;46;;177;151586
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T09:30:03;75;46;;189;150648
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T09:34:58;85;49;;216;150924
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T09:37:41;83;49;;210;150578
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T09:40:07;76;53;;192;151090
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T09:45:05;74;52;;186;150642
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T09:47:29;74;50;;187;150060
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T09:50:06;70;50;;179;151771
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T09:52:32;79;53;;198;148804
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T09:54:59;68;53;;171;149698
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T09:57:34;72;52;;183;152107
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T09:59:59;74;50;;185;149978
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T10:02:30;72;48;;183;150541
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T10:05:01;78;51;;193;147467
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T10:10:01;83;50;;210;150400
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T10:12:31;85;52;;216;151376
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T10:15:02;83;50;;210;151408
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T10:17:32;74;49;;183;148291
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T10:20:03;70;50;;180;152246
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T10:22:32;82;47;;206;149844
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T10:25:04;79;48;;200;150439
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T10:27:34;75;46;;189;150437
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T10:32:36;82;47;;208;150922
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T10:37:45;74;50;;187;150713
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T10:40:18;72;48;;180;149541
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T10:42:37;77;51;;197;151722
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T10:45:19;72;46;;181;149919
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T10:47:38;75;46;;190;151866
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T10:50:18;81;48;;205;150134
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T10:52:40;72;43;;183;150672
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T10:55:29;79;46;;199;150765
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T10:57:41;76;45;;193;150838
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T11:00:30;78;47;;195;149877
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T11:02:41;74;50;;186;150737
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T11:05:19;80;53;;203;150687
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T11:07:44;81;54;;205;150577
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T11:10:20;80;50;;203;150626
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T11:12:45;81;48;;204;151031
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T11:15:16;70;49;;177;151114
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T11:17:46;86;52;;215;149844
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T11:22:47;75;51;;189;150561
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T11:25:21;73;51;;185;151131
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T11:32:48;76;47;;192;150282
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T11:35:24;82;46;;205;149003
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T11:42:57;75;45;;188;149713
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T11:45:30;73;47;;184;150989
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T11:47:55;69;48;;175;150504
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T11:53:07;76;52;;191;148892
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T11:55:25;78;55;;199;151191
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T11:57:55;68;49;;172;149930
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T12:00:22;79;52;;199;150926
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T12:02:55;73;49;;183;148882
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T12:05:24;72;52;;185;152477
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T12:07:58;78;50;;194;148787
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T12:10:36;75;45;;192;152096
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T12:13:04;76;43;;191;150665
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T12:15:25;92;45;;231;149432
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T12:18:01;74;39;;185;149193
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T12:20:29;75;37;;192;152158
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T12:23:03;80;32;;202;150262
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T12:25:27;79;33;;198;149836
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T12:28:05;76;34;;194;151958
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T12:30:29;74;35;;187;150871
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T12:33:11;81;37;;205;151013
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T12:35:38;77;38;;194;149610
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T12:38:09;69;41;;174;150743
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T12:40:36;73;42;;183;149668
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T12:45:46;82;50;;207;150131
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T12:50:35;75;54;;189;150530
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T12:53:07;80;57;;201;150280
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T12:58:05;79;60;;199;150245
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T13:00:37;67;59;;168;150362
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T13:10:38;92;57;;234;151061
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T13:15:39;84;53;;212;150304
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T13:18:25;77;48;;196;150957
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T13:23:11;83;48;;208;149893
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T13:25:38;73;47;;184;150413
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T13:28:08;70;45;;177;150222
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T13:30:39;72;46;;183;151074
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T13:33:14;83;47;;207;149476
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T13:35:40;81;46;;204;149767
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T13:43:17;72;46;;182;149989
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T13:45:47;73;50;;184;149665
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T13:48:13;78;56;;200;153301
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T13:55:55;83;78;;206;148761
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T13:58:24;73;77;;185;151161
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T14:05:49;77;71;;193;149563
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T14:08:25;69;62;;174;151144
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T14:10:47;69;59;;175;150526
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T14:15:47;82;54;;207;150558
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T14:18:20;84;57;;210;149566
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T14:23:40;76;57;;196;154452
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T14:26:03;74;54;;186;150127
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T14:28:23;83;58;;210;150003
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T14:30:51;66;53;;168;150663
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T14:33:25;77;53;;195;150634
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T14:38:46;84;49;;209;149036
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T14:43:34;62;48;;157;150639
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T14:50:56;77;71;;196;152166
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T14:53:25;87;72;;219;150022
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T14:55:56;79;61;;199;150161
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T14:58:27;74;54;;187;150389
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T15:01:00;73;48;;185;151059
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T15:03:27;73;39;;185;150279
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T15:05:58;75;40;;191;150915
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T15:08:36;75;36;;189;150247
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T15:11:00;77;34;;192;149296
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T15:13:29;73;34;;186;151745
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T15:16:02;77;33;;194;150218
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T15:18:36;86;37;;217;150905
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T15:21:00;85;36;;214;149588
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T15:23:40;82;37;;207;150736
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T15:26:01;85;40;;211;148047
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T15:28:32;83;42;;212;152549
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T15:31:02;82;50;;206;150630
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T15:33:49;78;52;;197;150066
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T15:36:03;77;60;;194;149810
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T15:38:33;82;67;;207;150539
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T15:41:04;84;84;;213;151368
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T15:43:34;82;125;;208;151026
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T15:46:05;64;143;;160;149098
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T15:48:53;75;144;;191;151393
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T15:51:10;75;119;;188;149056
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T15:53:46;78;99;;200;152059
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T15:56:09;82;82;;205;148243
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T15:58:37;67;68;;172;152573
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T16:01:20;83;62;;209;150128
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T16:03:37;78;54;;196;150590
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T16:06:08;78;51;;198;150718
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T16:08:39;74;45;;185;149434
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T16:13:45;68;42;;177;154032
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T16:16:10;73;42;;183;150265
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T16:18:39;78;43;;193;147016
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-28T16:23:40;75;43;;190;150497
