sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
11999;Laerm;40817;51.520;9.954;2022-09-28T00:01:16;42.62;38.95;45.30;;
11999;Laerm;40817;51.520;9.954;2022-09-28T00:03:44;47.78;39.92;61.38;;
11999;Laerm;40817;51.520;9.954;2022-09-28T00:06:16;44.37;41.22;51.66;;
11999;Laerm;40817;51.520;9.954;2022-09-28T00:08:45;42.84;39.34;49.82;;
11999;Laerm;40817;51.520;9.954;2022-09-28T00:11:19;42.94;39.21;63.92;;
11999;Laerm;40817;51.520;9.954;2022-09-28T00:13:49;42.74;39.08;44.94;;
11999;Laerm;40817;51.520;9.954;2022-09-28T00:16:21;42.99;38.37;45.48;;
11999;Laerm;40817;51.520;9.954;2022-09-28T00:18:49;43.16;39.92;45.36;;
11999;Laerm;40817;51.520;9.954;2022-09-28T00:21:20;43.37;40.03;45.63;;
11999;Laerm;40817;51.520;9.954;2022-09-28T00:23:52;42.00;36.91;45.39;;
11999;Laerm;40817;51.520;9.954;2022-09-28T00:26:42;42.10;38.52;44.51;;
11999;Laerm;40817;51.520;9.954;2022-09-28T00:29:23;42.29;37.70;45.42;;
11999;Laerm;40817;51.520;9.954;2022-09-28T00:31:54;42.49;38.67;52.76;;
11999;Laerm;40817;51.520;9.954;2022-09-28T00:34:25;42.25;38.21;44.76;;
11999;Laerm;40817;51.520;9.954;2022-09-28T00:36:53;42.91;39.70;45.63;;
11999;Laerm;40817;51.520;9.954;2022-09-28T00:39:20;43.32;39.34;50.68;;
11999;Laerm;40817;51.520;9.954;2022-09-28T00:41:49;44.56;39.21;56.67;;
11999;Laerm;40817;51.520;9.954;2022-09-28T00:44:51;42.32;38.05;44.51;;
11999;Laerm;40817;51.520;9.954;2022-09-28T00:47:44;42.78;39.34;44.83;;
11999;Laerm;40817;51.520;9.954;2022-09-28T00:50:25;42.52;39.08;46.73;;
11999;Laerm;40817;51.520;9.954;2022-09-28T00:52:58;41.92;37.32;49.94;;
11999;Laerm;40817;51.520;9.954;2022-09-28T00:55:33;42.09;38.05;45.20;;
11999;Laerm;40817;51.520;9.954;2022-09-28T00:58:08;42.03;38.21;44.97;;
11999;Laerm;40817;51.520;9.954;2022-09-28T01:00:38;42.60;37.88;45.66;;
11999;Laerm;40817;51.520;9.954;2022-09-28T01:03:06;42.38;38.37;44.83;;
11999;Laerm;40817;51.520;9.954;2022-09-28T01:05:36;42.49;38.95;45.27;;
11999;Laerm;40817;51.520;9.954;2022-09-28T01:08:06;42.75;38.21;45.23;;
11999;Laerm;40817;51.520;9.954;2022-09-28T01:10:34;42.60;37.32;44.94;;
11999;Laerm;40817;51.520;9.954;2022-09-28T01:13:03;42.88;39.08;46.35;;
11999;Laerm;40817;51.520;9.954;2022-09-28T01:15:37;42.58;38.37;44.97;;
11999;Laerm;40817;51.520;9.954;2022-09-28T01:18:16;42.65;37.52;45.17;;
11999;Laerm;40817;51.520;9.954;2022-09-28T01:20:59;42.81;39.08;49.23;;
11999;Laerm;40817;51.520;9.954;2022-09-28T01:24:26;45.94;38.95;57.02;;
11999;Laerm;40817;51.520;9.954;2022-09-28T01:27:12;42.87;38.67;45.11;;
11999;Laerm;40817;51.520;9.954;2022-09-28T01:29:53;42.60;38.67;45.01;;
11999;Laerm;40817;51.520;9.954;2022-09-28T01:32:43;42.18;38.81;44.69;;
11999;Laerm;40817;51.520;9.954;2022-09-28T01:35:19;42.35;38.67;44.69;;
11999;Laerm;40817;51.520;9.954;2022-09-28T01:37:54;42.78;38.95;44.90;;
11999;Laerm;40817;51.520;9.954;2022-09-28T01:40:25;43.20;39.21;61.49;;
11999;Laerm;40817;51.520;9.954;2022-09-28T01:42:59;44.07;37.88;55.58;;
11999;Laerm;40817;51.520;9.954;2022-09-28T01:45:34;43.16;38.81;54.94;;
11999;Laerm;40817;51.520;9.954;2022-09-28T01:48:05;42.39;39.08;45.17;;
11999;Laerm;40817;51.520;9.954;2022-09-28T01:50:38;43.08;39.08;51.83;;
11999;Laerm;40817;51.520;9.954;2022-09-28T01:53:14;44.62;40.53;51.84;;
11999;Laerm;40817;51.520;9.954;2022-09-28T01:55:50;43.32;38.81;47.34;;
11999;Laerm;40817;51.520;9.954;2022-09-28T01:58:26;42.81;39.21;48.07;;
11999;Laerm;40817;51.520;9.954;2022-09-28T02:00:59;43.02;39.70;45.69;;
11999;Laerm;40817;51.520;9.954;2022-09-28T02:03:36;42.82;40.18;45.94;;
11999;Laerm;40817;51.520;9.954;2022-09-28T02:06:11;43.66;40.33;53.04;;
11999;Laerm;40817;51.520;9.954;2022-09-28T02:08:46;42.32;39.46;48.20;;
11999;Laerm;40817;51.520;9.954;2022-09-28T02:11:17;42.52;39.70;53.70;;
11999;Laerm;40817;51.520;9.954;2022-09-28T02:13:51;42.78;39.21;57.21;;
11999;Laerm;40817;51.520;9.954;2022-09-28T02:16:29;43.72;41.14;59.49;;
11999;Laerm;40817;51.520;9.954;2022-09-28T02:18:58;43.33;39.92;68.18;;
11999;Laerm;40817;51.520;9.954;2022-09-28T02:21:31;46.17;41.06;60.15;;
11999;Laerm;40817;51.520;9.954;2022-09-28T02:24:10;43.00;39.58;58.55;;
11999;Laerm;40817;51.520;9.954;2022-09-28T02:26:44;42.84;39.46;62.10;;
11999;Laerm;40817;51.520;9.954;2022-09-28T02:29:14;43.13;39.46;65.14;;
11999;Laerm;40817;51.520;9.954;2022-09-28T02:31:42;43.65;39.46;62.25;;
11999;Laerm;40817;51.520;9.954;2022-09-28T02:34:10;43.36;39.46;56.93;;
11999;Laerm;40817;51.520;9.954;2022-09-28T02:36:38;43.13;37.70;57.15;;
11999;Laerm;40817;51.520;9.954;2022-09-28T02:39:12;43.64;39.70;63.97;;
11999;Laerm;40817;51.520;9.954;2022-09-28T02:42:00;43.05;39.34;56.56;;
11999;Laerm;40817;51.520;9.954;2022-09-28T02:45:05;43.19;39.58;60.72;;
11999;Laerm;40817;51.520;9.954;2022-09-28T02:47:55;43.16;40.13;56.23;;
11999;Laerm;40817;51.520;9.954;2022-09-28T02:50:31;44.77;40.53;63.83;;
11999;Laerm;40817;51.520;9.954;2022-09-28T02:53:30;43.67;40.03;63.69;;
11999;Laerm;40817;51.520;9.954;2022-09-28T02:56:24;43.10;39.70;63.75;;
11999;Laerm;40817;51.520;9.954;2022-09-28T02:59:06;43.09;39.46;62.04;;
11999;Laerm;40817;51.520;9.954;2022-09-28T03:01:47;43.17;39.70;65.12;;
11999;Laerm;40817;51.520;9.954;2022-09-28T03:04:27;43.16;39.46;56.69;;
11999;Laerm;40817;51.520;9.954;2022-09-28T03:07:04;43.10;39.08;63.99;;
11999;Laerm;40817;51.520;9.954;2022-09-28T03:09:39;43.00;39.46;56.28;;
11999;Laerm;40817;51.520;9.954;2022-09-28T03:12:12;45.69;40.03;70.90;;
11999;Laerm;40817;51.520;9.954;2022-09-28T03:14:40;44.24;39.70;65.18;;
11999;Laerm;40817;51.520;9.954;2022-09-28T03:17:09;44.47;39.81;70.01;;
11999;Laerm;40817;51.520;9.954;2022-09-28T03:19:37;45.62;40.03;70.76;;
11999;Laerm;40817;51.520;9.954;2022-09-28T03:22:04;46.46;39.92;70.96;;
11999;Laerm;40817;51.520;9.954;2022-09-28T03:24:33;46.14;40.43;71.24;;
11999;Laerm;40817;51.520;9.954;2022-09-28T03:27:00;45.16;40.80;69.34;;
11999;Laerm;40817;51.520;9.954;2022-09-28T03:29:28;45.17;40.23;71.12;;
11999;Laerm;40817;51.520;9.954;2022-09-28T03:31:58;45.81;40.98;71.40;;
11999;Laerm;40817;51.520;9.954;2022-09-28T03:34:27;47.33;41.68;72.41;;
11999;Laerm;40817;51.520;9.954;2022-09-28T03:36:54;48.35;42.03;72.37;;
11999;Laerm;40817;51.520;9.954;2022-09-28T03:39:22;49.15;41.68;72.93;;
11999;Laerm;40817;51.520;9.954;2022-09-28T03:41:49;47.67;41.14;72.89;;
11999;Laerm;40817;51.520;9.954;2022-09-28T03:44:17;46.39;40.71;72.77;;
11999;Laerm;40817;51.520;9.954;2022-09-28T03:46:45;45.58;40.43;72.38;;
11999;Laerm;40817;51.520;9.954;2022-09-28T03:49:13;45.63;39.81;72.47;;
11999;Laerm;40817;51.520;9.954;2022-09-28T03:51:42;45.19;40.23;72.20;;
11999;Laerm;40817;51.520;9.954;2022-09-28T03:54:09;44.67;40.23;71.75;;
11999;Laerm;40817;51.520;9.954;2022-09-28T03:56:39;45.80;39.81;71.42;;
11999;Laerm;40817;51.520;9.954;2022-09-28T03:59:07;44.88;39.08;72.42;;
11999;Laerm;40817;51.520;9.954;2022-09-28T04:01:34;45.14;39.92;71.78;;
11999;Laerm;40817;51.520;9.954;2022-09-28T04:04:02;44.44;40.98;71.90;;
11999;Laerm;40817;51.520;9.954;2022-09-28T04:06:29;44.78;40.43;72.27;;
11999;Laerm;40817;51.520;9.954;2022-09-28T04:08:58;44.13;40.43;71.75;;
11999;Laerm;40817;51.520;9.954;2022-09-28T04:11:26;44.49;39.81;72.25;;
11999;Laerm;40817;51.520;9.954;2022-09-28T04:13:53;43.99;39.92;71.98;;
11999;Laerm;40817;51.520;9.954;2022-09-28T04:16:21;44.20;39.58;71.72;;
11999;Laerm;40817;51.520;9.954;2022-09-28T04:18:48;44.33;40.71;71.87;;
11999;Laerm;40817;51.520;9.954;2022-09-28T04:21:18;44.32;40.71;71.16;;
11999;Laerm;40817;51.520;9.954;2022-09-28T04:23:47;43.98;40.13;70.83;;
11999;Laerm;40817;51.520;9.954;2022-09-28T04:26:20;42.92;39.70;58.06;;
11999;Laerm;40817;51.520;9.954;2022-09-28T04:28:49;43.83;39.34;71.18;;
11999;Laerm;40817;51.520;9.954;2022-09-28T04:31:38;43.76;39.46;71.17;;
11999;Laerm;40817;51.520;9.954;2022-09-28T04:34:07;43.42;39.08;71.60;;
11999;Laerm;40817;51.520;9.954;2022-09-28T04:36:34;44.50;39.81;71.34;;
11999;Laerm;40817;51.520;9.954;2022-09-28T04:39:03;44.70;40.71;71.32;;
11999;Laerm;40817;51.520;9.954;2022-09-28T04:41:33;45.15;41.06;71.55;;
11999;Laerm;40817;51.520;9.954;2022-09-28T04:44:01;45.09;40.62;71.40;;
11999;Laerm;40817;51.520;9.954;2022-09-28T04:46:29;45.40;41.19;71.84;;
11999;Laerm;40817;51.520;9.954;2022-09-28T04:48:56;45.51;40.23;71.52;;
11999;Laerm;40817;51.520;9.954;2022-09-28T04:51:24;46.50;39.92;71.93;;
11999;Laerm;40817;51.520;9.954;2022-09-28T04:53:52;45.68;38.81;71.90;;
11999;Laerm;40817;51.520;9.954;2022-09-28T04:56:19;45.19;39.21;71.63;;
11999;Laerm;40817;51.520;9.954;2022-09-28T04:58:48;45.44;41.22;71.74;;
11999;Laerm;40817;51.520;9.954;2022-09-28T05:01:18;45.05;40.71;71.22;;
11999;Laerm;40817;51.520;9.954;2022-09-28T05:03:48;44.53;39.81;72.15;;
11999;Laerm;40817;51.520;9.954;2022-09-28T05:06:16;45.08;39.81;71.82;;
11999;Laerm;40817;51.520;9.954;2022-09-28T05:08:43;45.54;40.03;72.30;;
11999;Laerm;40817;51.520;9.954;2022-09-28T05:11:13;47.49;40.23;72.73;;
11999;Laerm;40817;51.520;9.954;2022-09-28T05:13:43;47.33;40.80;72.34;;
11999;Laerm;40817;51.520;9.954;2022-09-28T05:16:14;48.40;40.98;72.96;;
11999;Laerm;40817;51.520;9.954;2022-09-28T05:18:42;49.27;41.46;73.57;;
11999;Laerm;40817;51.520;9.954;2022-09-28T05:21:10;49.64;41.46;73.71;;
11999;Laerm;40817;51.520;9.954;2022-09-28T05:23:39;49.09;41.82;73.52;;
11999;Laerm;40817;51.520;9.954;2022-09-28T05:26:06;48.87;41.75;73.74;;
11999;Laerm;40817;51.520;9.954;2022-09-28T05:28:34;50.97;42.71;73.74;;
11999;Laerm;40817;51.520;9.954;2022-09-28T05:31:03;51.21;42.93;73.87;;
11999;Laerm;40817;51.520;9.954;2022-09-28T05:33:33;51.23;42.65;73.77;;
11999;Laerm;40817;51.520;9.954;2022-09-28T05:36:02;50.45;42.29;73.86;;
11999;Laerm;40817;51.520;9.954;2022-09-28T05:38:29;50.22;42.76;73.95;;
11999;Laerm;40817;51.520;9.954;2022-09-28T05:40:57;51.18;42.65;73.87;;
11999;Laerm;40817;51.520;9.954;2022-09-28T05:43:24;51.74;42.59;73.90;;
11999;Laerm;40817;51.520;9.954;2022-09-28T05:45:52;53.13;43.24;76.98;;
11999;Laerm;40817;51.520;9.954;2022-09-28T05:48:20;59.90;44.15;75.28;;
11999;Laerm;40817;51.520;9.954;2022-09-28T05:50:51;54.80;44.15;76.95;;
11999;Laerm;40817;51.520;9.954;2022-09-28T05:53:19;55.08;45.30;76.48;;
11999;Laerm;40817;51.520;9.954;2022-09-28T05:55:47;56.91;48.26;78.04;;
11999;Laerm;40817;51.520;9.954;2022-09-28T05:58:15;57.07;48.29;76.13;;
11999;Laerm;40817;51.520;9.954;2022-09-28T06:00:43;56.34;46.93;76.38;;
11999;Laerm;40817;51.520;9.954;2022-09-28T06:03:13;56.52;48.31;76.69;;
11999;Laerm;40817;51.520;9.954;2022-09-28T06:05:41;58.55;48.20;82.57;;
11999;Laerm;40817;51.520;9.954;2022-09-28T06:08:09;56.51;45.54;77.36;;
11999;Laerm;40817;51.520;9.954;2022-09-28T06:10:38;55.23;43.58;76.92;;
11999;Laerm;40817;51.520;9.954;2022-09-28T06:13:07;55.62;43.58;74.49;;
11999;Laerm;40817;51.520;9.954;2022-09-28T06:15:35;54.60;43.77;73.48;;
11999;Laerm;40817;51.520;9.954;2022-09-28T06:18:07;50.30;42.76;73.40;;
11999;Laerm;40817;51.520;9.954;2022-09-28T06:20:38;54.28;42.22;73.84;;
11999;Laerm;40817;51.520;9.954;2022-09-28T06:23:09;47.69;41.30;73.69;;
11999;Laerm;40817;51.520;9.954;2022-09-28T06:25:37;48.29;42.35;73.48;;
11999;Laerm;40817;51.520;9.954;2022-09-28T06:28:08;47.49;41.82;73.50;;
11999;Laerm;40817;51.520;9.954;2022-09-28T06:30:37;47.13;40.13;73.43;;
11999;Laerm;40817;51.520;9.954;2022-09-28T06:33:06;46.34;41.53;73.21;;
11999;Laerm;40817;51.520;9.954;2022-09-28T06:35:34;46.09;41.38;72.53;;
11999;Laerm;40817;51.520;9.954;2022-09-28T06:38:02;45.65;40.98;73.20;;
11999;Laerm;40817;51.520;9.954;2022-09-28T06:40:33;48.07;41.53;77.41;;
11999;Laerm;40817;51.520;9.954;2022-09-28T06:43:03;49.26;40.53;72.96;;
11999;Laerm;40817;51.520;9.954;2022-09-28T06:45:36;46.68;41.46;72.49;;
11999;Laerm;40817;51.520;9.954;2022-09-28T06:48:05;51.87;42.59;72.11;;
11999;Laerm;40817;51.520;9.954;2022-09-28T06:50:36;45.24;40.98;72.27;;
11999;Laerm;40817;51.520;9.954;2022-09-28T06:53:06;44.21;40.62;70.96;;
11999;Laerm;40817;51.520;9.954;2022-09-28T06:55:39;44.93;40.80;71.40;;
11999;Laerm;40817;51.520;9.954;2022-09-28T06:58:10;43.35;40.33;62.10;;
11999;Laerm;40817;51.520;9.954;2022-09-28T07:00:39;44.79;41.38;69.44;;
11999;Laerm;40817;51.520;9.954;2022-09-28T07:03:11;45.58;40.71;70.17;;
11999;Laerm;40817;51.520;9.954;2022-09-28T07:05:42;44.50;39.81;71.43;;
11999;Laerm;40817;51.520;9.954;2022-09-28T07:08:11;47.00;41.22;77.43;;
11999;Laerm;40817;51.520;9.954;2022-09-28T07:10:44;44.54;40.71;62.29;;
11999;Laerm;40817;51.520;9.954;2022-09-28T07:13:13;46.22;40.33;69.41;;
11999;Laerm;40817;51.520;9.954;2022-09-28T07:15:42;45.96;41.22;75.96;;
11999;Laerm;40817;51.520;9.954;2022-09-28T07:18:11;43.86;41.30;58.06;;
11999;Laerm;40817;51.520;9.954;2022-09-28T07:20:38;46.16;40.80;75.54;;
11999;Laerm;40817;51.520;9.954;2022-09-28T07:23:06;43.93;40.03;59.48;;
11999;Laerm;40817;51.520;9.954;2022-09-28T07:25:36;43.93;40.89;57.63;;
11999;Laerm;40817;51.520;9.954;2022-09-28T07:28:11;43.84;41.06;48.45;;
11999;Laerm;40817;51.520;9.954;2022-09-28T07:30:40;44.37;40.71;56.77;;
11999;Laerm;40817;51.520;9.954;2022-09-28T07:33:12;44.17;39.81;52.46;;
11999;Laerm;40817;51.520;9.954;2022-09-28T07:35:41;49.67;41.53;62.71;;
11999;Laerm;40817;51.520;9.954;2022-09-28T07:38:15;46.97;40.53;63.22;;
11999;Laerm;40817;51.520;9.954;2022-09-28T07:40:43;44.37;40.71;53.62;;
11999;Laerm;40817;51.520;9.954;2022-09-28T07:43:29;43.87;40.23;49.36;;
11999;Laerm;40817;51.520;9.954;2022-09-28T07:45:57;43.95;40.89;59.97;;
11999;Laerm;40817;51.520;9.954;2022-09-28T07:48:25;43.55;40.71;48.89;;
11999;Laerm;40817;51.520;9.954;2022-09-28T07:50:54;44.03;40.63;54.32;;
11999;Laerm;40817;51.520;9.954;2022-09-28T07:53:24;44.15;40.71;61.04;;
11999;Laerm;40817;51.520;9.954;2022-09-28T07:55:52;43.60;39.46;47.77;;
11999;Laerm;40817;51.520;9.954;2022-09-28T07:58:21;44.18;40.03;64.61;;
11999;Laerm;40817;51.520;9.954;2022-09-28T08:00:50;43.82;41.38;48.08;;
11999;Laerm;40817;51.520;9.954;2022-09-28T08:03:19;44.69;40.62;60.24;;
11999;Laerm;40817;51.520;9.954;2022-09-28T08:05:48;44.88;39.58;59.39;;
11999;Laerm;40817;51.520;9.954;2022-09-28T08:08:15;50.46;41.22;76.10;;
11999;Laerm;40817;51.520;9.954;2022-09-28T08:10:44;47.87;41.46;70.72;;
11999;Laerm;40817;51.520;9.954;2022-09-28T08:13:11;45.46;41.68;63.14;;
11999;Laerm;40817;51.520;9.954;2022-09-28T08:15:40;44.75;41.06;57.62;;
11999;Laerm;40817;51.520;9.954;2022-09-28T08:18:09;44.70;40.98;58.39;;
11999;Laerm;40817;51.520;9.954;2022-09-28T08:20:37;44.22;41.06;56.59;;
11999;Laerm;40817;51.520;9.954;2022-09-28T08:23:22;43.59;39.46;53.00;;
11999;Laerm;40817;51.520;9.954;2022-09-28T08:25:51;45.97;41.06;59.41;;
11999;Laerm;40817;51.520;9.954;2022-09-28T08:28:20;43.48;40.43;51.89;;
11999;Laerm;40817;51.520;9.954;2022-09-28T08:30:48;43.72;40.98;50.22;;
11999;Laerm;40817;51.520;9.954;2022-09-28T08:33:19;43.46;40.43;49.48;;
11999;Laerm;40817;51.520;9.954;2022-09-28T08:35:54;43.92;40.71;60.96;;
11999;Laerm;40817;51.520;9.954;2022-09-28T08:38:23;43.40;40.43;53.20;;
11999;Laerm;40817;51.520;9.954;2022-09-28T08:41:04;43.65;40.62;58.76;;
11999;Laerm;40817;51.520;9.954;2022-09-28T08:44:07;43.40;40.03;53.35;;
11999;Laerm;40817;51.520;9.954;2022-09-28T08:46:41;43.46;40.43;51.97;;
11999;Laerm;40817;51.520;9.954;2022-09-28T08:49:17;60.51;40.43;85.37;;
11999;Laerm;40817;51.520;9.954;2022-09-28T08:51:54;44.09;39.46;52.27;;
11999;Laerm;40817;51.520;9.954;2022-09-28T08:54:34;44.08;40.03;50.20;;
11999;Laerm;40817;51.520;9.954;2022-09-28T08:57:10;52.08;40.33;74.62;;
11999;Laerm;40817;51.520;9.954;2022-09-28T08:59:50;44.47;41.22;50.08;;
11999;Laerm;40817;51.520;9.954;2022-09-28T09:02:24;44.30;41.46;52.00;;
11999;Laerm;40817;51.520;9.954;2022-09-28T09:04:55;44.30;41.68;59.33;;
11999;Laerm;40817;51.520;9.954;2022-09-28T09:07:45;43.58;40.89;50.46;;
11999;Laerm;40817;51.520;9.954;2022-09-28T09:10:45;43.97;40.43;58.36;;
11999;Laerm;40817;51.520;9.954;2022-09-28T09:13:51;43.52;40.23;57.54;;
11999;Laerm;40817;51.520;9.954;2022-09-28T09:16:36;42.91;39.46;55.10;;
11999;Laerm;40817;51.520;9.954;2022-09-28T09:19:16;42.97;39.92;58.51;;
11999;Laerm;40817;51.520;9.954;2022-09-28T09:21:57;43.48;39.70;49.06;;
11999;Laerm;40817;51.520;9.954;2022-09-28T09:24:34;43.13;39.70;45.77;;
11999;Laerm;40817;51.520;9.954;2022-09-28T09:27:17;43.29;39.21;54.06;;
11999;Laerm;40817;51.520;9.954;2022-09-28T09:30:03;44.17;39.21;54.38;;
11999;Laerm;40817;51.520;9.954;2022-09-28T09:33:02;44.23;40.03;51.08;;
11999;Laerm;40817;51.520;9.954;2022-09-28T09:35:57;45.73;41.61;57.78;;
11999;Laerm;40817;51.520;9.954;2022-09-28T09:38:50;54.38;42.16;69.17;;
11999;Laerm;40817;51.520;9.954;2022-09-28T09:41:41;46.23;41.82;64.01;;
11999;Laerm;40817;51.520;9.954;2022-09-28T09:45:12;46.87;40.62;67.33;;
11999;Laerm;40817;51.520;9.954;2022-09-28T09:47:49;46.78;41.68;57.26;;
11999;Laerm;40817;51.520;9.954;2022-09-28T09:50:24;45.85;42.41;56.33;;
11999;Laerm;40817;51.520;9.954;2022-09-28T09:53:01;45.53;42.41;52.19;;
11999;Laerm;40817;51.520;9.954;2022-09-28T09:55:40;46.80;42.22;58.16;;
11999;Laerm;40817;51.520;9.954;2022-09-28T09:58:14;45.08;41.22;54.78;;
11999;Laerm;40817;51.520;9.954;2022-09-28T10:00:46;44.65;39.70;55.33;;
11999;Laerm;40817;51.520;9.954;2022-09-28T10:03:22;47.23;41.96;55.13;;
11999;Laerm;40817;51.520;9.954;2022-09-28T10:05:57;44.36;40.71;55.96;;
11999;Laerm;40817;51.520;9.954;2022-09-28T10:08:26;43.99;40.80;52.94;;
11999;Laerm;40817;51.520;9.954;2022-09-28T10:11:06;43.55;40.62;47.40;;
11999;Laerm;40817;51.520;9.954;2022-09-28T10:13:34;43.26;38.21;49.95;;
11999;Laerm;40817;51.520;9.954;2022-09-28T10:16:03;44.77;40.43;69.58;;
11999;Laerm;40817;51.520;9.954;2022-09-28T10:18:31;43.18;40.13;48.64;;
11999;Laerm;40817;51.520;9.954;2022-09-28T10:20:58;45.18;40.27;61.53;;
11999;Laerm;40817;51.520;9.954;2022-09-28T10:23:30;49.01;41.82;60.98;;
11999;Laerm;40817;51.520;9.954;2022-09-28T10:26:05;53.16;41.75;79.33;;
11999;Laerm;40817;51.520;9.954;2022-09-28T10:28:44;53.87;42.16;72.98;;
11999;Laerm;40817;51.520;9.954;2022-09-28T10:31:36;52.31;40.80;78.41;;
11999;Laerm;40817;51.520;9.954;2022-09-28T10:34:07;49.22;40.98;72.66;;
11999;Laerm;40817;51.520;9.954;2022-09-28T10:36:47;46.98;40.03;72.62;;
11999;Laerm;40817;51.520;9.954;2022-09-28T10:39:31;48.90;40.13;78.57;;
11999;Laerm;40817;51.520;9.954;2022-09-28T10:42:07;44.19;38.21;61.10;;
11999;Laerm;40817;51.520;9.954;2022-09-28T10:44:53;43.30;38.95;65.66;;
11999;Laerm;40817;51.520;9.954;2022-09-28T10:47:24;44.83;40.71;56.52;;
11999;Laerm;40817;51.520;9.954;2022-09-28T10:49:54;47.46;39.70;65.24;;
11999;Laerm;40817;51.520;9.954;2022-09-28T10:52:46;43.53;39.81;57.03;;
11999;Laerm;40817;51.520;9.954;2022-09-28T10:55:29;44.23;38.05;58.46;;
11999;Laerm;40817;51.520;9.954;2022-09-28T10:57:59;43.84;38.52;60.85;;
11999;Laerm;40817;51.520;9.954;2022-09-28T11:00:34;42.38;38.81;51.72;;
11999;Laerm;40817;51.520;9.954;2022-09-28T11:03:04;48.76;37.52;68.09;;
11999;Laerm;40817;51.520;9.954;2022-09-28T11:05:32;44.56;39.92;62.18;;
11999;Laerm;40817;51.520;9.954;2022-09-28T11:08:05;43.62;40.53;55.12;;
11999;Laerm;40817;51.520;9.954;2022-09-28T11:10:34;46.58;40.33;66.90;;
11999;Laerm;40817;51.520;9.954;2022-09-28T11:13:08;51.46;40.71;70.03;;
11999;Laerm;40817;51.520;9.954;2022-09-28T11:15:41;45.81;41.22;69.78;;
11999;Laerm;40817;51.520;9.954;2022-09-28T11:18:25;43.38;39.08;62.51;;
11999;Laerm;40817;51.520;9.954;2022-09-28T11:21:08;42.95;39.21;52.84;;
11999;Laerm;40817;51.520;9.954;2022-09-28T11:23:35;43.13;39.81;54.24;;
11999;Laerm;40817;51.520;9.954;2022-09-28T11:26:06;43.64;39.46;63.85;;
11999;Laerm;40817;51.520;9.954;2022-09-28T11:28:38;43.50;39.58;63.25;;
11999;Laerm;40817;51.520;9.954;2022-09-28T11:31:07;43.91;40.80;50.90;;
11999;Laerm;40817;51.520;9.954;2022-09-28T11:33:38;44.43;39.92;60.88;;
11999;Laerm;40817;51.520;9.954;2022-09-28T11:36:29;43.18;39.70;52.35;;
11999;Laerm;40817;51.520;9.954;2022-09-28T11:39:10;42.69;38.37;58.01;;
11999;Laerm;40817;51.520;9.954;2022-09-28T11:41:56;43.14;38.52;56.65;;
11999;Laerm;40817;51.520;9.954;2022-09-28T11:44:39;43.00;38.67;54.54;;
11999;Laerm;40817;51.520;9.954;2022-09-28T11:47:42;42.64;39.21;54.23;;
11999;Laerm;40817;51.520;9.954;2022-09-28T11:50:24;49.72;40.43;67.69;;
11999;Laerm;40817;51.520;9.954;2022-09-28T11:53:07;74.41;53.56;86.66;;
11999;Laerm;40817;51.520;9.954;2022-09-28T11:55:42;66.12;44.54;84.14;;
11999;Laerm;40817;51.520;9.954;2022-09-28T11:58:27;57.10;42.16;77.99;;
11999;Laerm;40817;51.520;9.954;2022-09-28T12:01:04;51.82;41.89;76.81;;
11999;Laerm;40817;51.520;9.954;2022-09-28T12:03:39;50.71;41.89;77.92;;
11999;Laerm;40817;51.520;9.954;2022-09-28T12:06:13;48.60;40.62;74.59;;
11999;Laerm;40817;51.520;9.954;2022-09-28T12:08:48;46.85;40.71;72.52;;
11999;Laerm;40817;51.520;9.954;2022-09-28T12:11:25;47.14;40.62;72.26;;
11999;Laerm;40817;51.520;9.954;2022-09-28T12:13:55;47.28;40.03;75.07;;
11999;Laerm;40817;51.520;9.954;2022-09-28T12:16:33;45.67;39.92;71.76;;
11999;Laerm;40817;51.520;9.954;2022-09-28T12:19:04;45.54;39.89;71.79;;
11999;Laerm;40817;51.520;9.954;2022-09-28T12:21:48;46.15;41.61;71.04;;
11999;Laerm;40817;51.520;9.954;2022-09-28T12:24:24;53.99;41.96;76.99;;
11999;Laerm;40817;51.520;9.954;2022-09-28T12:26:58;59.56;46.20;79.96;;
11999;Laerm;40817;51.520;9.954;2022-09-28T12:29:35;59.05;44.27;78.57;;
11999;Laerm;40817;51.520;9.954;2022-09-28T12:32:15;52.46;42.03;73.17;;
11999;Laerm;40817;51.520;9.954;2022-09-28T12:34:49;51.62;41.53;80.60;;
11999;Laerm;40817;51.520;9.954;2022-09-28T12:37:37;48.87;41.89;73.47;;
11999;Laerm;40817;51.520;9.954;2022-09-28T12:40:39;51.83;42.03;73.50;;
11999;Laerm;40817;51.520;9.954;2022-09-28T12:43:48;46.67;41.89;73.30;;
11999;Laerm;40817;51.520;9.954;2022-09-28T12:46:36;45.90;42.24;73.03;;
11999;Laerm;40817;51.520;9.954;2022-09-28T12:49:56;46.23;41.89;72.62;;
11999;Laerm;40817;51.520;9.954;2022-09-28T12:52:40;45.28;41.41;72.49;;
11999;Laerm;40817;51.520;9.954;2022-09-28T12:55:38;45.36;41.38;72.45;;
11999;Laerm;40817;51.520;9.954;2022-09-28T12:58:29;45.40;41.53;72.25;;
