sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
40103;Laerm;25814;48.550;9.108;2022-09-28T00:02:00;33.34;29.55;51.43;;
40103;Laerm;25814;48.550;9.108;2022-09-28T00:04:29;34.30;29.83;57.62;;
40103;Laerm;25814;48.550;9.108;2022-09-28T00:06:58;35.18;29.66;55.89;;
40103;Laerm;25814;48.550;9.108;2022-09-28T00:09:27;35.21;30.32;55.16;;
40103;Laerm;25814;48.550;9.108;2022-09-28T00:11:55;35.56;31.62;45.47;;
40103;Laerm;25814;48.550;9.108;2022-09-28T00:14:24;37.52;32.33;51.35;;
40103;Laerm;25814;48.550;9.108;2022-09-28T00:16:55;35.06;31.24;50.00;;
40103;Laerm;25814;48.550;9.108;2022-09-28T00:19:24;35.20;31.07;54.18;;
40103;Laerm;25814;48.550;9.108;2022-09-28T00:21:53;39.43;33.10;56.37;;
40103;Laerm;25814;48.550;9.108;2022-09-28T00:24:21;37.29;34.02;54.54;;
40103;Laerm;25814;48.550;9.108;2022-09-28T00:26:56;37.82;33.57;52.05;;
40103;Laerm;25814;48.550;9.108;2022-09-28T00:29:28;39.48;34.42;65.07;;
40103;Laerm;25814;48.550;9.108;2022-09-28T00:32:03;36.34;31.79;51.31;;
40103;Laerm;25814;48.550;9.108;2022-09-28T00:34:35;34.17;30.16;50.47;;
40103;Laerm;25814;48.550;9.108;2022-09-28T00:37:07;34.55;30.29;52.78;;
40103;Laerm;25814;48.550;9.108;2022-09-28T00:39:37;34.57;30.64;55.27;;
40103;Laerm;25814;48.550;9.108;2022-09-28T00:42:13;34.01;30.23;49.76;;
40103;Laerm;25814;48.550;9.108;2022-09-28T00:44:49;40.26;34.89;63.56;;
40103;Laerm;25814;48.550;9.108;2022-09-28T00:47:42;39.14;32.08;56.86;;
40103;Laerm;25814;48.550;9.108;2022-09-28T00:50:22;41.47;32.55;65.89;;
40103;Laerm;25814;48.550;9.108;2022-09-28T00:52:57;42.96;38.65;58.20;;
40103;Laerm;25814;48.550;9.108;2022-09-28T00:55:36;39.20;32.68;64.72;;
40103;Laerm;25814;48.550;9.108;2022-09-28T00:58:10;35.41;31.16;54.24;;
40103;Laerm;25814;48.550;9.108;2022-09-28T01:00:40;34.98;30.59;50.77;;
40103;Laerm;25814;48.550;9.108;2022-09-28T01:03:12;34.42;29.94;50.53;;
40103;Laerm;25814;48.550;9.108;2022-09-28T01:05:42;33.82;30.02;50.68;;
40103;Laerm;25814;48.550;9.108;2022-09-28T01:08:12;38.09;32.54;64.47;;
40103;Laerm;25814;48.550;9.108;2022-09-28T01:10:41;35.66;31.93;51.87;;
40103;Laerm;25814;48.550;9.108;2022-09-28T01:13:11;35.59;31.68;52.19;;
40103;Laerm;25814;48.550;9.108;2022-09-28T01:15:49;34.21;30.78;50.89;;
40103;Laerm;25814;48.550;9.108;2022-09-28T01:18:32;33.27;29.91;51.33;;
40103;Laerm;25814;48.550;9.108;2022-09-28T01:21:08;36.33;30.24;51.82;;
40103;Laerm;25814;48.550;9.108;2022-09-28T01:24:11;34.54;30.07;50.73;;
40103;Laerm;25814;48.550;9.108;2022-09-28T01:27:03;33.23;29.71;50.37;;
40103;Laerm;25814;48.550;9.108;2022-09-28T01:29:51;32.43;29.55;48.90;;
40103;Laerm;25814;48.550;9.108;2022-09-28T01:32:33;35.21;29.73;54.31;;
40103;Laerm;25814;48.550;9.108;2022-09-28T01:35:09;34.29;30.18;46.00;;
40103;Laerm;25814;48.550;9.108;2022-09-28T01:37:50;35.03;30.30;50.69;;
40103;Laerm;25814;48.550;9.108;2022-09-28T01:40:23;32.26;29.55;42.55;;
40103;Laerm;25814;48.550;9.108;2022-09-28T01:43:01;32.33;29.12;49.22;;
40103;Laerm;25814;48.550;9.108;2022-09-28T01:45:37;32.04;29.18;47.69;;
40103;Laerm;25814;48.550;9.108;2022-09-28T01:48:13;33.01;28.92;63.14;;
40103;Laerm;25814;48.550;9.108;2022-09-28T01:50:50;32.84;30.00;46.45;;
40103;Laerm;25814;48.550;9.108;2022-09-28T01:53:31;37.27;32.02;49.13;;
40103;Laerm;25814;48.550;9.108;2022-09-28T01:56:09;37.39;32.20;54.80;;
40103;Laerm;25814;48.550;9.108;2022-09-28T01:58:47;38.25;30.00;54.70;;
40103;Laerm;25814;48.550;9.108;2022-09-28T02:01:25;33.04;29.97;51.88;;
40103;Laerm;25814;48.550;9.108;2022-09-28T02:04:02;32.88;29.83;51.19;;
40103;Laerm;25814;48.550;9.108;2022-09-28T02:06:41;33.00;29.84;52.95;;
40103;Laerm;25814;48.550;9.108;2022-09-28T02:09:18;34.18;29.90;54.97;;
40103;Laerm;25814;48.550;9.108;2022-09-28T02:11:55;32.19;29.38;50.21;;
40103;Laerm;25814;48.550;9.108;2022-09-28T02:14:29;32.41;29.56;45.34;;
40103;Laerm;25814;48.550;9.108;2022-09-28T02:16:58;32.48;29.64;51.91;;
40103;Laerm;25814;48.550;9.108;2022-09-28T02:19:29;32.63;29.50;49.64;;
40103;Laerm;25814;48.550;9.108;2022-09-28T02:22:08;33.21;29.85;50.73;;
40103;Laerm;25814;48.550;9.108;2022-09-28T02:24:45;32.78;29.81;50.97;;
40103;Laerm;25814;48.550;9.108;2022-09-28T02:27:32;31.93;29.58;41.43;;
40103;Laerm;25814;48.550;9.108;2022-09-28T02:30:06;32.53;29.56;47.62;;
40103;Laerm;25814;48.550;9.108;2022-09-28T02:32:39;33.38;29.47;49.52;;
40103;Laerm;25814;48.550;9.108;2022-09-28T02:35:12;33.32;29.57;46.06;;
40103;Laerm;25814;48.550;9.108;2022-09-28T02:37:42;32.22;29.88;47.94;;
40103;Laerm;25814;48.550;9.108;2022-09-28T02:40:14;34.11;29.92;49.64;;
40103;Laerm;25814;48.550;9.108;2022-09-28T02:42:51;34.79;30.90;49.15;;
40103;Laerm;25814;48.550;9.108;2022-09-28T02:45:44;34.11;30.86;45.57;;
40103;Laerm;25814;48.550;9.108;2022-09-28T02:48:32;35.23;31.96;50.43;;
40103;Laerm;25814;48.550;9.108;2022-09-28T02:51:21;34.08;31.03;48.48;;
40103;Laerm;25814;48.550;9.108;2022-09-28T02:54:36;33.22;30.03;50.07;;
40103;Laerm;25814;48.550;9.108;2022-09-28T02:57:28;32.91;30.05;49.50;;
40103;Laerm;25814;48.550;9.108;2022-09-28T03:00:05;34.61;29.81;56.10;;
40103;Laerm;25814;48.550;9.108;2022-09-28T03:02:53;37.69;30.70;51.55;;
40103;Laerm;25814;48.550;9.108;2022-09-28T03:05:36;44.23;36.07;60.21;;
40103;Laerm;25814;48.550;9.108;2022-09-28T03:08:18;47.95;43.54;59.97;;
40103;Laerm;25814;48.550;9.108;2022-09-28T03:10:56;47.13;42.77;63.57;;
40103;Laerm;25814;48.550;9.108;2022-09-28T03:13:28;48.02;43.55;59.25;;
40103;Laerm;25814;48.550;9.108;2022-09-28T03:16:09;44.05;37.77;60.94;;
40103;Laerm;25814;48.550;9.108;2022-09-28T03:18:41;39.28;35.40;54.29;;
40103;Laerm;25814;48.550;9.108;2022-09-28T03:21:12;38.95;35.23;57.60;;
40103;Laerm;25814;48.550;9.108;2022-09-28T03:23:42;41.26;34.61;54.97;;
40103;Laerm;25814;48.550;9.108;2022-09-28T03:26:12;41.76;35.58;64.96;;
40103;Laerm;25814;48.550;9.108;2022-09-28T03:28:41;39.38;35.48;55.83;;
40103;Laerm;25814;48.550;9.108;2022-09-28T03:31:10;48.33;39.74;59.20;;
40103;Laerm;25814;48.550;9.108;2022-09-28T03:33:41;47.41;39.65;65.88;;
40103;Laerm;25814;48.550;9.108;2022-09-28T03:36:10;46.07;39.12;57.99;;
40103;Laerm;25814;48.550;9.108;2022-09-28T03:38:39;49.83;46.22;61.09;;
40103;Laerm;25814;48.550;9.108;2022-09-28T03:41:08;48.13;43.89;61.61;;
40103;Laerm;25814;48.550;9.108;2022-09-28T03:43:37;44.01;40.82;56.12;;
40103;Laerm;25814;48.550;9.108;2022-09-28T03:46:05;42.95;39.88;66.37;;
40103;Laerm;25814;48.550;9.108;2022-09-28T03:48:35;43.31;39.84;56.15;;
40103;Laerm;25814;48.550;9.108;2022-09-28T03:51:09;41.99;38.15;56.82;;
40103;Laerm;25814;48.550;9.108;2022-09-28T03:53:38;41.58;38.07;56.14;;
40103;Laerm;25814;48.550;9.108;2022-09-28T03:56:12;44.15;38.29;66.50;;
40103;Laerm;25814;48.550;9.108;2022-09-28T03:58:42;45.27;40.38;56.71;;
40103;Laerm;25814;48.550;9.108;2022-09-28T04:01:13;49.21;44.35;64.65;;
40103;Laerm;25814;48.550;9.108;2022-09-28T04:03:44;46.70;42.60;60.34;;
40103;Laerm;25814;48.550;9.108;2022-09-28T04:06:15;46.91;43.54;65.75;;
40103;Laerm;25814;48.550;9.108;2022-09-28T04:08:44;45.91;41.59;56.69;;
40103;Laerm;25814;48.550;9.108;2022-09-28T04:11:12;43.85;40.25;55.99;;
40103;Laerm;25814;48.550;9.108;2022-09-28T04:13:42;43.41;39.55;62.89;;
40103;Laerm;25814;48.550;9.108;2022-09-28T04:16:10;44.53;40.52;67.44;;
40103;Laerm;25814;48.550;9.108;2022-09-28T04:18:40;43.67;39.88;56.81;;
40103;Laerm;25814;48.550;9.108;2022-09-28T04:21:17;43.50;39.54;62.80;;
40103;Laerm;25814;48.550;9.108;2022-09-28T04:23:47;42.87;38.54;56.42;;
40103;Laerm;25814;48.550;9.108;2022-09-28T04:26:18;41.06;36.86;56.31;;
40103;Laerm;25814;48.550;9.108;2022-09-28T04:28:48;42.66;36.27;63.09;;
40103;Laerm;25814;48.550;9.108;2022-09-28T04:31:31;39.03;35.31;53.80;;
40103;Laerm;25814;48.550;9.108;2022-09-28T04:34:04;40.21;36.43;55.93;;
40103;Laerm;25814;48.550;9.108;2022-09-28T04:36:35;42.41;38.09;56.25;;
40103;Laerm;25814;48.550;9.108;2022-09-28T04:39:04;43.56;39.24;60.02;;
40103;Laerm;25814;48.550;9.108;2022-09-28T04:41:33;44.00;40.80;62.76;;
40103;Laerm;25814;48.550;9.108;2022-09-28T04:44:02;44.54;40.98;54.95;;
40103;Laerm;25814;48.550;9.108;2022-09-28T04:46:31;46.34;42.73;65.46;;
40103;Laerm;25814;48.550;9.108;2022-09-28T04:49:01;45.74;41.20;57.23;;
40103;Laerm;25814;48.550;9.108;2022-09-28T04:51:30;44.37;41.34;55.58;;
40103;Laerm;25814;48.550;9.108;2022-09-28T04:54:02;46.96;42.14;73.24;;
40103;Laerm;25814;48.550;9.108;2022-09-28T04:56:30;42.79;38.47;59.04;;
40103;Laerm;25814;48.550;9.108;2022-09-28T04:58:59;40.92;36.88;55.25;;
40103;Laerm;25814;48.550;9.108;2022-09-28T05:01:28;42.18;37.89;59.09;;
40103;Laerm;25814;48.550;9.108;2022-09-28T05:03:57;42.95;37.38;66.94;;
40103;Laerm;25814;48.550;9.108;2022-09-28T05:06:25;43.91;40.01;61.42;;
40103;Laerm;25814;48.550;9.108;2022-09-28T05:08:55;45.00;40.65;54.96;;
40103;Laerm;25814;48.550;9.108;2022-09-28T05:11:27;42.48;37.83;56.63;;
40103;Laerm;25814;48.550;9.108;2022-09-28T05:13:55;46.13;36.15;73.30;;
40103;Laerm;25814;48.550;9.108;2022-09-28T05:16:24;40.11;35.90;55.69;;
40103;Laerm;25814;48.550;9.108;2022-09-28T05:18:56;39.48;35.99;53.43;;
40103;Laerm;25814;48.550;9.108;2022-09-28T05:21:25;53.00;35.52;71.98;;
40103;Laerm;25814;48.550;9.108;2022-09-28T05:23:54;38.48;34.71;47.90;;
40103;Laerm;25814;48.550;9.108;2022-09-28T05:26:24;38.50;33.29;49.80;;
40103;Laerm;25814;48.550;9.108;2022-09-28T05:28:55;38.59;34.67;49.99;;
40103;Laerm;25814;48.550;9.108;2022-09-28T05:31:24;41.98;34.11;57.97;;
40103;Laerm;25814;48.550;9.108;2022-09-28T05:33:53;37.81;33.77;52.22;;
40103;Laerm;25814;48.550;9.108;2022-09-28T05:36:22;42.74;34.33;55.10;;
40103;Laerm;25814;48.550;9.108;2022-09-28T05:38:51;43.33;32.91;58.41;;
40103;Laerm;25814;48.550;9.108;2022-09-28T05:41:20;38.43;34.75;51.68;;
40103;Laerm;25814;48.550;9.108;2022-09-28T05:43:49;39.95;32.89;56.50;;
40103;Laerm;25814;48.550;9.108;2022-09-28T05:46:22;41.51;33.02;59.83;;
40103;Laerm;25814;48.550;9.108;2022-09-28T05:48:51;44.70;37.72;63.63;;
40103;Laerm;25814;48.550;9.108;2022-09-28T05:51:20;45.45;37.35;62.17;;
40103;Laerm;25814;48.550;9.108;2022-09-28T05:53:50;48.95;44.88;60.39;;
40103;Laerm;25814;48.550;9.108;2022-09-28T05:56:21;47.46;43.33;65.39;;
40103;Laerm;25814;48.550;9.108;2022-09-28T05:58:50;45.81;42.92;63.13;;
40103;Laerm;25814;48.550;9.108;2022-09-28T06:01:22;46.11;40.89;58.34;;
40103;Laerm;25814;48.550;9.108;2022-09-28T06:03:50;45.33;41.86;57.43;;
40103;Laerm;25814;48.550;9.108;2022-09-28T06:06:19;52.08;45.55;65.02;;
40103;Laerm;25814;48.550;9.108;2022-09-28T06:08:48;50.82;45.46;66.89;;
40103;Laerm;25814;48.550;9.108;2022-09-28T06:11:16;48.37;43.88;66.14;;
40103;Laerm;25814;48.550;9.108;2022-09-28T06:13:45;48.08;44.12;62.88;;
40103;Laerm;25814;48.550;9.108;2022-09-28T06:16:14;43.96;39.33;62.22;;
40103;Laerm;25814;48.550;9.108;2022-09-28T06:18:46;43.02;39.62;55.51;;
40103;Laerm;25814;48.550;9.108;2022-09-28T06:21:15;43.94;39.77;60.63;;
40103;Laerm;25814;48.550;9.108;2022-09-28T06:23:44;43.08;38.39;54.93;;
40103;Laerm;25814;48.550;9.108;2022-09-28T06:26:12;42.68;35.40;61.16;;
40103;Laerm;25814;48.550;9.108;2022-09-28T06:28:41;37.51;34.24;55.90;;
40103;Laerm;25814;48.550;9.108;2022-09-28T06:31:10;38.55;35.03;51.96;;
40103;Laerm;25814;48.550;9.108;2022-09-28T06:33:38;42.05;36.85;66.30;;
40103;Laerm;25814;48.550;9.108;2022-09-28T06:36:10;41.54;37.31;64.50;;
40103;Laerm;25814;48.550;9.108;2022-09-28T06:38:38;38.47;34.22;50.39;;
40103;Laerm;25814;48.550;9.108;2022-09-28T06:41:07;41.98;33.45;60.88;;
40103;Laerm;25814;48.550;9.108;2022-09-28T06:43:36;40.09;31.97;58.90;;
40103;Laerm;25814;48.550;9.108;2022-09-28T06:46:08;36.08;31.65;59.98;;
40103;Laerm;25814;48.550;9.108;2022-09-28T06:48:38;35.57;32.19;46.97;;
40103;Laerm;25814;48.550;9.108;2022-09-28T06:51:11;35.84;31.47;49.58;;
40103;Laerm;25814;48.550;9.108;2022-09-28T06:53:40;37.82;31.55;60.45;;
40103;Laerm;25814;48.550;9.108;2022-09-28T06:56:10;35.77;31.16;52.76;;
40103;Laerm;25814;48.550;9.108;2022-09-28T06:58:39;35.26;30.86;51.38;;
40103;Laerm;25814;48.550;9.108;2022-09-28T07:01:08;41.46;30.96;67.91;;
40103;Laerm;25814;48.550;9.108;2022-09-28T07:03:36;53.06;30.98;84.76;;
40103;Laerm;25814;48.550;9.108;2022-09-28T07:06:08;43.53;32.27;73.14;;
40103;Laerm;25814;48.550;9.108;2022-09-28T07:08:40;35.42;31.57;56.42;;
40103;Laerm;25814;48.550;9.108;2022-09-28T07:11:09;34.29;30.94;49.60;;
40103;Laerm;25814;48.550;9.108;2022-09-28T07:13:37;42.24;31.11;64.87;;
40103;Laerm;25814;48.550;9.108;2022-09-28T07:16:06;36.01;31.91;45.70;;
40103;Laerm;25814;48.550;9.108;2022-09-28T07:18:37;35.96;31.41;59.98;;
40103;Laerm;25814;48.550;9.108;2022-09-28T07:21:07;35.66;31.29;51.00;;
40103;Laerm;25814;48.550;9.108;2022-09-28T07:23:35;35.22;31.01;57.77;;
40103;Laerm;25814;48.550;9.108;2022-09-28T07:26:07;35.00;30.95;50.24;;
40103;Laerm;25814;48.550;9.108;2022-09-28T07:28:35;37.26;30.48;51.49;;
40103;Laerm;25814;48.550;9.108;2022-09-28T07:31:05;32.76;30.20;45.10;;
40103;Laerm;25814;48.550;9.108;2022-09-28T07:33:34;32.70;29.98;46.26;;
40103;Laerm;25814;48.550;9.108;2022-09-28T07:36:03;38.15;30.35;58.84;;
40103;Laerm;25814;48.550;9.108;2022-09-28T07:38:32;36.21;30.24;60.51;;
40103;Laerm;25814;48.550;9.108;2022-09-28T07:41:01;37.36;29.61;56.64;;
40103;Laerm;25814;48.550;9.108;2022-09-28T07:43:39;36.66;30.24;54.88;;
40103;Laerm;25814;48.550;9.108;2022-09-28T07:46:09;36.12;30.38;50.56;;
40103;Laerm;25814;48.550;9.108;2022-09-28T07:48:41;36.82;29.47;54.12;;
40103;Laerm;25814;48.550;9.108;2022-09-28T07:51:10;47.02;30.00;76.78;;
40103;Laerm;25814;48.550;9.108;2022-09-28T07:53:39;36.15;29.93;53.47;;
40103;Laerm;25814;48.550;9.108;2022-09-28T07:56:08;35.95;29.98;54.84;;
40103;Laerm;25814;48.550;9.108;2022-09-28T07:58:41;35.54;29.80;52.84;;
40103;Laerm;25814;48.550;9.108;2022-09-28T08:01:11;36.38;29.67;52.74;;
40103;Laerm;25814;48.550;9.108;2022-09-28T08:03:42;35.42;29.61;59.39;;
40103;Laerm;25814;48.550;9.108;2022-09-28T08:06:15;36.73;30.07;55.08;;
40103;Laerm;25814;48.550;9.108;2022-09-28T08:08:44;36.07;31.61;50.38;;
40103;Laerm;25814;48.550;9.108;2022-09-28T08:11:15;38.36;30.62;61.96;;
40103;Laerm;25814;48.550;9.108;2022-09-28T08:13:48;40.23;31.09;59.60;;
40103;Laerm;25814;48.550;9.108;2022-09-28T08:16:20;39.17;33.97;54.55;;
40103;Laerm;25814;48.550;9.108;2022-09-28T08:18:49;36.67;32.95;53.34;;
40103;Laerm;25814;48.550;9.108;2022-09-28T08:21:21;38.91;34.47;56.28;;
40103;Laerm;25814;48.550;9.108;2022-09-28T08:24:03;40.52;35.54;52.45;;
40103;Laerm;25814;48.550;9.108;2022-09-28T08:26:32;44.27;39.13;55.60;;
40103;Laerm;25814;48.550;9.108;2022-09-28T08:29:03;45.05;36.85;56.97;;
40103;Laerm;25814;48.550;9.108;2022-09-28T08:31:33;38.58;34.89;52.40;;
40103;Laerm;25814;48.550;9.108;2022-09-28T08:34:02;37.44;33.24;51.85;;
40103;Laerm;25814;48.550;9.108;2022-09-28T08:36:31;37.41;32.74;59.53;;
40103;Laerm;25814;48.550;9.108;2022-09-28T08:38:59;36.47;31.66;50.04;;
40103;Laerm;25814;48.550;9.108;2022-09-28T08:41:39;34.75;31.56;50.77;;
40103;Laerm;25814;48.550;9.108;2022-09-28T08:44:15;35.86;31.40;48.74;;
40103;Laerm;25814;48.550;9.108;2022-09-28T08:46:54;41.79;32.19;57.32;;
40103;Laerm;25814;48.550;9.108;2022-09-28T08:49:30;35.99;31.45;54.01;;
40103;Laerm;25814;48.550;9.108;2022-09-28T08:52:04;42.91;31.18;67.68;;
40103;Laerm;25814;48.550;9.108;2022-09-28T08:54:43;36.83;31.25;57.42;;
40103;Laerm;25814;48.550;9.108;2022-09-28T08:57:17;39.94;30.33;68.46;;
40103;Laerm;25814;48.550;9.108;2022-09-28T08:59:53;37.65;30.09;61.57;;
40103;Laerm;25814;48.550;9.108;2022-09-28T09:02:28;35.90;31.80;47.26;;
40103;Laerm;25814;48.550;9.108;2022-09-28T09:04:59;35.23;30.63;51.56;;
40103;Laerm;25814;48.550;9.108;2022-09-28T09:08:02;35.98;30.66;59.25;;
40103;Laerm;25814;48.550;9.108;2022-09-28T09:10:57;37.44;29.61;59.83;;
40103;Laerm;25814;48.550;9.108;2022-09-28T09:13:56;33.49;29.80;50.81;;
40103;Laerm;25814;48.550;9.108;2022-09-28T09:16:46;34.98;30.29;46.26;;
40103;Laerm;25814;48.550;9.108;2022-09-28T09:19:34;34.78;30.69;45.69;;
40103;Laerm;25814;48.550;9.108;2022-09-28T09:22:16;33.45;30.11;43.50;;
40103;Laerm;25814;48.550;9.108;2022-09-28T09:24:49;34.61;30.54;51.78;;
40103;Laerm;25814;48.550;9.108;2022-09-28T09:27:42;34.86;30.00;45.93;;
40103;Laerm;25814;48.550;9.108;2022-09-28T09:30:19;36.82;30.00;49.87;;
40103;Laerm;25814;48.550;9.108;2022-09-28T09:33:18;38.02;29.39;50.21;;
40103;Laerm;25814;48.550;9.108;2022-09-28T09:36:16;33.69;29.16;51.60;;
40103;Laerm;25814;48.550;9.108;2022-09-28T09:39:06;34.11;29.42;49.50;;
40103;Laerm;25814;48.550;9.108;2022-09-28T09:42:00;33.25;29.46;40.99;;
40103;Laerm;25814;48.550;9.108;2022-09-28T09:45:02;35.87;29.45;49.32;;
40103;Laerm;25814;48.550;9.108;2022-09-28T09:47:40;35.39;29.44;51.18;;
40103;Laerm;25814;48.550;9.108;2022-09-28T09:50:23;34.28;29.96;52.61;;
40103;Laerm;25814;48.550;9.108;2022-09-28T09:53:01;35.00;29.29;45.87;;
40103;Laerm;25814;48.550;9.108;2022-09-28T09:55:39;33.05;29.62;51.09;;
40103;Laerm;25814;48.550;9.108;2022-09-28T09:58:16;33.86;29.21;49.38;;
40103;Laerm;25814;48.550;9.108;2022-09-28T10:00:51;34.44;29.74;46.80;;
40103;Laerm;25814;48.550;9.108;2022-09-28T10:03:26;35.91;30.85;51.72;;
40103;Laerm;25814;48.550;9.108;2022-09-28T10:06:04;35.40;28.93;48.02;;
40103;Laerm;25814;48.550;9.108;2022-09-28T10:08:40;33.76;29.30;61.78;;
40103;Laerm;25814;48.550;9.108;2022-09-28T10:11:17;31.83;28.95;51.64;;
40103;Laerm;25814;48.550;9.108;2022-09-28T10:13:47;31.76;29.15;45.65;;
40103;Laerm;25814;48.550;9.108;2022-09-28T10:16:17;40.74;29.12;64.21;;
40103;Laerm;25814;48.550;9.108;2022-09-28T10:18:46;35.27;29.46;52.61;;
40103;Laerm;25814;48.550;9.108;2022-09-28T10:21:21;32.95;29.28;50.09;;
40103;Laerm;25814;48.550;9.108;2022-09-28T10:23:58;33.63;29.12;46.59;;
40103;Laerm;25814;48.550;9.108;2022-09-28T10:26:34;34.11;30.56;46.07;;
40103;Laerm;25814;48.550;9.108;2022-09-28T10:29:10;34.53;30.19;48.38;;
40103;Laerm;25814;48.550;9.108;2022-09-28T10:31:42;34.70;29.25;49.17;;
40103;Laerm;25814;48.550;9.108;2022-09-28T10:34:15;35.35;29.06;49.83;;
40103;Laerm;25814;48.550;9.108;2022-09-28T10:36:53;34.95;29.34;46.01;;
40103;Laerm;25814;48.550;9.108;2022-09-28T10:39:33;32.04;29.20;50.95;;
40103;Laerm;25814;48.550;9.108;2022-09-28T10:42:08;37.17;29.32;59.99;;
40103;Laerm;25814;48.550;9.108;2022-09-28T10:44:52;32.11;29.32;45.50;;
40103;Laerm;25814;48.550;9.108;2022-09-28T10:47:24;34.57;30.25;43.33;;
40103;Laerm;25814;48.550;9.108;2022-09-28T10:49:56;34.99;29.98;45.03;;
40103;Laerm;25814;48.550;9.108;2022-09-28T10:52:36;43.23;31.55;60.34;;
40103;Laerm;25814;48.550;9.108;2022-09-28T10:55:26;36.85;31.96;49.11;;
40103;Laerm;25814;48.550;9.108;2022-09-28T10:57:57;42.91;31.55;58.54;;
40103;Laerm;25814;48.550;9.108;2022-09-28T11:00:33;35.57;30.67;59.55;;
40103;Laerm;25814;48.550;9.108;2022-09-28T11:03:08;41.98;30.81;74.21;;
40103;Laerm;25814;48.550;9.108;2022-09-28T11:05:54;34.47;30.62;43.70;;
40103;Laerm;25814;48.550;9.108;2022-09-28T11:08:30;34.12;30.26;55.44;;
40103;Laerm;25814;48.550;9.108;2022-09-28T11:11:10;36.56;29.92;53.02;;
40103;Laerm;25814;48.550;9.108;2022-09-28T11:13:44;42.58;30.20;69.66;;
40103;Laerm;25814;48.550;9.108;2022-09-28T11:16:33;40.51;29.76;67.26;;
40103;Laerm;25814;48.550;9.108;2022-09-28T11:19:05;40.11;30.56;58.68;;
40103;Laerm;25814;48.550;9.108;2022-09-28T11:21:51;34.01;30.73;51.91;;
40103;Laerm;25814;48.550;9.108;2022-09-28T11:24:23;35.82;31.50;52.49;;
40103;Laerm;25814;48.550;9.108;2022-09-28T11:26:55;51.06;30.27;83.48;;
40103;Laerm;25814;48.550;9.108;2022-09-28T11:29:36;44.22;29.93;73.49;;
40103;Laerm;25814;48.550;9.108;2022-09-28T11:32:09;37.04;30.11;54.46;;
40103;Laerm;25814;48.550;9.108;2022-09-28T11:34:44;35.60;30.08;51.19;;
40103;Laerm;25814;48.550;9.108;2022-09-28T11:37:37;38.29;30.44;65.15;;
40103;Laerm;25814;48.550;9.108;2022-09-28T11:40:28;36.56;30.06;65.24;;
40103;Laerm;25814;48.550;9.108;2022-09-28T11:43:12;34.13;30.16;42.55;;
40103;Laerm;25814;48.550;9.108;2022-09-28T11:45:55;34.36;30.83;48.72;;
40103;Laerm;25814;48.550;9.108;2022-09-28T11:48:40;40.28;32.27;56.23;;
40103;Laerm;25814;48.550;9.108;2022-09-28T11:51:19;36.57;31.23;54.49;;
40103;Laerm;25814;48.550;9.108;2022-09-28T11:53:53;36.46;30.86;52.90;;
40103;Laerm;25814;48.550;9.108;2022-09-28T11:56:36;36.84;30.18;49.41;;
40103;Laerm;25814;48.550;9.108;2022-09-28T11:59:13;46.56;28.99;76.08;;
40103;Laerm;25814;48.550;9.108;2022-09-28T12:01:50;36.65;29.49;58.05;;
40103;Laerm;25814;48.550;9.108;2022-09-28T12:04:27;35.44;29.95;55.37;;
40103;Laerm;25814;48.550;9.108;2022-09-28T12:07:09;34.33;29.04;60.19;;
40103;Laerm;25814;48.550;9.108;2022-09-28T12:09:49;44.92;29.94;68.76;;
40103;Laerm;25814;48.550;9.108;2022-09-28T12:12:31;34.81;30.81;49.92;;
40103;Laerm;25814;48.550;9.108;2022-09-28T12:15:13;34.56;30.31;47.80;;
40103;Laerm;25814;48.550;9.108;2022-09-28T12:17:50;39.89;30.82;57.11;;
40103;Laerm;25814;48.550;9.108;2022-09-28T12:20:24;33.23;29.70;43.84;;
40103;Laerm;25814;48.550;9.108;2022-09-28T12:23:06;37.91;29.87;63.35;;
40103;Laerm;25814;48.550;9.108;2022-09-28T12:25:41;36.03;30.58;54.06;;
40103;Laerm;25814;48.550;9.108;2022-09-28T12:28:23;38.64;32.18;48.98;;
40103;Laerm;25814;48.550;9.108;2022-09-28T12:31:05;38.23;32.12;52.03;;
40103;Laerm;25814;48.550;9.108;2022-09-28T12:33:37;35.99;32.19;46.91;;
40103;Laerm;25814;48.550;9.108;2022-09-28T12:36:25;40.80;31.07;62.83;;
40103;Laerm;25814;48.550;9.108;2022-09-28T12:39:20;38.23;30.41;53.43;;
40103;Laerm;25814;48.550;9.108;2022-09-28T12:42:10;36.23;30.39;49.41;;
40103;Laerm;25814;48.550;9.108;2022-09-28T12:45:04;36.58;29.40;53.86;;
40103;Laerm;25814;48.550;9.108;2022-09-28T12:48:19;37.88;29.08;50.21;;
40103;Laerm;25814;48.550;9.108;2022-09-28T12:51:05;40.94;29.32;55.84;;
40103;Laerm;25814;48.550;9.108;2022-09-28T12:54:04;36.00;30.02;49.63;;
40103;Laerm;25814;48.550;9.108;2022-09-28T12:56:44;39.40;29.76;58.50;;
40103;Laerm;25814;48.550;9.108;2022-09-28T12:59:24;35.36;29.75;49.19;;
40103;Laerm;25814;48.550;9.108;2022-09-28T13:02:29;35.52;29.85;51.84;;
