sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27358;BME280;14831;50.474;7.616;2022-09-28T00:03:21;96050;;;7.4;97.4
27358;BME280;14831;50.474;7.616;2022-09-28T00:08:20;96050;;;7.4;97.4
27358;BME280;14831;50.474;7.616;2022-09-28T00:13:21;96040;;;7.5;97.4
27358;BME280;14831;50.474;7.616;2022-09-28T00:18:20;96040;;;7.5;97.4
27358;BME280;14831;50.474;7.616;2022-09-28T00:23:21;96040;;;7.5;97.4
27358;BME280;14831;50.474;7.616;2022-09-28T00:28:20;96040;;;7.6;97.4
27358;BME280;14831;50.474;7.616;2022-09-28T00:33:21;96040;;;7.6;97.4
27358;BME280;14831;50.474;7.616;2022-09-28T00:38:20;96040;;;7.6;97.4
27358;BME280;14831;50.474;7.616;2022-09-28T00:43:20;96030;;;7.5;97.4
27358;BME280;14831;50.474;7.616;2022-09-28T00:48:21;96020;;;7.5;97.4
27358;BME280;14831;50.474;7.616;2022-09-28T00:53:22;96020;;;7.5;97.4
27358;BME280;14831;50.474;7.616;2022-09-28T00:58:22;96010;;;7.5;97.4
27358;BME280;14831;50.474;7.616;2022-09-28T01:03:20;96010;;;7.5;97.4
27358;BME280;14831;50.474;7.616;2022-09-28T01:08:21;96000;;;7.5;97.4
27358;BME280;14831;50.474;7.616;2022-09-28T01:13:20;96000;;;7.5;97.4
27358;BME280;14831;50.474;7.616;2022-09-28T01:18:22;96000;;;7.5;97.4
27358;BME280;14831;50.474;7.616;2022-09-28T01:23:31;95990;;;7.5;97.3
27358;BME280;14831;50.474;7.616;2022-09-28T01:28:20;96000;;;7.5;97.3
27358;BME280;14831;50.474;7.616;2022-09-28T01:33:21;96010;;;7.5;97.3
27358;BME280;14831;50.474;7.616;2022-09-28T01:38:21;96010;;;7.4;97.3
27358;BME280;14831;50.474;7.616;2022-09-28T01:43:21;96000;;;7.4;97.3
27358;BME280;14831;50.474;7.616;2022-09-28T01:48:22;96000;;;7.4;97.3
27358;BME280;14831;50.474;7.616;2022-09-28T01:53:21;95990;;;7.4;97.3
27358;BME280;14831;50.474;7.616;2022-09-28T01:58:21;95990;;;7.4;97.3
27358;BME280;14831;50.474;7.616;2022-09-28T02:03:22;95990;;;7.3;97.3
27358;BME280;14831;50.474;7.616;2022-09-28T02:08:22;95990;;;7.3;97.3
27358;BME280;14831;50.474;7.616;2022-09-28T02:13:21;95990;;;7.3;97.3
27358;BME280;14831;50.474;7.616;2022-09-28T02:18:21;95990;;;7.2;97.3
27358;BME280;14831;50.474;7.616;2022-09-28T02:23:21;95990;;;7.2;97.3
27358;BME280;14831;50.474;7.616;2022-09-28T02:28:20;95980;;;7.2;97.3
27358;BME280;14831;50.474;7.616;2022-09-28T02:33:22;95990;;;7.2;97.3
27358;BME280;14831;50.474;7.616;2022-09-28T02:38:21;95990;;;7.1;97.3
27358;BME280;14831;50.474;7.616;2022-09-28T02:43:22;95990;;;7.1;97.3
27358;BME280;14831;50.474;7.616;2022-09-28T02:48:24;95990;;;7.1;97.3
27358;BME280;14831;50.474;7.616;2022-09-28T02:53:26;95990;;;7.1;97.3
27358;BME280;14831;50.474;7.616;2022-09-28T02:58:24;95990;;;7.1;97.3
27358;BME280;14831;50.474;7.616;2022-09-28T03:03:23;95990;;;7.0;97.3
27358;BME280;14831;50.474;7.616;2022-09-28T03:08:21;95990;;;7.0;97.3
27358;BME280;14831;50.474;7.616;2022-09-28T03:13:20;95990;;;7.0;97.3
27358;BME280;14831;50.474;7.616;2022-09-28T03:18:21;96000;;;7.0;97.3
27358;BME280;14831;50.474;7.616;2022-09-28T03:23:21;96000;;;6.9;97.3
27358;BME280;14831;50.474;7.616;2022-09-28T03:28:21;96000;;;6.8;97.3
27358;BME280;14831;50.474;7.616;2022-09-28T03:33:20;96010;;;6.8;97.2
27358;BME280;14831;50.474;7.616;2022-09-28T03:38:21;96010;;;6.7;97.2
27358;BME280;14831;50.474;7.616;2022-09-28T03:43:21;96010;;;6.6;97.2
27358;BME280;14831;50.474;7.616;2022-09-28T03:48:21;96020;;;6.6;97.2
27358;BME280;14831;50.474;7.616;2022-09-28T03:53:20;96020;;;6.5;97.2
27358;BME280;14831;50.474;7.616;2022-09-28T03:58:21;96020;;;6.5;97.2
27358;BME280;14831;50.474;7.616;2022-09-28T04:03:20;96010;;;6.4;97.2
27358;BME280;14831;50.474;7.616;2022-09-28T04:08:21;96010;;;6.4;97.2
27358;BME280;14831;50.474;7.616;2022-09-28T04:13:21;96010;;;6.4;97.2
27358;BME280;14831;50.474;7.616;2022-09-28T04:18:21;96010;;;6.4;97.2
27358;BME280;14831;50.474;7.616;2022-09-28T04:23:21;96010;;;6.3;97.2
27358;BME280;14831;50.474;7.616;2022-09-28T04:28:20;96010;;;6.4;97.2
27358;BME280;14831;50.474;7.616;2022-09-28T04:33:20;96010;;;6.3;97.2
27358;BME280;14831;50.474;7.616;2022-09-28T04:38:20;96010;;;6.3;97.2
27358;BME280;14831;50.474;7.616;2022-09-28T04:43:21;96010;;;6.2;97.2
27358;BME280;14831;50.474;7.616;2022-09-28T04:48:21;96020;;;6.2;97.2
27358;BME280;14831;50.474;7.616;2022-09-28T04:53:20;96020;;;6.1;97.2
27358;BME280;14831;50.474;7.616;2022-09-28T04:58:20;96020;;;6.0;97.2
27358;BME280;14831;50.474;7.616;2022-09-28T05:03:20;96030;;;6.0;97.2
27358;BME280;14831;50.474;7.616;2022-09-28T05:08:21;96020;;;6.1;97.2
27358;BME280;14831;50.474;7.616;2022-09-28T05:13:21;96030;;;6.1;97.2
27358;BME280;14831;50.474;7.616;2022-09-28T05:18:21;96040;;;6.1;97.2
27358;BME280;14831;50.474;7.616;2022-09-28T05:23:20;96040;;;6.1;97.2
27358;BME280;14831;50.474;7.616;2022-09-28T05:28:23;96040;;;6.1;97.2
27358;BME280;14831;50.474;7.616;2022-09-28T05:33:21;96040;;;6.1;97.2
27358;BME280;14831;50.474;7.616;2022-09-28T05:38:21;96040;;;6.1;97.1
27358;BME280;14831;50.474;7.616;2022-09-28T05:43:21;96050;;;6.0;97.1
27358;BME280;14831;50.474;7.616;2022-09-28T05:48:20;96040;;;6.0;97.1
27358;BME280;14831;50.474;7.616;2022-09-28T05:53:21;96040;;;6.0;97.1
27358;BME280;14831;50.474;7.616;2022-09-28T05:58:20;96040;;;6.0;97.2
27358;BME280;14831;50.474;7.616;2022-09-28T06:03:21;96040;;;6.1;97.2
27358;BME280;14831;50.474;7.616;2022-09-28T06:08:20;96050;;;6.2;97.2
27358;BME280;14831;50.474;7.616;2022-09-28T06:13:21;96050;;;6.4;97.2
27358;BME280;14831;50.474;7.616;2022-09-28T06:18:20;96050;;;6.6;97.3
27358;BME280;14831;50.474;7.616;2022-09-28T06:23:20;96060;;;6.6;97.3
27358;BME280;14831;50.474;7.616;2022-09-28T06:28:20;96060;;;6.6;97.3
27358;BME280;14831;50.474;7.616;2022-09-28T06:33:21;96060;;;6.6;97.3
27358;BME280;14831;50.474;7.616;2022-09-28T06:38:20;96070;;;6.7;97.3
27358;BME280;14831;50.474;7.616;2022-09-28T06:43:20;96070;;;6.7;97.3
27358;BME280;14831;50.474;7.616;2022-09-28T06:48:21;96080;;;6.8;97.3
27358;BME280;14831;50.474;7.616;2022-09-28T06:53:21;96080;;;6.8;97.3
27358;BME280;14831;50.474;7.616;2022-09-28T06:58:20;96090;;;6.8;97.3
27358;BME280;14831;50.474;7.616;2022-09-28T07:03:21;96080;;;6.9;97.4
27358;BME280;14831;50.474;7.616;2022-09-28T07:08:21;96090;;;6.9;97.4
27358;BME280;14831;50.474;7.616;2022-09-28T07:13:20;96080;;;7.0;97.4
27358;BME280;14831;50.474;7.616;2022-09-28T07:18:21;96100;;;7.1;97.4
27358;BME280;14831;50.474;7.616;2022-09-28T07:23:20;96100;;;7.2;97.5
27358;BME280;14831;50.474;7.616;2022-09-28T07:28:21;96110;;;7.3;97.6
27358;BME280;14831;50.474;7.616;2022-09-28T07:33:21;96110;;;7.3;94.0
27358;BME280;14831;50.474;7.616;2022-09-28T07:38:21;96120;;;7.8;89.6
27358;BME280;14831;50.474;7.616;2022-09-28T07:43:21;96120;;;7.8;87.6
27358;BME280;14831;50.474;7.616;2022-09-28T07:48:21;96120;;;8.2;79.4
27358;BME280;14831;50.474;7.616;2022-09-28T07:53:21;96120;;;8.2;82.5
27358;BME280;14831;50.474;7.616;2022-09-28T07:58:20;96130;;;8.3;80.9
27358;BME280;14831;50.474;7.616;2022-09-28T08:03:20;96140;;;8.3;81.7
27358;BME280;14831;50.474;7.616;2022-09-28T08:08:21;96140;;;8.5;80.3
27358;BME280;14831;50.474;7.616;2022-09-28T08:13:20;96150;;;8.7;76.7
27358;BME280;14831;50.474;7.616;2022-09-28T08:18:20;96140;;;8.6;81.4
27358;BME280;14831;50.474;7.616;2022-09-28T08:23:21;96150;;;8.6;80.9
27358;BME280;14831;50.474;7.616;2022-09-28T08:28:21;96160;;;8.4;83.1
27358;BME280;14831;50.474;7.616;2022-09-28T08:33:20;96170;;;8.5;81.6
27358;BME280;14831;50.474;7.616;2022-09-28T08:38:20;96170;;;8.6;76.0
27358;BME280;14831;50.474;7.616;2022-09-28T08:43:34;96170;;;8.9;78.0
27358;BME280;14831;50.474;7.616;2022-09-28T08:48:21;96170;;;8.6;76.6
27358;BME280;14831;50.474;7.616;2022-09-28T08:53:26;96180;;;8.6;77.3
27358;BME280;14831;50.474;7.616;2022-09-28T08:58:21;96170;;;9.3;68.4
27358;BME280;14831;50.474;7.616;2022-09-28T09:03:21;96180;;;9.4;74.1
27358;BME280;14831;50.474;7.616;2022-09-28T09:08:25;96180;;;9.1;73.2
27358;BME280;14831;50.474;7.616;2022-09-28T09:18:23;96190;;;9.5;69.5
27358;BME280;14831;50.474;7.616;2022-09-28T09:23:24;96200;;;10.1;67.0
27358;BME280;14831;50.474;7.616;2022-09-28T09:28:39;96190;;;9.8;68.9
27358;BME280;14831;50.474;7.616;2022-09-28T09:33:31;96200;;;9.7;71.1
27358;BME280;14831;50.474;7.616;2022-09-28T09:38:26;96210;;;9.4;73.9
27358;BME280;14831;50.474;7.616;2022-09-28T09:43:30;96200;;;9.6;70.9
27358;BME280;14831;50.474;7.616;2022-09-28T09:48:22;96210;;;9.8;67.0
27358;BME280;14831;50.474;7.616;2022-09-28T09:53:22;96200;;;10.3;64.0
27358;BME280;14831;50.474;7.616;2022-09-28T09:58:21;96200;;;10.2;64.9
27358;BME280;14831;50.474;7.616;2022-09-28T10:03:22;96200;;;10.4;62.2
27358;BME280;14831;50.474;7.616;2022-09-28T10:08:21;96210;;;9.8;69.9
27358;BME280;14831;50.474;7.616;2022-09-28T10:13:21;96230;;;9.4;73.9
27358;BME280;14831;50.474;7.616;2022-09-28T10:18:20;96220;;;9.6;66.6
27358;BME280;14831;50.474;7.616;2022-09-28T10:23:21;96230;;;9.6;72.6
27358;BME280;14831;50.474;7.616;2022-09-28T10:28:22;96220;;;10.0;68.1
27358;BME280;14831;50.474;7.616;2022-09-28T10:33:28;96220;;;10.4;67.5
27358;BME280;14831;50.474;7.616;2022-09-28T10:38:20;96220;;;10.4;63.1
27358;BME280;14831;50.474;7.616;2022-09-28T10:43:21;96220;;;10.7;63.1
27358;BME280;14831;50.474;7.616;2022-09-28T10:48:20;96220;;;10.8;67.3
27358;BME280;14831;50.474;7.616;2022-09-28T10:53:20;96230;;;10.8;64.9
27358;BME280;14831;50.474;7.616;2022-09-28T10:58:23;96230;;;11.1;64.7
27358;BME280;14831;50.474;7.616;2022-09-28T11:03:22;96240;;;10.8;68.7
27358;BME280;14831;50.474;7.616;2022-09-28T11:08:21;96240;;;10.5;80.0
27358;BME280;14831;50.474;7.616;2022-09-28T11:13:20;96260;;;10.3;80.1
27358;BME280;14831;50.474;7.616;2022-09-28T11:18:24;96260;;;10.4;75.9
27358;BME280;14831;50.474;7.616;2022-09-28T11:23:22;96250;;;10.5;72.4
27358;BME280;14831;50.474;7.616;2022-09-28T11:28:21;96240;;;10.6;70.3
27358;BME280;14831;50.474;7.616;2022-09-28T11:33:23;96230;;;10.7;65.3
27358;BME280;14831;50.474;7.616;2022-09-28T11:38:24;96240;;;10.8;66.8
27358;BME280;14831;50.474;7.616;2022-09-28T11:43:23;96240;;;10.6;65.5
27358;BME280;14831;50.474;7.616;2022-09-28T11:48:21;96240;;;10.5;64.9
27358;BME280;14831;50.474;7.616;2022-09-28T11:53:23;96250;;;10.4;68.3
27358;BME280;14831;50.474;7.616;2022-09-28T11:58:23;96240;;;10.4;69.1
27358;BME280;14831;50.474;7.616;2022-09-28T12:03:21;96250;;;10.4;67.8
27358;BME280;14831;50.474;7.616;2022-09-28T12:08:22;96240;;;10.5;66.7
27358;BME280;14831;50.474;7.616;2022-09-28T12:13:21;96240;;;10.7;66.8
27358;BME280;14831;50.474;7.616;2022-09-28T12:18:21;96250;;;10.7;67.7
27358;BME280;14831;50.474;7.616;2022-09-28T12:23:21;96240;;;10.8;69.3
27358;BME280;14831;50.474;7.616;2022-09-28T12:28:28;96240;;;11.0;68.3
27358;BME280;14831;50.474;7.616;2022-09-28T12:33:20;96240;;;11.1;70.5
27358;BME280;14831;50.474;7.616;2022-09-28T12:38:25;96240;;;11.0;70.7
27358;BME280;14831;50.474;7.616;2022-09-28T12:43:27;96250;;;10.8;72.2
27358;BME280;14831;50.474;7.616;2022-09-28T12:48:26;96250;;;10.7;71.9
27358;BME280;14831;50.474;7.616;2022-09-28T12:53:26;96250;;;10.7;71.9
27358;BME280;14831;50.474;7.616;2022-09-28T12:58:25;96250;;;10.7;71.9
27358;BME280;14831;50.474;7.616;2022-09-28T13:03:29;96240;;;11.1;68.7
27358;BME280;14831;50.474;7.616;2022-09-28T13:08:23;96240;;;11.1;68.1
27358;BME280;14831;50.474;7.616;2022-09-28T13:13:24;96250;;;11.1;69.6
27358;BME280;14831;50.474;7.616;2022-09-28T13:18:22;96250;;;11.0;71.8
27358;BME280;14831;50.474;7.616;2022-09-28T13:23:21;96240;;;11.1;71.4
27358;BME280;14831;50.474;7.616;2022-09-28T13:28:21;96240;;;11.1;71.3
27358;BME280;14831;50.474;7.616;2022-09-28T13:33:23;96240;;;11.0;72.0
27358;BME280;14831;50.474;7.616;2022-09-28T13:38:52;96240;;;10.9;72.7
27358;BME280;14831;50.474;7.616;2022-09-28T13:43:22;96240;;;10.9;73.0
27358;BME280;14831;50.474;7.616;2022-09-28T13:48:22;96240;;;10.8;74.8
27358;BME280;14831;50.474;7.616;2022-09-28T13:53:22;96240;;;10.8;74.8
27358;BME280;14831;50.474;7.616;2022-09-28T13:58:21;96240;;;10.9;78.7
27358;BME280;14831;50.474;7.616;2022-09-28T14:03:23;96240;;;11.0;77.1
27358;BME280;14831;50.474;7.616;2022-09-28T14:08:25;96240;;;11.0;73.9
27358;BME280;14831;50.474;7.616;2022-09-28T14:18:23;96250;;;11.1;71.7
27358;BME280;14831;50.474;7.616;2022-09-28T14:23:24;96250;;;11.2;74.6
27358;BME280;14831;50.474;7.616;2022-09-28T14:28:39;96250;;;11.3;69.6
27358;BME280;14831;50.474;7.616;2022-09-28T14:33:23;96250;;;11.3;68.8
27358;BME280;14831;50.474;7.616;2022-09-28T14:38:22;96250;;;11.4;64.6
27358;BME280;14831;50.474;7.616;2022-09-28T14:43:24;96250;;;11.5;66.5
27358;BME280;14831;50.474;7.616;2022-09-28T14:48:21;96250;;;11.5;63.6
27358;BME280;14831;50.474;7.616;2022-09-28T14:53:21;96250;;;11.3;64.9
27358;BME280;14831;50.474;7.616;2022-09-28T14:58:21;96250;;;11.4;63.1
27358;BME280;14831;50.474;7.616;2022-09-28T15:03:21;96250;;;11.3;61.2
27358;BME280;14831;50.474;7.616;2022-09-28T15:08:20;96250;;;11.3;63.9
27358;BME280;14831;50.474;7.616;2022-09-28T15:13:23;96250;;;11.5;67.0
27358;BME280;14831;50.474;7.616;2022-09-28T15:18:29;96250;;;11.5;68.1
27358;BME280;14831;50.474;7.616;2022-09-28T15:23:23;96250;;;11.5;68.7
27358;BME280;14831;50.474;7.616;2022-09-28T15:28:21;96250;;;11.6;71.8
27358;BME280;14831;50.474;7.616;2022-09-28T15:33:22;96260;;;11.5;75.2
27358;BME280;14831;50.474;7.616;2022-09-28T15:38:20;96260;;;11.5;74.5
27358;BME280;14831;50.474;7.616;2022-09-28T15:43:24;96260;;;11.5;76.5
27358;BME280;14831;50.474;7.616;2022-09-28T15:48:26;96260;;;11.4;80.9
27358;BME280;14831;50.474;7.616;2022-09-28T15:53:20;96270;;;11.2;79.5
27358;BME280;14831;50.474;7.616;2022-09-28T15:58:21;96270;;;11.2;82.0
27358;BME280;14831;50.474;7.616;2022-09-28T16:03:22;96270;;;11.1;80.9
27358;BME280;14831;50.474;7.616;2022-09-28T16:08:22;96270;;;11.2;80.3
27358;BME280;14831;50.474;7.616;2022-09-28T16:13:21;96270;;;11.1;80.0
27358;BME280;14831;50.474;7.616;2022-09-28T16:18:21;96270;;;11.1;79.9
27358;BME280;14831;50.474;7.616;2022-09-28T16:23:22;96270;;;11.0;79.2
27358;BME280;14831;50.474;7.616;2022-09-28T16:28:25;96280;;;10.9;78.6
27358;BME280;14831;50.474;7.616;2022-09-28T16:33:25;96270;;;10.9;79.2
27358;BME280;14831;50.474;7.616;2022-09-28T16:38:21;96270;;;10.8;79.7
27358;BME280;14831;50.474;7.616;2022-09-28T16:43:21;96280;;;10.7;79.0
27358;BME280;14831;50.474;7.616;2022-09-28T16:48:20;96290;;;10.6;80.1
27358;BME280;14831;50.474;7.616;2022-09-28T16:53:20;96290;;;10.6;81.6
27358;BME280;14831;50.474;7.616;2022-09-28T16:58:20;96290;;;10.5;82.6
27358;BME280;14831;50.474;7.616;2022-09-28T17:03:21;96290;;;10.2;83.0
27358;BME280;14831;50.474;7.616;2022-09-28T17:08:21;96300;;;10.1;83.8
27358;BME280;14831;50.474;7.616;2022-09-28T17:13:21;96300;;;9.8;84.5
27358;BME280;14831;50.474;7.616;2022-09-28T17:18:20;96310;;;9.6;89.7
27358;BME280;14831;50.474;7.616;2022-09-28T17:23:21;96310;;;9.3;92.9
27358;BME280;14831;50.474;7.616;2022-09-28T17:28:21;96320;;;9.1;92.3
27358;BME280;14831;50.474;7.616;2022-09-28T17:33:21;96320;;;8.9;93.0
27358;BME280;14831;50.474;7.616;2022-09-28T17:38:21;96320;;;8.7;94.7
27358;BME280;14831;50.474;7.616;2022-09-28T17:43:21;96340;;;8.6;96.3
27358;BME280;14831;50.474;7.616;2022-09-28T17:48:21;96330;;;8.6;93.9
27358;BME280;14831;50.474;7.616;2022-09-28T17:53:21;96330;;;8.7;91.9
27358;BME280;14831;50.474;7.616;2022-09-28T17:58:21;96340;;;8.9;91.5
27358;BME280;14831;50.474;7.616;2022-09-28T18:03:21;96340;;;8.9;92.6
27358;BME280;14831;50.474;7.616;2022-09-28T18:08:21;96340;;;9.0;93.9
27358;BME280;14831;50.474;7.616;2022-09-28T18:13:20;96340;;;9.0;94.9
27358;BME280;14831;50.474;7.616;2022-09-28T18:18:21;96370;;;9.0;97.6
27358;BME280;14831;50.474;7.616;2022-09-28T18:23:20;96400;;;8.8;97.6
27358;BME280;14831;50.474;7.616;2022-09-28T18:28:21;96410;;;8.6;97.5
27358;BME280;14831;50.474;7.616;2022-09-28T18:33:20;96420;;;8.5;97.5
27358;BME280;14831;50.474;7.616;2022-09-28T18:38:21;96420;;;8.4;97.5
27358;BME280;14831;50.474;7.616;2022-09-28T18:43:20;96420;;;8.4;97.5
27358;BME280;14831;50.474;7.616;2022-09-28T18:48:21;96420;;;8.1;97.5
27358;BME280;14831;50.474;7.616;2022-09-28T18:53:20;96420;;;7.9;97.4
27358;BME280;14831;50.474;7.616;2022-09-28T18:58:21;96420;;;7.8;97.4
27358;BME280;14831;50.474;7.616;2022-09-28T19:03:21;96420;;;7.8;97.4
27358;BME280;14831;50.474;7.616;2022-09-28T19:08:21;96420;;;7.8;97.4
27358;BME280;14831;50.474;7.616;2022-09-28T19:13:21;96430;;;7.9;97.4
27358;BME280;14831;50.474;7.616;2022-09-28T19:18:20;96430;;;7.9;97.4
27358;BME280;14831;50.474;7.616;2022-09-28T19:23:22;96440;;;7.9;97.4
27358;BME280;14831;50.474;7.616;2022-09-28T19:28:20;96440;;;7.9;97.4
27358;BME280;14831;50.474;7.616;2022-09-28T19:33:21;96430;;;7.8;97.4
27358;BME280;14831;50.474;7.616;2022-09-28T19:38:21;96440;;;7.8;97.4
27358;BME280;14831;50.474;7.616;2022-09-28T19:43:20;96450;;;7.8;97.4
27358;BME280;14831;50.474;7.616;2022-09-28T19:48:23;96450;;;7.9;97.4
27358;BME280;14831;50.474;7.616;2022-09-28T19:53:21;96450;;;7.8;97.4
27358;BME280;14831;50.474;7.616;2022-09-28T19:58:20;96450;;;7.6;97.4
27358;BME280;14831;50.474;7.616;2022-09-28T20:03:20;96450;;;7.6;97.4
27358;BME280;14831;50.474;7.616;2022-09-28T20:08:21;96460;;;7.6;97.4
27358;BME280;14831;50.474;7.616;2022-09-28T20:13:21;96460;;;7.6;97.4
27358;BME280;14831;50.474;7.616;2022-09-28T20:18:20;96470;;;7.7;97.4
27358;BME280;14831;50.474;7.616;2022-09-28T20:23:20;96470;;;7.7;97.4
27358;BME280;14831;50.474;7.616;2022-09-28T20:28:21;96460;;;7.7;97.4
27358;BME280;14831;50.474;7.616;2022-09-28T20:33:20;96470;;;7.8;97.4
27358;BME280;14831;50.474;7.616;2022-09-28T20:38:21;96460;;;7.7;97.3
27358;BME280;14831;50.474;7.616;2022-09-28T20:43:20;96470;;;7.7;97.3
27358;BME280;14831;50.474;7.616;2022-09-28T20:48:20;96460;;;7.6;97.3
27358;BME280;14831;50.474;7.616;2022-09-28T20:53:21;96470;;;7.6;97.3
27358;BME280;14831;50.474;7.616;2022-09-28T20:58:20;96460;;;7.6;97.3
27358;BME280;14831;50.474;7.616;2022-09-28T21:03:21;96460;;;7.6;97.3
27358;BME280;14831;50.474;7.616;2022-09-28T21:08:20;96460;;;7.5;97.3
27358;BME280;14831;50.474;7.616;2022-09-28T21:13:21;96450;;;7.5;97.3
27358;BME280;14831;50.474;7.616;2022-09-28T21:18:21;96450;;;7.5;97.3
27358;BME280;14831;50.474;7.616;2022-09-28T21:23:21;96460;;;7.6;97.3
27358;BME280;14831;50.474;7.616;2022-09-28T21:28:20;96450;;;7.5;97.3
27358;BME280;14831;50.474;7.616;2022-09-28T21:33:21;96450;;;7.6;97.3
27358;BME280;14831;50.474;7.616;2022-09-28T21:38:21;96450;;;7.6;97.3
27358;BME280;14831;50.474;7.616;2022-09-28T21:43:21;96450;;;7.6;97.3
27358;BME280;14831;50.474;7.616;2022-09-28T21:48:21;96450;;;7.6;97.3
27358;BME280;14831;50.474;7.616;2022-09-28T21:53:20;96450;;;7.7;97.3
27358;BME280;14831;50.474;7.616;2022-09-28T21:58:21;96450;;;7.5;97.3
27358;BME280;14831;50.474;7.616;2022-09-28T22:03:20;96450;;;7.3;97.3
27358;BME280;14831;50.474;7.616;2022-09-28T22:08:21;96460;;;7.3;97.3
27358;BME280;14831;50.474;7.616;2022-09-28T22:13:20;96460;;;7.3;97.3
27358;BME280;14831;50.474;7.616;2022-09-28T22:18:21;96460;;;7.3;97.3
27358;BME280;14831;50.474;7.616;2022-09-28T22:23:21;96460;;;7.3;97.3
27358;BME280;14831;50.474;7.616;2022-09-28T22:28:20;96460;;;7.3;97.3
27358;BME280;14831;50.474;7.616;2022-09-28T22:33:21;96460;;;7.2;97.3
27358;BME280;14831;50.474;7.616;2022-09-28T22:38:21;96470;;;7.2;97.3
27358;BME280;14831;50.474;7.616;2022-09-28T22:43:21;96470;;;7.1;97.3
27358;BME280;14831;50.474;7.616;2022-09-28T22:48:20;96470;;;7.1;97.3
27358;BME280;14831;50.474;7.616;2022-09-28T22:53:21;96480;;;7.0;97.3
27358;BME280;14831;50.474;7.616;2022-09-28T22:58:21;96480;;;6.9;97.3
27358;BME280;14831;50.474;7.616;2022-09-28T23:03:21;96480;;;6.9;97.2
27358;BME280;14831;50.474;7.616;2022-09-28T23:08:21;96470;;;6.8;97.2
27358;BME280;14831;50.474;7.616;2022-09-28T23:13:21;96470;;;6.8;97.2
27358;BME280;14831;50.474;7.616;2022-09-28T23:18:20;96460;;;6.8;97.2
27358;BME280;14831;50.474;7.616;2022-09-28T23:23:21;96460;;;6.7;97.2
27358;BME280;14831;50.474;7.616;2022-09-28T23:28:21;96470;;;6.6;97.2
27358;BME280;14831;50.474;7.616;2022-09-28T23:33:21;96460;;;6.5;97.1
27358;BME280;14831;50.474;7.616;2022-09-28T23:38:21;96460;;;6.3;97.1
27358;BME280;14831;50.474;7.616;2022-09-28T23:43:21;96460;;;6.2;97.1
27358;BME280;14831;50.474;7.616;2022-09-28T23:48:21;96470;;;6.1;97.2
27358;BME280;14831;50.474;7.616;2022-09-28T23:53:21;96460;;;6.0;97.1
27358;BME280;14831;50.474;7.616;2022-09-28T23:58:21;96460;;;6.0;97.1
