sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T00:00:34;5.76;5.76;5.75;5.56;48.12;48.12;48.11;47.97;42.39;0.59
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T00:03:00;6.10;6.10;6.08;5.87;50.81;50.81;50.80;50.64;44.74;0.60
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T00:05:26;6.12;6.12;6.09;5.89;50.94;50.93;50.93;50.77;44.85;0.60
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T00:07:51;6.64;6.62;6.46;6.06;52.27;52.26;52.23;51.88;45.53;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T00:10:17;6.59;6.58;6.47;6.15;53.09;53.08;53.06;52.79;46.45;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T00:12:42;6.12;6.12;6.05;5.79;49.99;49.99;49.98;49.76;43.86;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T00:15:08;6.09;6.07;5.98;5.68;49.08;49.07;49.05;48.80;42.95;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T00:17:34;6.28;6.27;6.16;5.84;50.40;50.39;50.37;50.09;44.06;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T00:19:59;6.08;6.08;6.05;5.83;50.44;50.44;50.43;50.26;44.38;0.60
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T00:22:25;5.74;5.74;5.73;5.54;47.96;47.95;47.95;47.81;42.25;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T00:24:51;5.83;5.83;5.79;5.58;48.25;48.25;48.24;48.07;42.43;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T00:27:17;6.13;6.12;6.04;5.76;49.75;49.74;49.72;49.49;43.58;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T00:29:45;6.18;6.17;6.09;5.81;50.16;50.15;50.13;49.90;43.95;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T00:32:11;6.33;6.32;6.19;5.85;50.46;50.45;50.43;50.13;44.06;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T00:34:36;6.13;6.12;6.05;5.77;49.86;49.85;49.84;49.61;43.70;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T00:37:02;5.72;5.71;5.64;5.39;46.57;46.57;46.55;46.34;40.83;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T00:39:28;5.71;5.70;5.67;5.46;47.20;47.20;47.19;47.03;41.51;0.60
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T00:41:54;5.89;5.89;5.87;5.68;49.11;49.10;49.10;48.95;43.24;0.59
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T00:44:20;5.48;5.47;5.45;5.26;45.51;45.51;45.50;45.35;40.05;0.59
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T00:46:45;5.77;5.76;5.68;5.42;46.83;46.83;46.81;46.60;41.04;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T00:49:11;5.82;5.81;5.75;5.51;47.61;47.61;47.60;47.40;41.79;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T00:51:37;5.77;5.77;5.72;5.49;47.44;47.43;47.42;47.24;41.66;0.60
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T00:54:03;5.95;5.94;5.89;5.65;48.88;48.88;48.86;48.67;42.93;0.60
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T00:56:30;5.35;5.34;5.25;4.99;43.11;43.10;43.09;42.86;37.72;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T00:58:57;5.95;5.94;5.86;5.58;48.21;48.21;48.19;47.96;42.23;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T01:01:24;5.60;5.59;5.56;5.36;46.35;46.35;46.34;46.18;40.77;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T01:03:51;5.72;5.71;5.66;5.43;46.93;46.93;46.92;46.73;41.21;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T01:06:18;5.61;5.61;5.59;5.41;46.78;46.78;46.77;46.63;41.20;0.60
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T01:08:46;5.76;5.75;5.71;5.49;47.48;47.48;47.47;47.29;41.73;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T01:11:12;5.70;5.69;5.63;5.39;46.54;46.54;46.53;46.33;40.83;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T01:13:39;5.64;5.62;5.45;5.07;43.71;43.71;43.67;43.33;37.96;0.66
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T01:16:06;5.89;5.87;5.71;5.34;46.00;45.99;45.96;45.63;40.00;0.66
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T01:18:34;5.54;5.53;5.43;5.14;44.33;44.33;44.30;44.05;38.74;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T01:21:01;5.38;5.38;5.38;5.23;45.22;45.22;45.22;45.10;39.88;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T01:23:28;5.49;5.49;5.48;5.32;46.08;46.08;46.07;45.96;40.64;0.59
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T01:25:54;5.32;5.32;5.30;5.13;44.33;44.33;44.32;44.19;39.04;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T01:28:19;5.14;5.13;5.10;4.91;42.48;42.48;42.47;42.32;37.36;0.60
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T01:30:45;4.96;4.96;4.94;4.77;41.24;41.24;41.23;41.10;36.30;0.60
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T01:33:11;5.44;5.43;5.35;5.09;43.94;43.93;43.92;43.70;38.47;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T01:35:37;5.45;5.44;5.34;5.07;43.78;43.78;43.76;43.53;38.29;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T01:38:03;5.50;5.48;5.35;5.03;43.35;43.34;43.32;43.03;37.77;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T01:40:29;5.59;5.58;5.48;5.20;44.88;44.88;44.86;44.62;39.25;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T01:42:54;5.65;5.64;5.53;5.22;45.00;45.00;44.98;44.71;39.29;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T01:45:20;5.33;5.32;5.22;4.95;42.69;42.68;42.66;42.43;37.31;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T01:47:56;5.11;5.10;5.05;4.83;41.74;41.73;41.72;41.54;36.62;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T01:50:29;5.62;5.61;5.55;5.31;45.92;45.91;45.90;45.70;40.29;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T01:52:58;5.39;5.38;5.28;5.00;43.13;43.13;43.11;42.87;37.69;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T01:55:34;4.92;4.91;4.88;4.69;40.54;40.54;40.53;40.38;35.63;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T01:58:06;5.09;5.08;5.04;4.84;41.85;41.85;41.84;41.68;36.77;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T02:00:37;5.47;5.47;5.46;5.30;45.82;45.81;45.81;45.68;40.38;0.59
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T02:03:38;5.43;5.43;5.40;5.20;44.97;44.96;44.95;44.80;39.55;0.60
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T02:06:01;5.29;5.27;5.18;4.91;42.43;42.42;42.41;42.17;37.10;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T02:08:28;5.36;5.34;5.21;4.88;42.10;42.09;42.06;41.78;36.65;0.66
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T02:10:56;5.85;5.81;5.56;5.07;43.61;43.60;43.55;43.10;37.56;0.67
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T02:13:24;5.73;5.70;5.53;5.13;44.20;44.19;44.16;43.80;38.34;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T02:18:35;5.46;5.44;5.31;4.99;43.05;43.05;43.02;42.74;37.52;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T02:29:10;5.47;5.46;5.32;4.99;43.05;43.04;43.02;42.73;37.49;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T02:34:29;5.33;5.31;5.19;4.89;42.18;42.18;42.15;41.89;36.79;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T02:37:08;4.92;4.92;4.87;4.67;40.34;40.34;40.33;40.16;35.41;0.60
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T02:39:41;4.91;4.90;4.84;4.63;39.97;39.97;39.95;39.77;35.04;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T02:44:48;5.42;5.41;5.35;5.11;44.15;44.15;44.14;43.94;38.71;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T02:47:24;5.33;5.32;5.27;5.06;43.76;43.76;43.75;43.58;38.44;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T02:52:32;5.18;5.18;5.13;4.92;42.51;42.51;42.50;42.33;37.33;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T02:55:17;5.30;5.30;5.23;5.00;43.23;43.23;43.21;43.02;37.91;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T02:57:50;5.10;5.09;5.04;4.82;41.65;41.64;41.63;41.45;36.53;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T03:00:19;5.03;5.03;4.99;4.79;41.41;41.40;41.40;41.24;36.38;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T03:02:54;4.97;4.96;4.91;4.69;40.56;40.56;40.54;40.37;35.58;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T03:05:27;5.56;5.55;5.44;5.13;44.28;44.28;44.26;43.99;38.65;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T03:08:00;5.42;5.41;5.31;5.02;43.32;43.31;43.29;43.04;37.84;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T03:10:34;5.24;5.23;5.14;4.88;42.09;42.09;42.07;41.84;36.81;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T03:15:36;5.41;5.40;5.35;5.14;44.40;44.39;44.38;44.21;38.99;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T03:18:16;5.61;5.59;5.47;5.15;44.43;44.43;44.40;44.12;38.75;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T03:20:49;5.23;5.21;5.11;4.84;41.76;41.76;41.74;41.50;36.48;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T03:23:17;5.57;5.55;5.44;5.15;44.41;44.40;44.38;44.12;38.78;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T03:25:44;5.53;5.51;5.40;5.10;44.03;44.03;44.01;43.74;38.44;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T03:30:57;5.86;5.85;5.72;5.39;46.49;46.49;46.46;46.17;40.55;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T03:33:38;5.42;5.40;5.27;4.95;42.70;42.70;42.67;42.39;37.20;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T03:36:10;5.66;5.64;5.53;5.23;45.16;45.15;45.13;44.87;39.44;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T03:38:37;5.73;5.71;5.58;5.24;45.16;45.15;45.12;44.82;39.34;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T03:41:06;5.59;5.57;5.42;5.06;43.62;43.62;43.59;43.27;37.93;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T03:43:42;6.13;6.11;5.90;5.47;47.07;47.06;47.02;46.62;40.79;0.66
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T03:46:08;5.77;5.75;5.59;5.21;44.93;44.92;44.89;44.56;39.06;0.66
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T03:48:35;5.75;5.74;5.61;5.28;45.52;45.51;45.49;45.20;39.69;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T03:51:02;5.88;5.86;5.75;5.44;46.93;46.92;46.90;46.63;40.99;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T03:53:28;6.12;6.10;5.96;5.60;48.32;48.31;48.28;47.97;42.11;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T03:56:15;6.30;6.27;6.04;5.56;47.88;47.88;47.83;47.40;41.42;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T04:04:29;5.85;5.83;5.71;5.39;46.51;46.50;46.48;46.20;40.60;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T04:07:11;5.86;5.85;5.77;5.49;47.37;47.37;47.35;47.11;41.47;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T04:09:53;6.25;6.23;6.07;5.69;49.10;49.10;49.07;48.73;42.76;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T04:12:35;6.06;6.04;5.87;5.49;47.29;47.28;47.25;46.91;41.12;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T04:15:13;5.76;5.75;5.69;5.44;47.00;46.99;46.98;46.77;41.22;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T04:20:24;6.17;6.14;5.94;5.51;47.44;47.44;47.40;47.01;41.13;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T04:22:58;6.12;6.10;5.93;5.54;47.73;47.72;47.69;47.34;41.49;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T04:25:31;6.26;6.25;6.20;5.95;51.42;51.41;51.40;51.20;45.16;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T04:27:57;5.88;5.88;5.85;5.65;48.87;48.87;48.86;48.70;43.01;0.60
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T04:30:27;6.11;6.11;6.08;5.87;50.73;50.72;50.71;50.55;44.64;0.60
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T04:32:55;5.99;5.98;5.93;5.68;49.10;49.09;49.08;48.88;43.10;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T04:35:28;6.42;6.41;6.32;6.02;52.00;52.00;51.98;51.73;45.55;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T04:38:03;6.25;6.24;6.17;5.91;51.09;51.09;51.07;50.86;44.83;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T04:40:38;5.89;5.88;5.83;5.60;48.42;48.42;48.41;48.22;42.53;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T04:43:05;6.28;6.26;6.17;5.87;50.68;50.68;50.66;50.40;44.37;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T04:45:34;6.23;6.21;6.11;5.79;49.99;49.98;49.96;49.69;43.71;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T04:48:02;6.03;6.01;5.92;5.62;48.50;48.50;48.48;48.22;42.43;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T04:50:38;6.25;6.24;6.19;5.95;51.44;51.44;51.42;51.23;45.20;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T04:53:09;6.36;6.34;6.24;5.93;51.21;51.20;51.18;50.92;44.81;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T04:55:36;6.68;6.65;6.50;6.11;52.74;52.73;52.70;52.36;45.97;0.66
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T04:58:02;6.33;6.32;6.21;5.89;50.88;50.88;50.85;50.58;44.50;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T05:00:28;6.09;6.08;5.99;5.71;49.27;49.27;49.25;49.01;43.14;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T05:02:54;6.63;6.61;6.46;6.08;52.41;52.40;52.37;52.04;45.69;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T05:05:20;6.46;6.45;6.37;6.09;52.62;52.62;52.60;52.36;46.14;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T05:07:46;6.21;6.21;6.15;5.91;51.09;51.09;51.08;50.88;44.88;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T05:10:13;6.05;6.04;6.01;5.80;50.14;50.14;50.13;49.96;44.11;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T05:12:41;6.06;6.06;6.06;5.88;50.88;50.88;50.88;50.75;44.87;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T05:15:07;6.09;6.08;6.01;5.75;49.70;49.70;49.69;49.47;43.60;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T05:17:33;6.40;6.39;6.32;6.06;52.36;52.36;52.34;52.12;45.95;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T05:19:59;6.31;6.31;6.25;6.00;51.82;51.81;51.80;51.59;45.50;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T05:22:24;6.36;6.36;6.33;6.11;52.86;52.86;52.85;52.68;46.53;0.60
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T05:24:50;6.35;6.35;6.31;6.08;52.59;52.59;52.58;52.40;46.26;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T05:27:16;6.64;6.63;6.53;6.21;53.66;53.65;53.63;53.37;46.98;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T05:29:41;6.66;6.64;6.51;6.15;53.10;53.10;53.07;52.76;46.37;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T05:32:07;6.71;6.69;6.54;6.16;53.14;53.13;53.10;52.77;46.34;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T05:34:33;6.56;6.55;6.48;6.21;53.66;53.65;53.64;53.41;47.09;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T05:36:58;6.36;6.35;6.30;6.06;52.38;52.38;52.36;52.17;46.03;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T05:39:24;6.27;6.27;6.23;6.00;51.87;51.87;51.86;51.67;45.61;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T05:41:50;6.62;6.61;6.52;6.21;53.67;53.67;53.65;53.39;47.02;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T05:44:16;6.44;6.44;6.40;6.18;53.42;53.41;53.40;53.23;47.00;0.59
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T05:46:41;6.44;6.44;6.43;6.24;54.04;54.04;54.03;53.89;47.65;0.59
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T05:49:07;6.70;6.70;6.64;6.38;55.15;55.15;55.14;54.92;48.45;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T05:51:33;6.93;6.91;6.81;6.48;55.97;55.97;55.94;55.66;49.00;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T05:53:59;6.71;6.71;6.68;6.47;55.94;55.94;55.93;55.77;49.27;0.60
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T05:56:25;7.00;6.99;6.92;6.62;57.23;57.22;57.21;56.96;50.21;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T05:58:51;7.14;7.13;7.03;6.70;57.83;57.83;57.80;57.52;50.65;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T06:01:24;7.13;7.12;7.05;6.75;58.36;58.36;58.34;58.10;51.23;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T06:03:52;6.90;6.90;6.88;6.65;57.55;57.55;57.54;57.37;50.69;0.60
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T06:06:19;6.79;6.78;6.76;6.53;56.49;56.49;56.48;56.30;49.73;0.60
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T06:08:46;6.82;6.82;6.75;6.46;55.86;55.85;55.84;55.60;49.02;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T06:11:12;6.72;6.71;6.65;6.37;55.04;55.04;55.02;54.80;48.31;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T06:13:38;7.21;7.20;7.09;6.74;58.18;58.18;58.16;57.86;50.92;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T06:16:04;6.67;6.66;6.60;6.32;54.66;54.65;54.64;54.42;47.98;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T06:18:30;6.54;6.54;6.50;6.26;54.11;54.11;54.10;53.91;47.59;0.60
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T06:21:09;6.87;6.87;6.83;6.60;57.04;57.03;57.02;56.84;50.19;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T06:23:44;7.13;7.12;7.04;6.73;58.17;58.16;58.14;57.89;51.02;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T06:26:11;7.06;7.06;7.01;6.75;58.36;58.36;58.35;58.14;51.31;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T06:28:37;6.87;6.86;6.82;6.57;56.82;56.81;56.80;56.60;49.96;0.60
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T06:31:05;6.90;6.89;6.86;6.61;57.20;57.20;57.19;57.00;50.33;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T06:33:32;7.07;7.06;7.01;6.75;58.34;58.34;58.33;58.12;51.29;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T06:35:59;7.23;7.22;7.19;6.95;60.09;60.08;60.07;59.88;52.89;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T06:38:27;7.06;7.05;6.99;6.70;57.93;57.92;57.91;57.68;50.86;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T06:40:55;7.06;7.05;7.02;6.76;58.49;58.48;58.47;58.28;51.45;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T06:43:21;6.96;6.95;6.88;6.60;57.03;57.02;57.01;56.77;50.06;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T06:45:53;7.06;7.06;7.03;6.79;58.73;58.72;58.71;58.53;51.70;0.59
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T06:48:20;7.11;7.10;7.04;6.76;58.40;58.40;58.38;58.15;51.29;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T06:50:47;7.54;7.52;7.36;6.95;59.95;59.94;59.91;59.55;52.32;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T06:53:13;7.33;7.32;7.25;6.96;60.15;60.15;60.13;59.89;52.82;0.60
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T06:55:39;7.15;7.14;7.07;6.78;58.57;58.57;58.55;58.31;51.41;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T06:58:05;7.43;7.42;7.32;6.98;60.31;60.31;60.29;60.00;52.85;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T07:00:31;6.91;6.91;6.89;6.67;57.74;57.74;57.73;57.57;50.87;0.59
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T07:02:56;8.68;8.68;8.68;8.43;72.93;72.93;72.92;72.74;64.33;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T07:05:22;7.72;7.72;7.71;7.48;64.72;64.71;64.71;64.53;57.05;0.59
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T07:07:48;7.37;7.36;7.34;7.10;61.44;61.44;61.43;61.25;54.11;0.59
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T07:10:15;7.30;7.29;7.26;7.01;60.60;60.59;60.58;60.39;53.32;0.60
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T07:12:41;7.58;7.57;7.47;7.14;61.67;61.67;61.65;61.37;54.07;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T07:15:08;7.48;7.47;7.42;7.13;61.68;61.68;61.67;61.44;54.22;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T07:17:34;7.08;7.08;7.07;6.84;59.22;59.21;59.21;59.04;52.18;0.59
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T07:20:00;7.41;7.41;7.40;7.19;62.18;62.18;62.18;62.02;54.83;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T07:22:27;7.37;7.37;7.36;7.14;61.74;61.74;61.73;61.56;54.42;0.59
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T07:24:53;7.07;7.06;7.05;6.84;59.15;59.14;59.14;58.98;52.13;0.59
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T07:27:19;7.46;7.45;7.38;7.07;61.10;61.09;61.08;60.83;53.63;0.60
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T07:29:45;7.64;7.63;7.60;7.34;63.48;63.47;63.46;63.26;55.87;0.60
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T07:32:10;8.10;8.09;8.06;7.80;67.43;67.43;67.42;67.21;59.37;0.60
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T07:34:36;8.06;8.05;7.95;7.59;65.57;65.57;65.54;65.25;57.48;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T07:37:02;7.72;7.71;7.71;7.48;64.70;64.70;64.70;64.53;57.05;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T07:39:28;7.12;7.12;7.10;6.86;59.34;59.34;59.33;59.15;52.26;0.59
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T07:41:54;7.64;7.64;7.63;7.40;64.03;64.03;64.02;63.85;56.45;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T07:44:20;7.94;7.93;7.91;7.66;66.27;66.26;66.26;66.06;58.38;0.59
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T07:46:47;7.96;7.95;7.94;7.69;66.51;66.51;66.50;66.31;58.61;0.60
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T07:49:15;7.73;7.73;7.70;7.45;64.47;64.47;64.46;64.27;56.78;0.60
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T07:51:41;7.64;7.64;7.63;7.41;64.12;64.12;64.12;63.95;56.54;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T07:54:07;7.87;7.87;7.87;7.65;66.17;66.17;66.16;66.00;58.36;0.57
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T07:56:32;7.76;7.76;7.76;7.54;65.21;65.21;65.20;65.04;57.51;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T07:58:58;7.54;7.54;7.54;7.32;63.37;63.36;63.36;63.20;55.89;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T08:01:24;7.60;7.60;7.58;7.35;63.62;63.61;63.61;63.43;56.07;0.60
71657;SPS30;59498;49.59395140;18.01889470;2022-11-04T08:03:50;7.97;7.97;7.95;7.70;66.59;66.58;66.57;66.38;58.67;0.60
