sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32026;SDS011;18543;50.848;4.596;2022-11-04T00:01:53;2.00;;;1.17;;
32026;SDS011;18543;50.848;4.596;2022-11-04T00:04:22;1.25;;;1.00;;
32026;SDS011;18543;50.848;4.596;2022-11-04T00:06:50;0.98;;;0.90;;
32026;SDS011;18543;50.848;4.596;2022-11-04T00:09:19;2.70;;;1.10;;
32026;SDS011;18543;50.848;4.596;2022-11-04T00:11:48;1.48;;;1.10;;
32026;SDS011;18543;50.848;4.596;2022-11-04T00:14:34;1.20;;;1.10;;
32026;SDS011;18543;50.848;4.596;2022-11-04T00:17:01;1.73;;;1.10;;
32026;SDS011;18543;50.848;4.596;2022-11-04T00:19:48;1.25;;;1.10;;
32026;SDS011;18543;50.848;4.596;2022-11-04T00:22:40;1.35;;;1.13;;
32026;SDS011;18543;50.848;4.596;2022-11-04T00:25:26;1.52;;;1.10;;
32026;SDS011;18543;50.848;4.596;2022-11-04T00:28:15;2.50;;;1.10;;
32026;SDS011;18543;50.848;4.596;2022-11-04T00:31:03;1.13;;;0.93;;
32026;SDS011;18543;50.848;4.596;2022-11-04T00:33:51;1.98;;;1.10;;
32026;SDS011;18543;50.848;4.596;2022-11-04T00:36:19;2.92;;;1.10;;
32026;SDS011;18543;50.848;4.596;2022-11-04T00:38:46;2.47;;;1.00;;
32026;SDS011;18543;50.848;4.596;2022-11-04T00:41:13;1.10;;;1.00;;
32026;SDS011;18543;50.848;4.596;2022-11-04T00:43:56;1.25;;;1.08;;
32026;SDS011;18543;50.848;4.596;2022-11-04T00:46:26;2.40;;;1.15;;
32026;SDS011;18543;50.848;4.596;2022-11-04T00:48:53;1.73;;;1.23;;
32026;SDS011;18543;50.848;4.596;2022-11-04T00:51:20;2.65;;;1.02;;
32026;SDS011;18543;50.848;4.596;2022-11-04T00:53:47;1.10;;;1.00;;
32026;SDS011;18543;50.848;4.596;2022-11-04T00:56:15;2.00;;;0.98;;
32026;SDS011;18543;50.848;4.596;2022-11-04T00:58:45;2.22;;;0.90;;
32026;SDS011;18543;50.848;4.596;2022-11-04T01:01:13;1.58;;;1.10;;
32026;SDS011;18543;50.848;4.596;2022-11-04T01:03:48;1.33;;;0.80;;
32026;SDS011;18543;50.848;4.596;2022-11-04T01:06:16;1.13;;;0.90;;
32026;SDS011;18543;50.848;4.596;2022-11-04T01:08:45;1.35;;;0.93;;
32026;SDS011;18543;50.848;4.596;2022-11-04T01:11:13;1.25;;;1.00;;
32026;SDS011;18543;50.848;4.596;2022-11-04T01:13:41;1.35;;;1.00;;
32026;SDS011;18543;50.848;4.596;2022-11-04T01:16:09;1.15;;;1.00;;
32026;SDS011;18543;50.848;4.596;2022-11-04T01:18:36;1.20;;;0.80;;
32026;SDS011;18543;50.848;4.596;2022-11-04T01:21:04;1.48;;;0.90;;
32026;SDS011;18543;50.848;4.596;2022-11-04T01:23:33;1.55;;;1.08;;
32026;SDS011;18543;50.848;4.596;2022-11-04T01:26:00;1.42;;;1.10;;
32026;SDS011;18543;50.848;4.596;2022-11-04T01:28:29;1.55;;;1.10;;
32026;SDS011;18543;50.848;4.596;2022-11-04T01:30:56;0.88;;;0.88;;
32026;SDS011;18543;50.848;4.596;2022-11-04T01:33:23;1.05;;;0.90;;
32026;SDS011;18543;50.848;4.596;2022-11-04T01:35:52;2.00;;;1.08;;
32026;SDS011;18543;50.848;4.596;2022-11-04T01:38:18;2.22;;;1.20;;
32026;SDS011;18543;50.848;4.596;2022-11-04T01:40:45;1.45;;;1.00;;
32026;SDS011;18543;50.848;4.596;2022-11-04T01:43:16;1.35;;;0.93;;
32026;SDS011;18543;50.848;4.596;2022-11-04T01:45:49;1.80;;;0.90;;
32026;SDS011;18543;50.848;4.596;2022-11-04T01:48:30;2.28;;;1.20;;
32026;SDS011;18543;50.848;4.596;2022-11-04T01:50:59;1.50;;;1.05;;
32026;SDS011;18543;50.848;4.596;2022-11-04T01:53:33;0.95;;;0.85;;
32026;SDS011;18543;50.848;4.596;2022-11-04T01:56:05;2.67;;;1.08;;
32026;SDS011;18543;50.848;4.596;2022-11-04T01:58:39;1.35;;;0.95;;
32026;SDS011;18543;50.848;4.596;2022-11-04T02:01:18;2.58;;;0.98;;
32026;SDS011;18543;50.848;4.596;2022-11-04T02:03:52;1.63;;;1.00;;
32026;SDS011;18543;50.848;4.596;2022-11-04T02:06:43;1.52;;;0.95;;
32026;SDS011;18543;50.848;4.596;2022-11-04T02:09:12;1.00;;;0.90;;
32026;SDS011;18543;50.848;4.596;2022-11-04T02:11:40;1.08;;;0.93;;
32026;SDS011;18543;50.848;4.596;2022-11-04T02:14:25;1.30;;;1.05;;
32026;SDS011;18543;50.848;4.596;2022-11-04T02:16:53;1.80;;;1.27;;
32026;SDS011;18543;50.848;4.596;2022-11-04T02:30:51;3.17;;;1.00;;
32026;SDS011;18543;50.848;4.596;2022-11-04T02:37:02;2.22;;;1.08;;
32026;SDS011;18543;50.848;4.596;2022-11-04T02:44:48;2.05;;;1.10;;
32026;SDS011;18543;50.848;4.596;2022-11-04T02:47:24;1.83;;;1.00;;
32026;SDS011;18543;50.848;4.596;2022-11-04T02:50:04;1.85;;;1.10;;
32026;SDS011;18543;50.848;4.596;2022-11-04T02:55:17;2.33;;;1.10;;
32026;SDS011;18543;50.848;4.596;2022-11-04T02:57:54;2.03;;;1.05;;
32026;SDS011;18543;50.848;4.596;2022-11-04T03:00:23;2.75;;;1.10;;
32026;SDS011;18543;50.848;4.596;2022-11-04T03:03:18;1.42;;;1.10;;
32026;SDS011;18543;50.848;4.596;2022-11-04T03:05:52;2.30;;;1.00;;
32026;SDS011;18543;50.848;4.596;2022-11-04T03:08:23;1.63;;;0.95;;
32026;SDS011;18543;50.848;4.596;2022-11-04T03:10:58;2.20;;;1.10;;
32026;SDS011;18543;50.848;4.596;2022-11-04T03:13:35;1.90;;;1.15;;
32026;SDS011;18543;50.848;4.596;2022-11-04T03:16:06;1.67;;;0.98;;
32026;SDS011;18543;50.848;4.596;2022-11-04T03:18:50;2.38;;;1.13;;
32026;SDS011;18543;50.848;4.596;2022-11-04T03:21:26;2.03;;;1.10;;
32026;SDS011;18543;50.848;4.596;2022-11-04T03:23:59;0.98;;;0.90;;
32026;SDS011;18543;50.848;4.596;2022-11-04T03:26:51;2.22;;;1.10;;
32026;SDS011;18543;50.848;4.596;2022-11-04T03:34:41;3.50;;;1.30;;
32026;SDS011;18543;50.848;4.596;2022-11-04T03:37:11;1.83;;;0.90;;
32026;SDS011;18543;50.848;4.596;2022-11-04T03:39:37;1.40;;;1.00;;
32026;SDS011;18543;50.848;4.596;2022-11-04T03:42:06;1.45;;;1.10;;
32026;SDS011;18543;50.848;4.596;2022-11-04T03:44:51;2.20;;;1.05;;
32026;SDS011;18543;50.848;4.596;2022-11-04T03:47:28;2.03;;;1.08;;
32026;SDS011;18543;50.848;4.596;2022-11-04T03:50:01;2.85;;;1.25;;
32026;SDS011;18543;50.848;4.596;2022-11-04T03:52:32;2.78;;;1.25;;
32026;SDS011;18543;50.848;4.596;2022-11-04T03:55:01;3.08;;;1.25;;
32026;SDS011;18543;50.848;4.596;2022-11-04T04:00:15;1.13;;;0.95;;
32026;SDS011;18543;50.848;4.596;2022-11-04T04:11:07;2.13;;;1.10;;
32026;SDS011;18543;50.848;4.596;2022-11-04T04:19:02;2.35;;;1.17;;
32026;SDS011;18543;50.848;4.596;2022-11-04T04:21:40;1.88;;;0.90;;
32026;SDS011;18543;50.848;4.596;2022-11-04T04:24:11;1.50;;;0.90;;
32026;SDS011;18543;50.848;4.596;2022-11-04T04:27:00;2.95;;;1.10;;
32026;SDS011;18543;50.848;4.596;2022-11-04T04:29:49;2.35;;;1.00;;
32026;SDS011;18543;50.848;4.596;2022-11-04T04:32:17;2.15;;;1.00;;
32026;SDS011;18543;50.848;4.596;2022-11-04T04:34:47;1.63;;;0.90;;
32026;SDS011;18543;50.848;4.596;2022-11-04T04:37:17;5.38;;;1.25;;
32026;SDS011;18543;50.848;4.596;2022-11-04T04:39:52;1.63;;;1.10;;
32026;SDS011;18543;50.848;4.596;2022-11-04T04:42:44;2.90;;;1.20;;
32026;SDS011;18543;50.848;4.596;2022-11-04T04:45:33;2.05;;;0.98;;
32026;SDS011;18543;50.848;4.596;2022-11-04T04:48:02;2.13;;;1.00;;
32026;SDS011;18543;50.848;4.596;2022-11-04T04:50:33;1.92;;;1.08;;
32026;SDS011;18543;50.848;4.596;2022-11-04T04:53:02;2.28;;;1.10;;
32026;SDS011;18543;50.848;4.596;2022-11-04T04:55:29;2.20;;;1.10;;
32026;SDS011;18543;50.848;4.596;2022-11-04T04:58:09;1.92;;;1.10;;
32026;SDS011;18543;50.848;4.596;2022-11-04T05:00:36;2.55;;;1.00;;
32026;SDS011;18543;50.848;4.596;2022-11-04T05:03:03;4.35;;;0.90;;
32026;SDS011;18543;50.848;4.596;2022-11-04T05:05:32;2.03;;;1.00;;
32026;SDS011;18543;50.848;4.596;2022-11-04T05:08:03;2.75;;;1.02;;
32026;SDS011;18543;50.848;4.596;2022-11-04T05:10:33;3.35;;;1.10;;
32026;SDS011;18543;50.848;4.596;2022-11-04T05:13:00;2.38;;;1.00;;
32026;SDS011;18543;50.848;4.596;2022-11-04T05:15:45;1.77;;;0.98;;
32026;SDS011;18543;50.848;4.596;2022-11-04T05:18:12;1.73;;;1.00;;
32026;SDS011;18543;50.848;4.596;2022-11-04T05:20:41;1.52;;;0.90;;
32026;SDS011;18543;50.848;4.596;2022-11-04T05:23:08;1.55;;;0.90;;
32026;SDS011;18543;50.848;4.596;2022-11-04T05:25:37;2.03;;;1.20;;
32026;SDS011;18543;50.848;4.596;2022-11-04T05:28:05;1.88;;;1.15;;
32026;SDS011;18543;50.848;4.596;2022-11-04T05:30:33;1.73;;;1.13;;
32026;SDS011;18543;50.848;4.596;2022-11-04T05:33:00;1.50;;;0.90;;
32026;SDS011;18543;50.848;4.596;2022-11-04T05:35:30;1.13;;;1.02;;
32026;SDS011;18543;50.848;4.596;2022-11-04T05:37:58;1.90;;;1.10;;
32026;SDS011;18543;50.848;4.596;2022-11-04T05:40:25;1.37;;;0.90;;
32026;SDS011;18543;50.848;4.596;2022-11-04T05:42:52;1.58;;;0.90;;
32026;SDS011;18543;50.848;4.596;2022-11-04T05:45:18;1.88;;;0.90;;
32026;SDS011;18543;50.848;4.596;2022-11-04T05:47:45;1.25;;;0.85;;
32026;SDS011;18543;50.848;4.596;2022-11-04T05:50:12;1.08;;;0.82;;
32026;SDS011;18543;50.848;4.596;2022-11-04T05:52:41;3.17;;;1.13;;
32026;SDS011;18543;50.848;4.596;2022-11-04T05:55:08;1.20;;;0.93;;
32026;SDS011;18543;50.848;4.596;2022-11-04T05:57:35;1.75;;;1.00;;
32026;SDS011;18543;50.848;4.596;2022-11-04T06:02:30;1.60;;;1.10;;
32026;SDS011;18543;50.848;4.596;2022-11-04T06:04:57;1.48;;;1.08;;
32026;SDS011;18543;50.848;4.596;2022-11-04T06:07:24;1.42;;;0.90;;
32026;SDS011;18543;50.848;4.596;2022-11-04T06:09:50;2.50;;;1.08;;
32026;SDS011;18543;50.848;4.596;2022-11-04T06:12:17;1.50;;;1.00;;
32026;SDS011;18543;50.848;4.596;2022-11-04T06:14:44;2.63;;;1.20;;
32026;SDS011;18543;50.848;4.596;2022-11-04T06:17:14;1.08;;;0.88;;
32026;SDS011;18543;50.848;4.596;2022-11-04T06:19:45;2.95;;;1.08;;
32026;SDS011;18543;50.848;4.596;2022-11-04T06:22:13;1.85;;;0.98;;
32026;SDS011;18543;50.848;4.596;2022-11-04T06:24:42;2.28;;;0.90;;
32026;SDS011;18543;50.848;4.596;2022-11-04T06:27:09;3.53;;;1.00;;
32026;SDS011;18543;50.848;4.596;2022-11-04T06:29:36;1.65;;;0.90;;
32026;SDS011;18543;50.848;4.596;2022-11-04T06:32:07;1.92;;;1.10;;
32026;SDS011;18543;50.848;4.596;2022-11-04T06:34:43;1.10;;;1.00;;
32026;SDS011;18543;50.848;4.596;2022-11-04T06:37:11;1.50;;;0.90;;
32026;SDS011;18543;50.848;4.596;2022-11-04T06:39:37;1.55;;;0.95;;
32026;SDS011;18543;50.848;4.596;2022-11-04T06:42:04;1.55;;;1.00;;
32026;SDS011;18543;50.848;4.596;2022-11-04T06:44:31;2.10;;;0.90;;
32026;SDS011;18543;50.848;4.596;2022-11-04T06:47:02;1.92;;;1.15;;
32026;SDS011;18543;50.848;4.596;2022-11-04T06:49:29;2.45;;;1.10;;
32026;SDS011;18543;50.848;4.596;2022-11-04T06:51:56;2.78;;;1.10;;
32026;SDS011;18543;50.848;4.596;2022-11-04T06:54:23;2.08;;;0.90;;
32026;SDS011;18543;50.848;4.596;2022-11-04T06:56:49;2.22;;;1.10;;
32026;SDS011;18543;50.848;4.596;2022-11-04T06:59:17;1.55;;;0.90;;
32026;SDS011;18543;50.848;4.596;2022-11-04T07:01:45;1.17;;;1.08;;
32026;SDS011;18543;50.848;4.596;2022-11-04T07:04:14;1.25;;;0.98;;
32026;SDS011;18543;50.848;4.596;2022-11-04T07:06:41;3.00;;;1.20;;
32026;SDS011;18543;50.848;4.596;2022-11-04T07:09:11;3.33;;;1.10;;
32026;SDS011;18543;50.848;4.596;2022-11-04T07:11:40;5.55;;;1.20;;
32026;SDS011;18543;50.848;4.596;2022-11-04T07:14:08;1.38;;;1.00;;
32026;SDS011;18543;50.848;4.596;2022-11-04T07:16:35;2.20;;;1.08;;
32026;SDS011;18543;50.848;4.596;2022-11-04T07:19:02;1.45;;;1.10;;
32026;SDS011;18543;50.848;4.596;2022-11-04T07:21:30;1.48;;;0.90;;
32026;SDS011;18543;50.848;4.596;2022-11-04T07:23:58;2.33;;;1.13;;
32026;SDS011;18543;50.848;4.596;2022-11-04T07:26:26;1.67;;;0.93;;
32026;SDS011;18543;50.848;4.596;2022-11-04T07:28:53;1.45;;;1.00;;
32026;SDS011;18543;50.848;4.596;2022-11-04T07:31:22;1.80;;;1.00;;
32026;SDS011;18543;50.848;4.596;2022-11-04T07:33:49;3.97;;;1.35;;
32026;SDS011;18543;50.848;4.596;2022-11-04T07:36:17;1.87;;;1.00;;
32026;SDS011;18543;50.848;4.596;2022-11-04T07:38:44;1.20;;;0.85;;
32026;SDS011;18543;50.848;4.596;2022-11-04T07:41:11;2.37;;;1.03;;
32026;SDS011;18543;50.848;4.596;2022-11-04T07:43:39;1.85;;;1.15;;
32026;SDS011;18543;50.848;4.596;2022-11-04T07:46:06;1.13;;;1.02;;
32026;SDS011;18543;50.848;4.596;2022-11-04T07:48:36;1.42;;;1.00;;
32026;SDS011;18543;50.848;4.596;2022-11-04T07:51:06;2.08;;;1.10;;
32026;SDS011;18543;50.848;4.596;2022-11-04T07:53:36;2.22;;;1.08;;
32026;SDS011;18543;50.848;4.596;2022-11-04T07:56:04;2.67;;;1.17;;
32026;SDS011;18543;50.848;4.596;2022-11-04T07:58:32;1.70;;;1.10;;
32026;SDS011;18543;50.848;4.596;2022-11-04T08:01:03;86.43;;;6.38;;
32026;SDS011;18543;50.848;4.596;2022-11-04T08:03:32;19.85;;;3.65;;
32026;SDS011;18543;50.848;4.596;2022-11-04T08:06:00;11.75;;;3.38;;
32026;SDS011;18543;50.848;4.596;2022-11-04T08:08:28;11.77;;;2.78;;
32026;SDS011;18543;50.848;4.596;2022-11-04T08:10:58;9.43;;;2.38;;
32026;SDS011;18543;50.848;4.596;2022-11-04T08:13:33;12.75;;;2.38;;
32026;SDS011;18543;50.848;4.596;2022-11-04T08:16:04;6.25;;;2.50;;
32026;SDS011;18543;50.848;4.596;2022-11-04T08:18:35;9.02;;;2.38;;
32026;SDS011;18543;50.848;4.596;2022-11-04T08:21:02;8.70;;;2.58;;
32026;SDS011;18543;50.848;4.596;2022-11-04T08:25:58;6.63;;;2.30;;
32026;SDS011;18543;50.848;4.596;2022-11-04T08:28:25;6.45;;;2.20;;
32026;SDS011;18543;50.848;4.596;2022-11-04T08:33:22;7.35;;;2.10;;
32026;SDS011;18543;50.848;4.596;2022-11-04T08:35:50;9.27;;;2.22;;
32026;SDS011;18543;50.848;4.596;2022-11-04T08:38:17;5.38;;;2.28;;
32026;SDS011;18543;50.848;4.596;2022-11-04T08:40:45;6.93;;;2.05;;
32026;SDS011;18543;50.848;4.596;2022-11-04T08:43:12;6.18;;;2.25;;
32026;SDS011;18543;50.848;4.596;2022-11-04T08:45:40;4.93;;;1.77;;
32026;SDS011;18543;50.848;4.596;2022-11-04T08:48:09;7.45;;;2.33;;
32026;SDS011;18543;50.848;4.596;2022-11-04T08:50:37;5.75;;;2.08;;
32026;SDS011;18543;50.848;4.596;2022-11-04T08:53:04;6.93;;;1.92;;
32026;SDS011;18543;50.848;4.596;2022-11-04T08:55:32;5.78;;;2.05;;
32026;SDS011;18543;50.848;4.596;2022-11-04T08:58:00;7.40;;;2.13;;
32026;SDS011;18543;50.848;4.596;2022-11-04T09:00:28;5.93;;;2.17;;
32026;SDS011;18543;50.848;4.596;2022-11-04T09:02:56;7.30;;;1.63;;
32026;SDS011;18543;50.848;4.596;2022-11-04T09:05:23;6.33;;;2.07;;
32026;SDS011;18543;50.848;4.596;2022-11-04T09:10:18;5.82;;;2.10;;
32026;SDS011;18543;50.848;4.596;2022-11-04T09:12:45;7.10;;;2.30;;
32026;SDS011;18543;50.848;4.596;2022-11-04T09:15:12;9.13;;;2.40;;
32026;SDS011;18543;50.848;4.596;2022-11-04T09:17:39;9.25;;;2.10;;
32026;SDS011;18543;50.848;4.596;2022-11-04T09:20:07;12.75;;;2.33;;
32026;SDS011;18543;50.848;4.596;2022-11-04T09:22:34;28.53;;;3.63;;
32026;SDS011;18543;50.848;4.596;2022-11-04T09:25:01;11.70;;;2.20;;
32026;SDS011;18543;50.848;4.596;2022-11-04T09:27:28;11.18;;;2.30;;
32026;SDS011;18543;50.848;4.596;2022-11-04T09:29:55;11.68;;;1.98;;
32026;SDS011;18543;50.848;4.596;2022-11-04T09:32:21;12.13;;;1.80;;
32026;SDS011;18543;50.848;4.596;2022-11-04T09:34:48;4.82;;;1.90;;
32026;SDS011;18543;50.848;4.596;2022-11-04T09:37:15;4.55;;;1.88;;
32026;SDS011;18543;50.848;4.596;2022-11-04T09:39:42;4.60;;;1.55;;
32026;SDS011;18543;50.848;4.596;2022-11-04T09:45:11;8.25;;;2.00;;
32026;SDS011;18543;50.848;4.596;2022-11-04T09:47:48;5.63;;;1.80;;
32026;SDS011;18543;50.848;4.596;2022-11-04T09:50:22;8.10;;;1.80;;
32026;SDS011;18543;50.848;4.596;2022-11-04T09:52:54;9.80;;;2.00;;
32026;SDS011;18543;50.848;4.596;2022-11-04T09:55:31;6.40;;;2.00;;
32026;SDS011;18543;50.848;4.596;2022-11-04T09:58:07;5.10;;;1.67;;
32026;SDS011;18543;50.848;4.596;2022-11-04T10:00:38;5.68;;;1.73;;
32026;SDS011;18543;50.848;4.596;2022-11-04T10:20:21;8.70;;;2.08;;
32026;SDS011;18543;50.848;4.596;2022-11-04T10:28:39;7.95;;;2.00;;
32026;SDS011;18543;50.848;4.596;2022-11-04T10:31:15;10.43;;;2.20;;
32026;SDS011;18543;50.848;4.596;2022-11-04T10:34:03;7.85;;;1.80;;
32026;SDS011;18543;50.848;4.596;2022-11-04T10:36:34;5.53;;;1.70;;
32026;SDS011;18543;50.848;4.596;2022-11-04T10:39:05;6.32;;;1.98;;
32026;SDS011;18543;50.848;4.596;2022-11-04T10:41:39;4.28;;;1.88;;
32026;SDS011;18543;50.848;4.596;2022-11-04T10:44:19;5.82;;;1.95;;
32026;SDS011;18543;50.848;4.596;2022-11-04T10:52:53;7.88;;;2.20;;
32026;SDS011;18543;50.848;4.596;2022-11-04T10:55:29;11.07;;;2.78;;
32026;SDS011;18543;50.848;4.596;2022-11-04T10:58:07;8.93;;;3.05;;
32026;SDS011;18543;50.848;4.596;2022-11-04T11:00:42;6.82;;;2.67;;
32026;SDS011;18543;50.848;4.596;2022-11-04T11:03:29;7.20;;;2.95;;
32026;SDS011;18543;50.848;4.596;2022-11-04T11:08:46;8.25;;;2.92;;
32026;SDS011;18543;50.848;4.596;2022-11-04T11:11:14;7.25;;;2.80;;
32026;SDS011;18543;50.848;4.596;2022-11-04T11:13:59;8.95;;;3.53;;
32026;SDS011;18543;50.848;4.596;2022-11-04T11:16:26;8.65;;;2.72;;
32026;SDS011;18543;50.848;4.596;2022-11-04T11:21:49;9.93;;;3.75;;
32026;SDS011;18543;50.848;4.596;2022-11-04T11:24:24;11.82;;;4.03;;
32026;SDS011;18543;50.848;4.596;2022-11-04T11:26:53;10.77;;;3.53;;
32026;SDS011;18543;50.848;4.596;2022-11-04T11:29:28;7.45;;;2.85;;
32026;SDS011;18543;50.848;4.596;2022-11-04T11:32:05;7.40;;;3.42;;
32026;SDS011;18543;50.848;4.596;2022-11-04T11:35:00;7.13;;;3.03;;
32026;SDS011;18543;50.848;4.596;2022-11-04T11:37:35;7.90;;;3.00;;
32026;SDS011;18543;50.848;4.596;2022-11-04T11:40:10;15.95;;;3.95;;
32026;SDS011;18543;50.848;4.596;2022-11-04T11:43:01;8.70;;;3.20;;
32026;SDS011;18543;50.848;4.596;2022-11-04T11:45:29;9.35;;;3.35;;
32026;SDS011;18543;50.848;4.596;2022-11-04T11:47:57;8.00;;;3.42;;
32026;SDS011;18543;50.848;4.596;2022-11-04T11:50:26;11.90;;;3.20;;
32026;SDS011;18543;50.848;4.596;2022-11-04T11:53:06;10.60;;;3.33;;
32026;SDS011;18543;50.848;4.596;2022-11-04T12:01:35;6.63;;;3.00;;
32026;SDS011;18543;50.848;4.596;2022-11-04T12:04:12;8.27;;;3.47;;
32026;SDS011;18543;50.848;4.596;2022-11-04T12:07:05;9.45;;;3.25;;
32026;SDS011;18543;50.848;4.596;2022-11-04T12:10:44;9.02;;;3.22;;
32026;SDS011;18543;50.848;4.596;2022-11-04T12:27:36;11.55;;;3.80;;
32026;SDS011;18543;50.848;4.596;2022-11-04T12:30:16;9.13;;;3.83;;
32026;SDS011;18543;50.848;4.596;2022-11-04T12:38:41;8.35;;;3.25;;
32026;SDS011;18543;50.848;4.596;2022-11-04T12:41:25;8.65;;;3.20;;
32026;SDS011;18543;50.848;4.596;2022-11-04T12:44:36;7.95;;;3.63;;
32026;SDS011;18543;50.848;4.596;2022-11-04T12:53:04;6.68;;;3.33;;
32026;SDS011;18543;50.848;4.596;2022-11-04T13:01:32;8.27;;;3.30;;
32026;SDS011;18543;50.848;4.596;2022-11-04T13:06:52;7.38;;;3.33;;
32026;SDS011;18543;50.848;4.596;2022-11-04T13:09:50;8.00;;;3.47;;
32026;SDS011;18543;50.848;4.596;2022-11-04T13:12:30;6.72;;;3.10;;
32026;SDS011;18543;50.848;4.596;2022-11-04T13:15:17;5.93;;;3.38;;
32026;SDS011;18543;50.848;4.596;2022-11-04T13:17:51;7.28;;;3.25;;
32026;SDS011;18543;50.848;4.596;2022-11-04T13:20:48;8.57;;;3.30;;
32026;SDS011;18543;50.848;4.596;2022-11-04T13:26:31;6.45;;;3.65;;
32026;SDS011;18543;50.848;4.596;2022-11-04T13:29:00;5.10;;;3.38;;
32026;SDS011;18543;50.848;4.596;2022-11-04T13:31:45;6.03;;;3.50;;
32026;SDS011;18543;50.848;4.596;2022-11-04T13:34:23;7.30;;;3.88;;
32026;SDS011;18543;50.848;4.596;2022-11-04T13:39:55;6.40;;;3.50;;
32026;SDS011;18543;50.848;4.596;2022-11-04T13:42:47;5.40;;;3.60;;
32026;SDS011;18543;50.848;4.596;2022-11-04T13:45:48;5.68;;;3.70;;
32026;SDS011;18543;50.848;4.596;2022-11-04T13:48:22;5.85;;;3.78;;
32026;SDS011;18543;50.848;4.596;2022-11-04T13:51:03;7.43;;;3.90;;
32026;SDS011;18543;50.848;4.596;2022-11-04T13:59:05;5.22;;;3.72;;
32026;SDS011;18543;50.848;4.596;2022-11-04T14:01:41;5.15;;;3.72;;
32026;SDS011;18543;50.848;4.596;2022-11-04T14:14:40;11.52;;;4.00;;
32026;SDS011;18543;50.848;4.596;2022-11-04T14:20:23;7.78;;;5.03;;
32026;SDS011;18543;50.848;4.596;2022-11-04T14:22:55;11.85;;;5.05;;
32026;SDS011;18543;50.848;4.596;2022-11-04T14:28:00;10.73;;;4.60;;
32026;SDS011;18543;50.848;4.596;2022-11-04T14:38:57;6.20;;;3.10;;
32026;SDS011;18543;50.848;4.596;2022-11-04T14:41:32;7.57;;;3.30;;
32026;SDS011;18543;50.848;4.596;2022-11-04T14:44:20;7.38;;;3.67;;
32026;SDS011;18543;50.848;4.596;2022-11-04T14:47:05;12.80;;;4.10;;
32026;SDS011;18543;50.848;4.596;2022-11-04T14:54:46;7.53;;;3.40;;
32026;SDS011;18543;50.848;4.596;2022-11-04T14:57:19;7.35;;;2.70;;
32026;SDS011;18543;50.848;4.596;2022-11-04T14:59:47;8.02;;;3.08;;
32026;SDS011;18543;50.848;4.596;2022-11-04T15:02:24;9.95;;;2.90;;
32026;SDS011;18543;50.848;4.596;2022-11-04T15:04:57;7.65;;;2.42;;
32026;SDS011;18543;50.848;4.596;2022-11-04T15:07:36;7.88;;;2.47;;
32026;SDS011;18543;50.848;4.596;2022-11-04T15:10:18;9.07;;;2.90;;
32026;SDS011;18543;50.848;4.596;2022-11-04T15:12:50;6.30;;;2.70;;
32026;SDS011;18543;50.848;4.596;2022-11-04T15:15:30;6.10;;;2.50;;
32026;SDS011;18543;50.848;4.596;2022-11-04T15:18:01;6.57;;;2.40;;
32026;SDS011;18543;50.848;4.596;2022-11-04T15:20:35;9.63;;;4.20;;
32026;SDS011;18543;50.848;4.596;2022-11-04T15:23:11;8.55;;;4.00;;
32026;SDS011;18543;50.848;4.596;2022-11-04T15:25:48;7.88;;;3.20;;
32026;SDS011;18543;50.848;4.596;2022-11-04T15:28:19;12.15;;;6.30;;
32026;SDS011;18543;50.848;4.596;2022-11-04T15:30:57;9.10;;;5.60;;
32026;SDS011;18543;50.848;4.596;2022-11-04T15:33:31;9.98;;;4.13;;
32026;SDS011;18543;50.848;4.596;2022-11-04T15:36:05;7.60;;;3.60;;
32026;SDS011;18543;50.848;4.596;2022-11-04T15:38:35;8.30;;;3.65;;
32026;SDS011;18543;50.848;4.596;2022-11-04T15:41:10;12.40;;;3.30;;
32026;SDS011;18543;50.848;4.596;2022-11-04T15:44:03;7.07;;;3.20;;
32026;SDS011;18543;50.848;4.596;2022-11-04T15:46:32;15.65;;;4.28;;
32026;SDS011;18543;50.848;4.596;2022-11-04T15:49:04;14.53;;;3.30;;
32026;SDS011;18543;50.848;4.596;2022-11-04T15:51:33;11.02;;;3.35;;
32026;SDS011;18543;50.848;4.596;2022-11-04T15:54:14;10.95;;;3.10;;
32026;SDS011;18543;50.848;4.596;2022-11-04T15:56:52;9.48;;;3.20;;
32026;SDS011;18543;50.848;4.596;2022-11-04T15:59:25;10.57;;;3.53;;
32026;SDS011;18543;50.848;4.596;2022-11-04T16:01:56;10.13;;;3.10;;
32026;SDS011;18543;50.848;4.596;2022-11-04T16:04:25;10.15;;;2.97;;
32026;SDS011;18543;50.848;4.596;2022-11-04T16:09:46;11.20;;;3.03;;
32026;SDS011;18543;50.848;4.596;2022-11-04T16:12:16;6.07;;;2.70;;
32026;SDS011;18543;50.848;4.596;2022-11-04T16:14:54;6.13;;;2.70;;
32026;SDS011;18543;50.848;4.596;2022-11-04T16:17:23;8.32;;;2.83;;
32026;SDS011;18543;50.848;4.596;2022-11-04T16:19:52;7.00;;;2.65;;
32026;SDS011;18543;50.848;4.596;2022-11-04T16:22:32;6.57;;;2.60;;
32026;SDS011;18543;50.848;4.596;2022-11-04T16:25:02;6.85;;;2.50;;
