sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71034;Laerm;58847;52.378;4.740;2022-11-04T00:00:02;48.24;41.32;61.12;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:00:13;49.80;40.80;65.60;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:00:24;49.81;40.78;69.75;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:00:34;55.28;41.72;75.58;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:00:44;48.04;41.91;62.17;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:00:58;50.76;41.29;67.79;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:01:11;51.33;41.75;69.55;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:01:21;47.57;40.36;64.94;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:01:32;52.00;40.91;69.54;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:01:43;48.37;39.72;66.74;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:01:54;48.39;39.80;66.52;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:02:04;55.66;39.39;71.70;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:02:15;50.66;38.20;71.55;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:02:25;46.37;38.66;60.08;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:02:35;49.55;38.86;69.39;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:02:46;47.90;40.29;66.39;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:02:56;48.99;39.45;67.71;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:03:06;45.04;37.03;62.52;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:03:16;49.23;36.84;68.64;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:03:26;50.98;38.28;69.39;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:03:37;47.96;41.82;61.45;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:03:47;48.44;39.01;66.37;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:03:57;49.76;36.49;68.78;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:04:08;43.40;35.93;59.22;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:04:20;46.71;37.63;65.04;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:04:30;44.34;36.13;62.58;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:04:40;46.47;36.08;65.21;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:04:50;47.29;36.09;67.56;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:05:01;45.96;35.29;61.53;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:05:11;43.12;34.58;60.00;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:05:21;50.65;36.51;70.28;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:05:31;46.00;36.04;64.51;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:05:42;48.49;35.24;65.64;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:05:52;51.62;35.00;72.36;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:06:02;46.29;35.48;65.00;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:06:13;42.84;35.19;59.10;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:06:23;45.34;35.86;65.50;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:06:34;48.14;35.58;67.91;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:06:44;45.82;35.09;64.81;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:06:55;45.07;35.58;65.33;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:07:05;44.45;36.47;62.59;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:07:36;47.01;35.42;69.79;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:08:05;45.69;34.63;67.81;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:08:34;51.19;34.40;75.89;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:08:50;41.78;35.21;58.22;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:09:02;49.41;34.23;75.50;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:09:19;41.81;35.24;57.55;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:09:30;47.88;34.86;69.13;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:09:40;47.66;34.51;68.14;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:09:50;45.39;34.70;63.83;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:10:01;41.57;34.90;58.69;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:10:11;43.60;34.92;60.15;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:10:21;45.69;35.31;66.23;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:10:57;44.63;34.31;64.50;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:11:27;43.81;34.64;65.87;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:11:57;44.01;34.63;65.01;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:12:26;47.27;38.26;65.00;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:12:36;47.74;41.02;63.96;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:12:46;52.95;46.67;64.64;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:12:56;54.03;50.05;66.46;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:13:07;55.82;44.26;74.39;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:13:17;53.23;44.14;67.65;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:13:27;53.73;46.25;69.60;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:13:39;54.56;44.57;68.21;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:13:49;55.18;46.86;67.90;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:13:59;59.46;53.09;74.19;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:14:09;58.89;50.46;73.87;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:14:20;59.73;50.72;75.22;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:14:31;59.42;49.51;71.88;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:14:41;58.27;49.69;72.90;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:14:51;59.94;49.72;75.74;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:15:02;60.21;52.59;72.84;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:15:36;62.06;54.04;77.44;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:16:04;63.17;55.14;75.06;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:16:34;65.28;59.08;78.62;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:17:03;66.93;60.04;77.70;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:17:28;66.68;56.24;82.30;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:17:38;63.44;53.64;73.48;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:17:49;63.61;53.03;76.84;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:17:59;61.38;52.18;73.00;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:18:09;60.87;50.13;70.42;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:18:19;60.58;50.24;72.33;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:18:30;61.39;49.79;77.94;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:18:40;59.70;47.77;71.83;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:18:50;59.92;46.92;76.71;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:19:00;57.90;47.50;72.56;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:19:11;57.92;47.42;73.29;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:19:21;58.97;47.67;73.14;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:19:32;60.80;47.07;74.03;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:20:02;57.35;46.68;72.89;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:20:31;57.68;47.20;74.88;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:21:00;59.34;47.70;74.74;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:21:29;59.70;48.99;76.29;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:21:57;59.17;46.38;79.78;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:22:26;57.62;45.59;78.20;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:22:55;57.03;45.68;76.25;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:23:24;54.99;43.57;74.23;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:23:53;55.44;43.86;74.06;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:24:22;56.76;43.76;73.17;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:24:52;58.55;44.73;74.87;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:25:21;55.36;44.75;72.35;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:25:50;55.51;42.64;75.67;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:26:19;54.20;42.92;70.64;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:26:48;56.17;45.16;79.24;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:27:18;56.79;46.84;77.74;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:27:47;58.47;48.83;75.62;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:28:18;56.71;46.44;73.40;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:28:47;55.00;43.12;75.74;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:29:01;53.35;42.06;70.69;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:29:12;55.35;41.53;73.71;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:29:22;52.23;40.99;66.55;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:29:32;54.02;40.71;71.88;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:29:42;53.74;39.23;70.11;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:29:53;53.72;39.05;70.28;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:30:04;52.17;39.22;73.94;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:30:15;52.56;39.23;68.89;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:30:25;48.57;39.48;61.93;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:30:35;52.19;39.36;68.12;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:30:45;52.38;39.27;69.98;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:30:56;54.48;38.87;72.53;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:31:07;52.38;38.64;70.33;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:31:36;51.50;37.22;73.37;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:32:05;53.44;37.76;74.27;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:32:34;51.24;38.16;73.69;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:33:03;50.40;38.51;70.59;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:33:32;52.50;39.37;75.23;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:33:42;50.42;38.45;67.19;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:33:53;51.96;39.08;68.52;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:34:04;53.38;39.48;73.09;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:34:14;53.74;39.10;72.68;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:34:24;48.49;38.25;63.50;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:34:34;49.01;38.41;69.32;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:34:45;51.50;38.07;69.90;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:34:55;49.95;38.14;68.68;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:35:05;50.38;37.91;65.60;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:35:15;46.39;36.86;60.86;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:35:26;44.26;36.87;58.38;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:35:36;51.69;36.48;67.98;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:35:47;45.29;36.79;61.41;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:35:57;47.36;36.38;63.75;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:36:07;45.29;36.75;60.38;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:36:18;48.47;36.07;65.98;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:36:28;49.88;37.01;69.25;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:36:38;48.62;36.57;70.00;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:36:49;48.39;36.37;67.24;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:36:59;47.32;36.38;65.34;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:37:11;45.13;38.07;58.60;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:37:22;48.73;38.50;67.29;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:37:35;50.95;38.25;70.42;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:37:45;54.90;40.35;76.00;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:37:56;57.29;53.09;68.59;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:38:06;57.86;50.49;73.56;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:38:16;56.11;46.98;72.82;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:38:27;56.92;42.80;74.52;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:38:37;53.84;41.14;72.30;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:38:47;51.86;41.64;66.92;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:38:57;53.75;40.58;69.62;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:39:08;48.56;39.30;63.13;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:39:18;50.98;38.97;68.81;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:39:28;48.90;38.50;63.65;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:39:39;51.46;38.80;68.99;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:39:49;52.69;39.15;70.88;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:39:59;49.61;38.83;69.64;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:40:11;51.36;38.03;70.00;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:40:22;49.34;37.48;68.67;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:40:32;48.47;37.76;62.66;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:40:42;53.70;38.16;76.39;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:40:52;52.71;37.84;72.45;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:41:02;49.22;38.13;68.26;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:41:33;51.42;37.80;74.67;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:41:43;52.63;39.42;72.68;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:41:53;50.12;39.79;67.90;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:42:03;49.66;39.10;68.00;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:42:14;48.48;37.62;67.30;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:42:24;52.16;37.76;74.08;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:42:34;47.24;38.21;65.15;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:42:44;49.80;37.97;68.48;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:42:55;51.02;37.72;67.98;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:43:05;52.07;38.23;70.40;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:43:15;49.06;37.36;66.38;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:43:26;48.12;37.85;63.45;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:43:36;48.31;36.55;68.66;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:43:46;49.77;36.49;67.49;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:43:58;47.56;37.03;63.89;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:44:08;50.11;36.84;67.76;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:44:18;53.42;36.84;72.53;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:44:29;49.48;37.11;69.15;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:44:39;51.90;36.92;73.26;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:44:49;47.97;37.20;66.92;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:44:59;46.13;36.60;64.19;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:45:10;51.12;36.19;70.46;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:45:20;50.01;38.48;67.27;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:45:30;45.26;36.18;61.23;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:45:41;47.70;36.03;64.05;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:45:51;48.68;36.41;66.10;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:46:01;46.04;36.18;66.10;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:46:12;45.54;36.52;61.82;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:46:22;48.65;36.70;67.09;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:46:33;42.01;36.03;54.64;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:46:43;44.87;34.51;64.53;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:46:54;46.94;35.93;62.17;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:47:04;47.25;36.12;67.00;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:47:14;50.41;35.78;72.69;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:47:25;47.12;36.50;65.61;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:47:35;49.78;35.99;69.46;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:47:45;42.84;35.45;57.53;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:47:55;43.69;35.01;62.54;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:48:05;41.70;35.20;54.17;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:48:16;45.01;35.20;64.63;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:48:26;47.24;36.11;67.21;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:48:36;46.88;35.66;67.02;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:48:47;42.37;35.25;56.36;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:48:57;47.01;35.87;66.97;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:49:07;42.21;35.58;58.33;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:49:17;43.21;35.96;62.33;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:49:28;43.17;36.11;59.85;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:49:38;44.04;34.92;61.78;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:49:48;43.43;35.31;60.28;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:49:58;52.41;35.86;75.02;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:50:09;41.44;36.33;57.66;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:50:19;42.64;36.10;62.09;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:50:29;46.29;36.12;66.89;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:50:40;42.58;35.71;56.65;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:50:50;43.64;35.67;60.49;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:51:01;47.84;35.64;68.38;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:51:11;47.82;36.32;67.62;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:51:21;44.35;36.01;61.16;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:51:32;47.40;34.87;66.21;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:51:42;44.57;35.09;66.72;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:51:52;46.35;34.88;65.86;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:52:03;46.54;35.09;67.10;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:52:13;41.99;34.16;59.57;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:52:23;42.24;34.81;59.07;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:52:33;42.92;35.71;59.74;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:52:44;44.39;35.28;65.32;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:52:57;42.38;35.04;58.78;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:53:08;46.94;35.28;65.36;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:53:18;43.04;35.05;60.40;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:53:28;44.56;34.83;63.20;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:53:38;44.62;34.44;65.41;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:53:49;48.41;34.53;71.89;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:53:59;44.34;35.27;62.24;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:54:09;41.83;33.99;57.28;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:54:20;41.95;34.98;54.87;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:54:30;41.64;34.08;55.22;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:54:40;45.39;34.58;62.41;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:54:50;41.10;35.25;54.12;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:55:01;46.40;34.81;65.20;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:55:11;41.53;34.15;57.60;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:55:21;41.46;35.26;54.28;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:55:31;46.14;35.11;66.38;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:55:41;43.72;35.81;65.53;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:55:52;43.62;35.34;60.69;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:56:02;46.78;35.36;66.38;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:56:12;42.75;34.53;58.03;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:56:22;42.43;36.09;59.48;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:56:36;42.93;35.21;58.26;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:56:46;42.52;35.94;58.91;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:56:57;43.27;36.18;61.61;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:57:08;42.41;37.07;54.67;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:57:18;43.96;39.30;56.64;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:57:29;50.05;39.52;71.01;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:57:39;47.06;41.40;62.81;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:57:49;51.98;44.77;71.81;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:57:59;51.08;45.34;66.87;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:58:10;55.42;43.94;74.14;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:58:20;49.33;41.57;64.94;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:58:30;48.22;38.84;65.20;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:58:40;51.82;38.69;72.28;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:58:51;49.91;38.20;68.04;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:59:01;46.19;38.14;59.87;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:59:11;49.71;38.27;65.70;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:59:22;50.38;38.94;71.60;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:59:32;49.73;41.38;68.90;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:59:42;53.13;45.41;66.79;;
71034;Laerm;58847;52.378;4.740;2022-11-04T00:59:54;51.35;46.34;64.50;;
71034;Laerm;58847;52.378;4.740;2022-11-04T01:00:05;56.32;47.43;69.69;;
71034;Laerm;58847;52.378;4.740;2022-11-04T01:00:15;57.58;48.93;68.18;;
71034;Laerm;58847;52.378;4.740;2022-11-04T01:00:25;61.01;51.10;76.35;;
71034;Laerm;58847;52.378;4.740;2022-11-04T01:00:36;63.79;57.85;73.89;;
71034;Laerm;58847;52.378;4.740;2022-11-04T01:00:46;62.75;56.49;71.55;;
71034;Laerm;58847;52.378;4.740;2022-11-04T01:00:57;63.02;54.16;73.91;;
71034;Laerm;58847;52.378;4.740;2022-11-04T01:01:11;65.85;58.88;80.65;;
71034;Laerm;58847;52.378;4.740;2022-11-04T01:01:22;68.92;62.65;82.16;;
71034;Laerm;58847;52.378;4.740;2022-11-04T01:01:32;68.55;62.01;77.81;;
71034;Laerm;58847;52.378;4.740;2022-11-04T01:01:42;67.90;62.27;76.18;;
71034;Laerm;58847;52.378;4.740;2022-11-04T01:01:52;66.48;59.74;77.94;;
71034;Laerm;58847;52.378;4.740;2022-11-04T01:02:04;69.22;61.58;81.84;;
71034;Laerm;58847;52.378;4.740;2022-11-04T01:02:14;63.88;55.16;76.88;;
71034;Laerm;58847;52.378;4.740;2022-11-04T01:02:24;59.76;48.66;73.92;;
71034;Laerm;58847;52.378;4.740;2022-11-04T01:02:35;57.84;47.78;71.96;;
71034;Laerm;58847;52.378;4.740;2022-11-04T01:02:45;58.64;46.94;74.81;;
71034;Laerm;58847;52.378;4.740;2022-11-04T01:02:55;56.23;45.20;73.11;;
71034;Laerm;58847;52.378;4.740;2022-11-04T01:03:06;55.95;44.09;70.69;;
71034;Laerm;58847;52.378;4.740;2022-11-04T01:03:16;56.86;44.74;76.52;;
71034;Laerm;58847;52.378;4.740;2022-11-04T01:03:27;57.17;45.20;73.73;;
71034;Laerm;58847;52.378;4.740;2022-11-04T01:03:37;56.04;45.51;71.65;;
71034;Laerm;58847;52.378;4.740;2022-11-04T01:03:48;57.50;45.94;74.69;;
71034;Laerm;58847;52.378;4.740;2022-11-04T01:03:59;53.95;45.72;67.04;;
71034;Laerm;58847;52.378;4.740;2022-11-04T01:04:09;58.17;47.78;76.59;;
71034;Laerm;58847;52.378;4.740;2022-11-04T01:04:19;57.68;46.37;76.20;;
71034;Laerm;58847;52.378;4.740;2022-11-04T01:04:30;54.92;45.83;71.12;;
